lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.783,0.74,0.813
2,0.56,0.611,0.601
3,0.399,0.504,0.43
4,0.315,0.417,0.316
5,0.277,0.348,0.241
6,0.267,0.293,0.194
7,0.248,0.25,0.149
8,0.263,0.218,0.141
9,0.278,0.195,0.142
10,0.278,0.179,0.134
11,0.239,0.169,0.097
12,0.191,0.163,0.056
13,0.159,0.16,0.033
14,0.152,0.16,0.031
15,0.156,0.161,0.036
16,0.16,0.162,0.038
17,0.16,0.164,0.037
18,0.162,0.166,0.039
19,0.167,0.167,0.047
20,0.166,0.167,0.054
21,0.15,0.166,0.053
22,0.121,0.163,0.048
23,0.105,0.159,0.057
24,0.106,0.154,0.087
25,0.111,0.148,0.125
26,0.127,0.138,0.171
27,0.14,0.127,0.212
28,0.136,0.118,0.237
29,0.13,0.112,0.246
30,0.131,0.107,0.245
31,0.122,0.102,0.219
32,0.088,0.098,0.164
33,0.071,0.094,0.114
34,0.065,0.088,0.071
35,0.068,0.08,0.041
36,0.077,0.07,0.02
37,0.084,0.061,0.006
38,0.077,0.052,-0.013
39,0.065,0.046,-0.031
40,0.048,0.039,-0.049
41,0.031,0.033,-0.062
42,0.02,0.027,-0.071
43,0.011,0.022,-0.078
44,0.004,0.017,-0.083
45,-0.004,0.011,-0.089
46,-0.011,0.006,-0.094
47,-0.013,0.002,-0.095
48,-0.011,-0.001,-0.091
49,-0.008,-0.002,-0.083
50,-0.002,-0.002,-0.068
51,0.003,-0.001,-0.052
52,0.003,0.0,-0.035
53,0.003,0.002,-0.013
54,0.002,0.003,0.013
55,0.003,0.005,0.045
56,0.01,0.006,0.084
57,0.019,0.007,0.12
58,0.026,0.009,0.148
59,0.022,0.01,0.152
60,0.008,0.011,0.13
61,0.006,0.012,0.103
62,0.002,0.012,0.066
63,0.008,0.01,0.037
64,0.01,0.008,0.011
65,0.009,0.005,-0.012
66,0.014,0.002,-0.023
67,0.005,-0.002,-0.039
68,-0.001,-0.007,-0.049
69,-0.003,-0.012,-0.054
70,-0.008,-0.017,-0.061
71,-0.016,-0.022,-0.068
72,-0.025,-0.026,-0.074
73,-0.038,-0.03,-0.08
74,-0.042,-0.033,-0.082
75,-0.045,-0.036,-0.083
76,-0.051,-0.038,-0.086
77,-0.053,-0.039,-0.085
78,-0.054,-0.04,-0.083
79,-0.051,-0.04,-0.076
80,-0.042,-0.039,-0.065
81,-0.037,-0.038,-0.05
82,-0.031,-0.036,-0.029
83,-0.029,-0.035,-0.006
84,-0.036,-0.033,0.014
85,-0.04,-0.033,0.035
86,-0.038,-0.032,0.062
87,-0.028,-0.031,0.093
88,-0.022,-0.029,0.111
89,-0.018,-0.027,0.111
90,-0.011,-0.025,0.099
91,-0.006,-0.023,0.076
92,-0.004,-0.021,0.048
93,-0.006,-0.019,0.016
94,-0.013,-0.018,-0.014
95,-0.011,-0.017,-0.032
96,-0.018,-0.016,-0.049
97,-0.027,-0.015,-0.059
98,-0.028,-0.015,-0.057
99,-0.032,-0.015,-0.058
100,-0.038,-0.015,-0.061
101,-0.033,-0.016,-0.054
102,-0.032,-0.017,-0.052
103,-0.03,-0.018,-0.05
104,-0.026,-0.02,-0.047
105,-0.019,-0.023,-0.042
106,-0.014,-0.025,-0.037
107,-0.004,-0.028,-0.026
108,0.004,-0.03,-0.015
109,0.002,-0.032,-0.012
110,-0.007,-0.032,-0.017
111,-0.021,-0.032,-0.026
112,-0.031,-0.032,-0.027
113,-0.037,-0.031,-0.017
114,-0.039,-0.029,-0.001
115,-0.038,-0.027,0.017
116,-0.038,-0.024,0.032
117,-0.039,-0.021,0.044
118,-0.04,-0.018,0.047
119,-0.04,-0.015,0.041
120,-0.032,-0.011,0.027
121,-0.02,-0.007,0.013
122,-0.014,-0.002,-0.004
123,-0.006,0.003,-0.013
124,0.008,0.008,-0.014
125,0.026,0.013,-0.004
126,0.043,0.018,0.007
127,0.056,0.024,0.014
128,0.056,0.029,0.011
129,0.054,0.034,0.005
130,0.05,0.039,-0.001
131,0.047,0.044,-0.005
132,0.04,0.048,-0.009
133,0.039,0.051,-0.006
134,0.05,0.054,0.008
135,0.064,0.055,0.025
136,0.061,0.055,0.027
137,0.053,0.055,0.025
138,0.046,0.055,0.024
139,0.042,0.055,0.025
140,0.047,0.056,0.03
141,0.055,0.055,0.039
142,0.057,0.055,0.047
143,0.048,0.054,0.05
144,0.041,0.053,0.06
145,0.048,0.053,0.083
146,0.056,0.053,0.105
147,0.062,0.055,0.118
148,0.068,0.058,0.124
149,0.066,0.062,0.114
150,0.066,0.066,0.098
151,0.076,0.071,0.084
152,0.083,0.077,0.07
153,0.085,0.082,0.059
154,0.086,0.089,0.051
155,0.086,0.095,0.047
156,0.084,0.101,0.045
157,0.091,0.106,0.054
158,0.104,0.11,0.068
159,0.107,0.114,0.075
160,0.111,0.117,0.081
161,0.104,0.118,0.078
162,0.107,0.119,0.085
163,0.112,0.119,0.094
164,0.132,0.118,0.113
165,0.146,0.118,0.124
166,0.154,0.116,0.132
167,0.153,0.112,0.131
168,0.143,0.107,0.119
169,0.112,0.101,0.089
170,0.099,0.095,0.075
171,0.091,0.089,0.068
172,0.083,0.084,0.069
173,0.067,0.079,0.067
174,0.061,0.074,0.078
175,0.047,0.071,0.086
176,0.033,0.069,0.092
177,0.023,0.066,0.095
178,0.037,0.063,0.103
179,0.057,0.061,0.104
180,0.061,0.059,0.086
181,0.069,0.058,0.075
182,0.069,0.058,0.066
183,0.06,0.059,0.058
184,0.06,0.061,0.064
185,0.059,0.064,0.073
186,0.06,0.066,0.081
187,0.063,0.069,0.083
188,0.071,0.072,0.087
189,0.09,0.076,0.1
190,0.111,0.079,0.116
191,0.123,0.082,0.128
192,0.117,0.084,0.122
193,0.094,0.085,0.1
194,0.077,0.084,0.082
195,0.066,0.081,0.066
196,0.051,0.076,0.049
197,0.041,0.071,0.038
198,0.042,0.065,0.036
199,0.051,0.058,0.04
200,0.065,0.052,0.049
201,0.066,0.046,0.051
202,0.062,0.042,0.056
203,0.052,0.039,0.062
204,0.043,0.036,0.074
205,0.029,0.033,0.081
206,0.021,0.03,0.092
207,0.012,0.027,0.094
208,0.015,0.024,0.091
209,0.021,0.021,0.08
210,0.023,0.019,0.062
211,0.01,0.017,0.035
212,0.003,0.017,0.019
213,-0.007,0.017,0.007
214,-0.018,0.017,0.002
215,-0.011,0.018,0.016
216,0.019,0.018,0.045
217,0.045,0.018,0.065
218,0.066,0.018,0.076
219,0.068,0.017,0.071
220,0.048,0.017,0.051
221,0.029,0.016,0.031
222,0.017,0.015,0.017
223,0.004,0.015,0.003
224,-0.011,0.014,-0.01
225,-0.017,0.013,-0.013
226,-0.017,0.01,-0.009
227,-0.01,0.007,-0.001
228,-0.003,0.003,0.002
229,0.003,-0.001,0.003
230,0.006,-0.006,0.005
231,0.003,-0.011,0.009
232,0.001,-0.016,0.021
233,-0.008,-0.02,0.033
234,-0.015,-0.025,0.047
235,-0.024,-0.029,0.055
236,-0.027,-0.034,0.063
237,-0.029,-0.037,0.062
238,-0.04,-0.04,0.044
239,-0.058,-0.042,0.01
240,-0.061,-0.042,-0.01
241,-0.059,-0.041,-0.024
242,-0.049,-0.04,-0.027
243,-0.041,-0.038,-0.031
244,-0.04,-0.037,-0.037
245,-0.041,-0.036,-0.045
246,-0.041,-0.035,-0.048
247,-0.036,-0.033,-0.047
248,-0.03,-0.032,-0.045
249,-0.028,-0.03,-0.044
250,-0.027,-0.028,-0.043
251,-0.028,-0.026,-0.044
252,-0.021,-0.025,-0.038
253,-0.012,-0.023,-0.032
254,-0.01,-0.022,-0.035
255,-0.01,-0.021,-0.041
256,-0.012,-0.021,-0.047
257,-0.016,-0.02,-0.052
258,-0.019,-0.021,-0.053
259,-0.021,-0.021,-0.055
260,-0.021,-0.022,-0.049
261,-0.019,-0.024,-0.033
262,-0.018,-0.026,-0.012
263,-0.021,-0.029,0.011
264,-0.033,-0.032,0.025
265,-0.049,-0.035,0.031
266,-0.064,-0.039,0.027
267,-0.07,-0.042,0.02
268,-0.068,-0.046,0.011
269,-0.059,-0.05,-0.0
270,-0.053,-0.054,-0.015
271,-0.049,-0.057,-0.03
272,-0.043,-0.061,-0.039
273,-0.043,-0.063,-0.046
274,-0.043,-0.065,-0.051
275,-0.046,-0.067,-0.058
276,-0.05,-0.068,-0.063
277,-0.059,-0.069,-0.072
278,-0.071,-0.069,-0.083
279,-0.079,-0.068,-0.089
280,-0.084,-0.068,-0.095
281,-0.085,-0.066,-0.098
282,-0.08,-0.064,-0.098
283,-0.074,-0.062,-0.096
284,-0.07,-0.058,-0.091
285,-0.064,-0.054,-0.087
286,-0.061,-0.05,-0.085
287,-0.051,-0.046,-0.077
288,-0.039,-0.042,-0.068
289,-0.031,-0.038,-0.055
290,-0.025,-0.034,-0.035
291,-0.023,-0.031,-0.009
292,-0.02,-0.028,0.022
293,-0.012,-0.025,0.059
294,-0.011,-0.022,0.086
295,-0.016,-0.019,0.095
296,-0.015,-0.016,0.095
297,-0.011,-0.014,0.085
298,-0.007,-0.011,0.065
299,-0.0,-0.009,0.044
300,0.004,-0.008,0.024
301,0.004,-0.007,0.002
302,-0.001,-0.007,-0.019
303,-0.003,-0.007,-0.031
304,-0.008,-0.008,-0.043
305,-0.013,-0.007,-0.054
306,-0.018,-0.006,-0.061
307,-0.021,-0.003,-0.064
308,-0.017,0.001,-0.059
309,-0.01,0.006,-0.053
310,-0.003,0.012,-0.047
311,0.006,0.02,-0.042
312,0.017,0.027,-0.036
313,0.03,0.036,-0.029
314,0.048,0.044,-0.018
315,0.067,0.053,-0.005
316,0.073,0.061,0.002
317,0.075,0.069,0.012
318,0.074,0.075,0.023
319,0.068,0.08,0.038
320,0.078,0.084,0.07
321,0.089,0.088,0.107
322,0.094,0.092,0.14
323,0.108,0.096,0.176
324,0.121,0.099,0.205
325,0.133,0.101,0.222
326,0.144,0.103,0.224
327,0.13,0.103,0.197
328,0.107,0.101,0.152
329,0.087,0.096,0.107
330,0.077,0.092,0.071
331,0.072,0.087,0.039
332,0.072,0.084,0.016
333,0.056,0.081,-0.012
334,0.052,0.079,-0.026
335,0.06,0.077,-0.027
336,0.065,0.077,-0.026
337,0.063,0.077,-0.028
338,0.069,0.077,-0.022
339,0.076,0.078,-0.013
340,0.093,0.08,0.004
341,0.114,0.083,0.022
342,0.139,0.086,0.043
343,0.104,0.092,0.014
344,0.081,0.098,-0.004
345,0.073,0.106,-0.005
346,0.085,0.114,0.013
347,0.089,0.121,0.028
348,0.101,0.127,0.054
349,0.119,0.131,0.089
350,0.143,0.134,0.135
351,0.171,0.137,0.186
352,0.19,0.139,0.23
353,0.171,0.14,0.241
354,0.145,0.141,0.238
355,0.129,0.14,0.228
356,0.127,0.137,0.218
357,0.136,0.134,0.209
358,0.139,0.131,0.185
359,0.136,0.126,0.151
360,0.134,0.121,0.115
361,0.135,0.116,0.087
362,0.131,0.111,0.063
363,0.109,0.106,0.033
364,0.08,0.102,0.003
365,0.062,0.099,-0.015
366,0.054,0.095,-0.021
367,0.049,0.091,-0.022
368,0.076,0.086,0.002
369,0.083,0.082,0.006
370,0.104,0.081,0.021
371,0.117,0.08,0.03
372,0.112,0.081,0.026
373,0.094,0.083,0.013
374,0.057,0.086,-0.013
375,0.036,0.089,-0.023
376,0.055,0.092,0.001
377,0.087,0.094,0.042
378,0.109,0.097,0.084
379,0.111,0.099,0.116
380,0.109,0.1,0.147
381,0.106,0.1,0.179
382,0.112,0.1,0.215
383,0.119,0.099,0.245
384,0.112,0.096,0.247
385,0.089,0.093,0.22
386,0.076,0.088,0.183
387,0.076,0.083,0.147
388,0.075,0.076,0.112
389,0.071,0.068,0.077
390,0.059,0.06,0.039
391,0.043,0.051,0.005
392,0.035,0.041,-0.015
393,0.027,0.032,-0.03
394,0.019,0.023,-0.041
395,0.017,0.014,-0.048
396,0.011,0.007,-0.055
397,0.008,0.001,-0.059
398,0.006,-0.002,-0.061
399,-0.002,-0.002,-0.067
400,-0.005,0.002,-0.07
