gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1238,1964,0.437731951475143,47.638355255127,-102.39574432373,3670144,1238,1534,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-04-01 08:49:06.802579,98.91283381986395,4.062298223413494,3.5976982870592646,0.001538126398302532,13.0,-4.06,1.0,-4.76,0.6839,1.1198,3.2521,1.1404,0.595,0.4992,0.40924595234954025,7
101303,npp,1007,3012,1.90409076213837,47.6419296264648,-102.392799377441,3686528,1006,2425,196611,3883139,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-04-04 09:32:53.245561,-68.69952477090344,46.62314825886807,40.081138553348616,0.013935586698310853,20.0,46.57,1.646109783506203,46.21,0.9412,1.4366,2.9142,0.8889,1.561,1.6926,0.8776068815668256,7
101805,npp,19,3581,7.14179229736328,47.6379089355469,-102.395332336426,3686528,21,2905,196611,3883139,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-04-08 09:57:47.572558,-64.39527598683695,61.50442874380937,51.12881908096772,0.035533377251024054,24.0,61.43,2.5331140255951103,61.16,0.9187,3.1205,7.1418,0.4092,2.8645,2.9227,0.8446060839552079,7
101917,npp,430,723,1.78211426734924,47.6445388793945,-102.398712158203,3670144,428,505,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-04-09 07:58:37.963849,92.62486860264588,56.190022510611506,47.3924636191904,0.02459308321064622,5.0,-56.16,2.0682789409984763,-56.45,1.129,2.3556,4.8494,0.5421,0.9997,0.9661,-0.4721741115708149,7
102179,npp,1093,2269,3.17509651184082,47.6430892944336,-102.393569946289,3686528,1093,1824,196611,3883139,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-04-11 09:01:36.094277,-75.82619147870751,13.570918935927418,11.997108480407245,0.007996513320295256,15.0,13.55,1.015504800579495,12.81,0.7661,1.4774,2.6876,0.8644,2.9488,2.7444,2.2767409434717383,7
102300,npp,376,1811,1.32408952713013,47.6442565917969,-102.397232055664,3686528,376,1389,196611,3883139,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-04-12 08:42:45.734683,99.90867848905808,12.869883526506822,11.379627590897693,0.0021927934593450158,12.0,-12.88,1.015504800579495,-13.44,0.6229,0.9924,1.7675,1.2867,1.6036,1.7038,1.5755591431060394,7
103278,npp,1596,3012,3.05514526367188,47.6432571411133,-102.396125793457,3686560,1595,2425,196611,3883171,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-04-20 09:32:46.795557,-68.55793848476937,46.615099285643105,40.07779034275916,1.0661598946117381e-14,20.0,46.57,1.646109783506203,46.21,0.9412,1.4366,2.9142,0.8889,2.2603,2.7158,2.7158,7
103396,npp,909,2567,3.15127301216125,47.6415977478027,-102.398651123047,3686560,909,2076,196611,3883171,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-04-21 09:14:01.785739,-71.59548706308635,29.07224284863594,25.49693594438238,2.503292044139049e-18,17.0,29.03,1.184412938166907,28.56,0.7169,1.2774,2.9199,0.9997,2.8591,3.1502,3.1502,7
103515,npp,210,2118,3.8388934135437,47.638729095459,-102.391998291016,3686560,210,1681,196611,3883171,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-04-22 08:55:14.997627,-74.672144419302,4.891661551421771,4.3322636675099115,1.2535513063534658e-17,14.0,4.87,1.0,4.24,0.7113,1.277,2.9504,1.0,3.8389,3.8389,3.8389,7
103642,npp,1188,3989,3.50619697570801,47.6393051147461,-102.39281463623,3686560,1190,3162,196611,3883171,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-04-23 10:16:17.233410,-60.74153743085331,68.8815087266892,55.73640211354908,1.2479122230795201e-14,27.0,68.79,3.5496478698597698,68.56,2.1542,3.0963,9.656,0.4124,1.3925,1.4461,1.4461,7
103760,npp,584,3581,3.0491464138031,47.639575958252,-102.395393371582,3686560,584,2906,196611,3883171,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-04-24 09:57:39.349830,-64.27845152574885,61.50022722950357,51.130541788976586,2.6436249542811312e-15,24.0,61.43,2.5331140255951103,61.16,0.9187,3.1205,7.1418,0.4092,1.2489,1.2478,1.2478,7
103988,npp,194,260,4.19948625564575,47.640438079834,-102.398361206055,3686560,197,134,196611,3883171,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-04-26 07:39:30.512578,269.8381146746412,66.00685636674142,54.02826310478165,2.385917858757217e-10,2.0,-65.97,3.0,-66.16,1.8379,3.0761,4.2368,0.4151,1.6515,1.7434,1.7434,7
104471,npp,1368,3302,3.00604224205017,47.6383819580078,-102.395027160645,3686560,1368,2649,196611,3883171,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-04-30 09:45:09.040461,-66.84159399144917,54.98890293889688,46.51988357797946,3.702396453237456e-10,22.0,54.94,2.0682789409984763,54.58,1.1885,2.7129,5.3469,0.4707,1.4187,1.415,1.415,7
132847,npp,1836,1799,3.43368458747864,47.6448516845703,-102.398277282715,3686560,1836,1378,196611,3883171,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-08-18 08:41:37.820318,98.8992948166712,13.574829088433638,12.00062003093837,4.974419342106494e-23,12.0,-13.55,1.015504800579495,-13.44,0.6229,0.9924,1.7675,1.2867,3.681,4.4183,4.4183,7
133209,npp,318,867,3.74858522415161,47.6386833190918,-102.393486022949,3686560,316,652,196611,3883171,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-08-20 08:03:48.277235,93.90366551539348,52.3710113757061,44.55303809082093,1.921124321836362e-25,6.0,-52.36,1.847645286154319,-52.36,1.0645,3.3505,5.7132,0.3811,1.4925,1.4287,1.4287,7
133404,npp,1632,2854,3.31078863143921,47.6388282775879,-102.393661499023,3686560,1630,2300,196611,3883171,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-08-21 09:25:27.892636,-69.38006254556286,41.10458438896264,35.62066469714029,7.705436301505118e-27,19.0,41.08,1.4276677814245327,41.04,0.8547,1.9137,3.3108,0.6673,2.2556,2.2092,2.2092,7
133762,npp,247,1952,4.98745822906494,47.6393775939941,-102.398338317871,3686560,247,1523,196611,3883171,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-08-23 08:47:54.360810,101.28363213865016,4.7472347143593305,4.20434130529769,2.8816797220789464e-24,13.0,-4.76,1.0,-4.76,0.6839,1.1198,3.2521,1.1404,5.1447,5.6878,5.6878,7
134138,npp,660,3432,4.25477075576782,47.642391204834,-102.392990112305,3686560,662,2779,196611,3883171,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-08-25 09:50:24.082647,-65.81744183237382,58.206000061037074,48.84931173842926,4.682967596003292e-22,23.0,58.15,2.2013981571160284,58.065,1.4472,2.8697,5.7542,0.445,1.9062,1.8934,1.8934,7
134322,npp,3,3002,4.24597263336182,47.6384353637695,-102.39241027832,3686560,4,2417,196611,3883171,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-08-26 09:31:42.660225,-69.25859260328131,46.276631192811884,39.80891024229797,6.25114829545009e-17,20.0,46.25,1.646109783506203,46.21,0.9412,1.4366,2.9142,0.8889,2.9837,3.7743,3.7743,7
134492,npp,184,95,2.04048180580139,47.6405181884766,-102.400817871094,3686560,184,43,196611,3883171,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-08-27 07:32:06.390699,268.4160182308034,68.81001840594607,55.68584293370642,0.00047532748693235197,1.0,-68.75,3.3985290935932855,-68.76,1.8962,2.3438,4.87,0.5449,1.1878,1.1118,1.1118,7
134687,npp,1707,2106,4.09074282646179,47.6398887634277,-102.39527130127,3686560,1707,1670,196611,3883171,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-08-28 08:54:09.145575,-73.30445392315646,4.20124076035444,3.7210840284379234,0.00022742023381022166,14.0,4.18,1.0,4.24,0.7113,1.277,2.9504,1.0,4.0907,4.0907,4.0907,7
134872,npp,981,1647,1.90195870399475,47.6390266418457,-102.395370483398,3686528,981,1242,196611,3883139,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-08-29 08:35:18.826864,99.56124870942172,21.844207664441782,19.24562928444082,0.012799127986086498,11.0,-21.84,1.0837787002826917,-21.84,0.7527,1.4323,2.7986,0.8916,1.7104,1.6958,0.9472702497692238,7
135048,npp,225,1180,2.77070307731628,47.6447830200195,-102.39820098877,3686528,227,872,196611,3883139,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-08-30 08:16:24.948165,96.57342278131772,42.39850752121232,36.678291665095315,0.05084336693064212,8.0,-42.39,1.4867838833500562,-42.39,0.7501,1.6439,2.9855,0.7768,2.0349,2.1524,-0.8210660666614613,7
136001,npp,438,3709,6.45935487747192,47.6399002075195,-102.392631530762,3686528,439,2999,196611,3883139,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-09-04 10:02:46.559656,-63.16027949731285,64.0278718443338,52.7950083628594,0.06448586262467931,25.0,63.96,2.7445598364131496,63.9,1.3608,2.2683,5.0091,0.563,2.804,3.6364,-0.13491838171628556,7
136362,npp,117,403,1.99922347068787,47.6403732299805,-102.392417907715,3670144,119,229,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-09-06 07:44:44.881356,90.69605299273299,63.33629614986559,52.34000651604725,0.029856215612702963,3.0,-63.29,2.7445598364131496,-63.29,1.7576,2.9231,4.7298,0.4369,0.9404,0.8734,-0.8726772046116578,7
136561,npp,1554,2406,0.750573575496674,47.6409301757812,-102.398788452148,3670144,1554,1947,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-09-07 09:06:38.740836,-74.06725617937346,21.031473506720257,18.537806641151487,0.0258295885054116,16.0,21.03,1.0837787002826917,21.08,0.7696,1.1664,2.7555,1.0949,0.8934,0.8218,-0.6887884911485415,7
136755,npp,845,1951,0.840277194976807,47.6417045593262,-102.395736694336,3670144,845,1522,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-09-08 08:47:48.422638,96.96054547405934,4.84424042206603,4.29032126521833,0.014872518096856026,13.0,-4.82,1.0,-4.76,0.6839,1.1198,3.2521,1.1404,0.9975,0.9583,0.08851244350051579,7
136940,npp,92,1491,0.590825498104095,47.6388053894043,-102.398170471191,3670144,91,1118,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-09-09 08:28:56.328134,98.30429556074068,29.539987887848635,25.897461354658784,0.006864857453664643,10.0,-29.55,1.184412938166907,-29.5,0.7479,1.1744,3.0004,1.0874,0.7843,0.6425,0.2410234274751043,7
137142,npp,1239,3431,1.21362376213074,47.6377105712891,-102.394973754883,3686528,1239,2778,196611,3883139,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-09-10 09:50:18.162683,-65.69011474257636,58.185479521558264,48.836375719393985,0.005281617723435747,23.0,58.12,2.2013981571160284,58.065,1.4472,2.8697,5.7542,0.445,0.5247,0.5401,0.23121583229455472,7
137335,npp,595,3000,0.870063483715057,47.6439361572266,-102.39771270752,3670144,596,2416,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-09-11 09:31:36.747893,-69.22636725941297,46.212846852184576,39.7587392382818,0.0015784497270251402,20.0,46.18,1.5732132722552272,46.21,0.9412,1.4366,2.9142,0.8889,0.9169,0.7734,0.6810877283197455,7
137903,npp,1567,1645,0.263787731528282,47.6394424438477,-102.394706726074,3670176,1566,1240,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-09-14 08:35:11.130733,99.04481545995932,21.93179805119486,19.32186499178821,1.0372444199080017e-15,11.0,-21.95,1.0837787002826917,-21.84,0.7527,1.4323,2.7986,0.8916,0.1989,0.2352,0.2352,7
137916,npp,205,3977,3.09288096427917,47.6399192810059,-102.398147583008,3686560,202,3156,196611,3883171,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-09-14 10:15:05.488343,-60.517354056507486,68.68786685240437,55.62730126648839,4.6191179714486835e-09,27.0,68.59,3.3985290935932855,68.56,2.1542,3.0963,9.656,0.4124,1.276,1.2756,1.2756,7
138492,npp,1359,2703,0.463467329740524,47.640510559082,-102.391220092773,3670176,1358,2172,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-09-17 09:19:03.022107,-71.12710269789326,35.151268719855814,30.666894708405856,2.640930508627156e-26,18.0,35.11,1.2937979144666532,35.15,0.866,1.3629,3.2037,0.937,0.5818,0.4343,0.4343,7
139283,npp,388,3289,0.409748882055283,47.6400527954102,-102.392517089844,3670176,390,2635,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-09-21 09:43:59.262110,-67.02397898999234,54.653523614449064,46.27075977384999,1.467598646554645e-27,22.0,54.61,2.0682789409984763,54.58,1.1885,2.7129,5.3469,0.4707,0.1634,0.1929,0.1929,7
140059,npp,658,1489,1.22425532341003,47.6389007568359,-102.394966125488,3670176,658,1116,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-09-25 08:28:48.708388,98.97742935226887,29.627079099610263,25.971010866962693,5.515370391300232e-07,10.0,-29.64,1.184412938166907,-29.5,0.7479,1.1744,3.0004,1.0874,1.3191,1.3312,1.3312,7
140634,npp,484,2552,2.32149434089661,47.6400260925293,-102.395309448242,3670144,484,2064,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-09-28 09:12:42.397165,-73.02722802429643,28.355217495914246,24.880456345740647,0.032778654109753384,17.0,28.33,1.184412938166907,28.56,0.7169,1.2774,2.9199,0.9997,2.1585,2.3207,0.40371020191791596,7
141015,npp,762,3973,6.89896154403687,47.6411628723145,-102.40022277832,3670144,761,3154,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-09-30 10:14:56.153305,-60.70796292068882,68.63300768403623,55.5935568895836,0.1082160483494898,27.0,68.53,3.3985290935932855,68.56,2.1542,3.0963,9.656,0.4124,2.3959,2.8454,-3.483385189902059,7
141208,npp,155,3565,3.88579034805298,47.6418418884277,-102.396873474121,3670144,154,2893,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-10-01 09:56:18.309567,-64.29671238849185,61.16889839644075,50.904911201603355,0.10892102090555895,24.0,61.09,2.5331140255951103,61.16,0.9187,3.1205,7.1418,0.4092,1.5791,1.5902,-4.779814008919076,7
141384,npp,557,706,2.790442943573,47.6446838378906,-102.394828796387,3670144,556,487,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-10-02 07:57:08.744569,92.65159967097571,56.62279397248781,47.70735479684827,0.10840442947997596,5.0,-56.59,2.1127631471468895,-56.45,1.129,2.3556,4.8494,0.5421,1.4828,1.5127,-4.82710225924493,7
141975,npp,493,1793,1.39042603969574,47.640983581543,-102.392234802246,3670144,493,1372,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-10-05 08:41:14.921643,98.25290260397205,13.923317239896077,12.306969691181417,0.04856900788205787,12.0,-13.89,1.015504800579495,-13.44,0.6229,0.9924,1.7675,1.2867,1.6689,1.7891,-1.0513550199383936,7
143752,npp,1079,2550,0.578827202320099,47.6387367248535,-102.393272399902,3670176,1079,2063,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-10-14 09:12:36.876878,-71.0080134681281,28.275130252276423,24.811051542493352,1.2163252547689364e-19,17.0,28.23,1.184412938166907,28.56,0.7169,1.2774,2.9199,0.9997,0.6872,0.5786,0.5786,7
144345,npp,789,3564,0.430414706468582,47.6461143493652,-102.396286010742,3670176,791,2893,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-10-17 09:56:18.179756,-64.57286309377838,61.15034934076797,50.88803657709758,2.0142524206392366e-28,24.0,61.07,2.5331140255951103,61.16,0.9187,3.1205,7.1418,0.4092,0.2151,0.1761,0.1761,7
144733,npp,398,246,0.688789367675781,47.641716003418,-102.395294189453,3670176,395,126,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-10-19 07:38:09.439518,269.33809795620397,66.28423833692717,54.19056240104391,4.8228284459516787e-26,2.0,-66.22,3.0,-66.16,1.8379,3.0761,4.2368,0.4151,0.4812,0.2859,0.2859,7
145924,npp,324,2403,1.098496735095978,47.6387176513672,-102.39680480957,3670176,324,1944,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-10-25 09:06:29.002530,-74.7532274620015,20.89168702500157,18.41352595593369,0.0004431670877695346,16.0,20.87,1.0837787002826917,21.08,0.7696,1.1664,2.7555,1.0949,1.2144,1.2027,1.2027,7
146681,npp,403,557,18.9469089508057,47.6450958251953,-102.397743225098,3670144,406,349,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-10-29 07:50:57.237735,92.1490331167093,60.134441216660164,50.18409595932292,0.17855329778152387,4.0,-60.1,2.3545700244418297,-60.1,1.1337,1.771,3.786,0.7211,8.5717,13.662,3.219690528872393,7
147076,npp,1115,2103,4.41254091262817,47.6405143737793,-102.398368835449,3670144,1115,1667,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-10-31 08:53:59.097756,-73.56231850098517,4.033999287591877,3.572540718191613,0.13707072778368828,14.0,4.01,1.0,4.24,0.7113,1.277,2.9504,1.0,4.4125,4.4125,-3.603789683438558,7
147653,npp,882,3144,6.88635396957397,47.644905090332,-102.397720336914,3670144,884,2514,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-11-03 09:37:47.545209,-68.19086601563635,50.66394904321454,43.24447538947584,0.0643725355090589,21.0,50.62,1.847645286154319,50.7,1.2155,2.5351,4.9217,0.5037,3.632,3.4688,-0.29589068663878226,7
149262,npp,321,1951,0.394453197717667,47.6451988220215,-102.397186279297,3670176,322,1522,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-11-11 08:47:47.780045,103.25029453184611,4.791777197570999,4.243184308633131,2.002372588078496e-15,13.0,-4.82,1.0,-4.76,0.6839,1.1198,3.2521,1.1404,0.5517,0.4498,0.4498,7
149468,npp,1351,3840,0.429861545562744,47.6430473327637,-102.397155761719,3670176,1352,3082,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-11-12 10:08:55.430606,-61.92441655762092,66.44328310651493,54.29171662634455,7.371398597145608e-16,26.0,66.34,3.0,66.3,2.2585,5.3692,11.9698,0.2378,-0.3694,0.1022,0.1022,7
150015,npp,277,98,0.825043022632599,47.6384048461914,-102.393272399902,3670176,279,44,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-11-15 07:32:01.802173,268.4197860684194,68.78616186167368,55.66078619524019,9.038266677039737e-31,1.0,-68.7,3.3166247903554,-68.76,1.8962,2.3438,4.87,0.5449,0.8191,0.4495,0.4495,7
150583,npp,329,1180,0.492654263973236,47.6443023681641,-102.398475646973,3670176,329,872,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-11-18 08:16:20.531871,96.2930738046524,42.405360818593444,36.678440498380134,2.3907920396120377e-24,8.0,-42.39,1.4867838833500562,-42.39,0.7501,1.6439,2.9855,0.7768,0.5027,0.3827,0.3827,7
151465,npp,567,3703,0.901433706283569,47.642520904541,-102.398902893066,3670176,568,2996,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-11-23 10:02:45.094636,-63.264513460181156,63.97976370223896,52.75390109216001,6.5680460928173e-08,25.0,63.84,2.7445598364131496,63.9,1.3608,2.2683,5.0091,0.563,0.779,0.5075,0.5075,7
151811,npp,254,402,1.78966224193573,47.6444549560547,-102.394905090332,3670144,252,229,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-11-25 07:44:43.376709,90.54572401968625,63.317824410283784,52.318206699679045,0.04815314437738954,3.0,-63.31,2.7445598364131496,-63.29,1.7576,2.9231,4.7298,0.4369,0.864,0.7818,-2.0343341282637524,7
152004,npp,1695,2404,2.63496971130371,47.6450462341309,-102.397453308105,3670144,1695,1946,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-11-26 09:06:37.222890,-72.75449918169937,20.993969282637583,18.50252381862403,0.05623760241345317,16.0,20.93,1.0837787002826917,21.08,0.7696,1.1664,2.7555,1.0949,2.6321,2.885,-0.40393644425467334,7
152366,npp,242,1491,12.1917295455933,47.6423416137695,-102.399673461914,3670144,243,1119,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-11-28 08:28:58.353959,99.35481474957564,29.50267040826105,25.861945425974355,0.22129722092303283,10.0,-29.55,1.184412938166907,-29.5,0.7479,1.1744,3.0004,1.0874,10.579,13.2571,0.315003188064642,7
152558,npp,1392,3427,18.009822845459,47.6409568786621,-102.393104553223,3670144,1396,2776,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-11-29 09:50:18.399680,-65.22191030444961,58.14348475127128,48.79935416604687,0.1551640051908755,23.0,58.03,2.2013981571160284,58.065,1.4472,2.8697,5.7542,0.445,8.1545,8.0143,-1.0601364910320523,7
152921,npp,86,2554,3.36035966873169,47.6384468078613,-102.394561767578,3670144,86,2066,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-12-01 09:12:53.765733,-72.39205394899174,28.475668859398958,24.982268485393323,0.10036718514741363,17.0,28.42,1.184412938166907,28.56,0.7169,1.2774,2.9199,0.9997,3.0356,3.3592,-2.5105611361827562,7
153943,npp,855,2255,0.781120240688324,47.6396903991699,-102.391426086426,3670144,855,1811,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-12-07 09:00:21.774039,-73.92806728769662,12.796641080470005,11.314636130425816,0.003025297842591508,15.0,12.76,1.015504800579495,12.81,0.7661,1.4774,2.6876,0.8644,0.5914,0.6752,0.4982718966987113,7
154332,npp,1207,3703,1.99839437007904,47.6412467956543,-102.394233703613,3670176,1208,2996,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-12-09 10:02:44.380888,-63.17930499620699,63.96938027269103,52.7501742355099,7.376382273031838e-05,25.0,63.84,2.7445598364131496,63.9,1.3608,2.2683,5.0091,0.563,1.1787,1.125,1.125,7
154533,npp,586,3286,7.97934007644653,47.6434936523438,-102.398742675781,3670176,586,2634,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-12-10 09:44:04.731916,-66.53603479433686,54.6208732717163,46.24263780154451,2.1947322852254716e-11,22.0,54.53,2.0682789409984763,54.58,1.1885,2.7129,5.3469,0.4707,3.8233,3.756,3.756,7
155113,npp,1608,1949,0.972361922264099,47.6418113708496,-102.391204833984,3670176,1608,1519,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-12-13 08:47:47.978922,97.24804178689521,4.929322159775604,4.3653229319043945,2.0144190063872116e-31,13.0,-4.93,1.0,-4.76,0.6839,1.1198,3.2521,1.1404,1.1296,1.1089,1.1089,7
155473,npp,109,1020,0.989083230495453,47.6418380737305,-102.397048950195,3670176,108,750,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-12-15 08:10:00.201268,95.13708041830208,47.80551333118518,41.01588034525401,1.843835997357223e-29,7.0,-47.83,1.646109783506203,-47.74,0.8733,1.1505,2.2339,1.1099,1.1789,1.0978,1.0978,7
156413,npp,381,3564,0.720535814762115,47.6428985595703,-102.391052246094,3670176,379,2892,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-12-20 09:56:28.821890,-64.0269335794359,61.18664288581177,50.915628791560685,2.3981102067330137e-16,24.0,61.07,2.5331140255951103,61.16,0.9187,3.1205,7.1418,0.4092,0.3296,0.2949,0.2949,7
157135,npp,755,1794,4.5713996887207,47.6433944702148,-102.397041320801,3670144,755,1373,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-12-24 08:41:28.848718,100.93309817836204,13.801705285444354,12.200192116358167,0.024614734325419062,12.0,-13.84,1.015504800579495,-13.44,0.6229,0.9924,1.7675,1.2867,4.8013,5.8822,4.44265966907809,7
157745,npp,531,2847,16.5615539550781,47.6444473266602,-102.399429321289,3670144,532,2295,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-12-27 09:25:18.904732,-70.26265626108717,40.87389651918257,35.430648437655535,0.11743765139132098,19.0,40.81,1.4276677814245327,41.04,0.8547,1.9137,3.3108,0.6673,11.537,11.0513,4.183208989487904,7
158305,npp,168,3835,13.2600975036621,47.6408157348633,-102.395935058594,3670144,168,3079,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2012-12-30 10:08:51.190224,-61.99373213988153,66.38414219840173,54.2666301890207,0.10392603644265457,26.0,66.25,3.0,66.3,2.2585,5.3692,11.9698,0.2378,3.9073,3.1538,-2.924092977198099,7
168292,npp,1296,2548,6.45373678207397,47.644458770752,-102.393852233887,3670144,1298,2062,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2013-01-02 09:12:45.127933,-71.96801072893726,28.200761808249613,24.748641374646628,0.038948435412249925,17.0,28.14,1.184412938166907,28.56,0.7169,1.2774,2.9199,0.9997,5.6474,6.4516,4.1737836782393805,7
169006,npp,342,3138,1.29342079162598,47.6440010070801,-102.39559173584,3670144,343,2510,196611,3866755,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2013-01-06 09:37:43.147258,-68.1733287579035,50.52157056009852,43.14160792463878,0.0007607707085045455,21.0,50.45,1.847645286154319,50.7,1.2155,2.5351,4.9217,0.5037,0.605,0.6515,0.6515,7
170647,npp,745,3831,4.97957468032837,47.6391448974609,-102.398071289062,3670176,745,3077,196611,3866787,1643,usa_bakken_171_9,47.64166667,-102.39583333,171,9,usa_bakken,2013-01-15 10:08:43.503831,-61.904836164882596,66.30658475019017,54.22166343865329,1.641648802653508e-24,26.0,66.18,3.0,66.3,2.2585,5.3692,11.9698,0.2378,1.1471,1.1843,1.1843,7
