lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.725,0.675,0.736
2,0.463,0.507,0.478
3,0.249,0.372,0.261
4,0.144,0.267,0.145
5,0.106,0.188,0.092
6,0.099,0.129,0.071
7,0.089,0.088,0.049
8,0.104,0.062,0.054
9,0.123,0.048,0.067
10,0.145,0.043,0.082
11,0.131,0.045,0.067
12,0.098,0.053,0.035
13,0.078,0.063,0.015
14,0.076,0.076,0.013
15,0.085,0.09,0.02
16,0.144,0.103,0.075
17,0.126,0.115,0.059
18,0.104,0.126,0.04
19,0.085,0.134,0.026
20,0.089,0.14,0.034
21,0.108,0.143,0.057
22,0.12,0.144,0.076
23,0.1,0.142,0.066
24,0.104,0.137,0.082
25,0.115,0.131,0.106
26,0.132,0.119,0.136
27,0.137,0.107,0.154
28,0.108,0.097,0.138
29,0.079,0.09,0.116
30,0.059,0.085,0.097
31,0.047,0.081,0.078
32,0.039,0.077,0.059
33,0.039,0.072,0.045
34,0.049,0.067,0.04
35,0.071,0.06,0.048
36,0.093,0.051,0.059
37,0.094,0.043,0.054
38,0.069,0.036,0.026
39,0.038,0.03,-0.006
40,0.017,0.025,-0.027
41,0.007,0.021,-0.037
42,0.005,0.015,-0.038
43,-0.001,0.01,-0.046
44,-0.007,0.006,-0.052
45,-0.009,0.002,-0.054
46,-0.007,-0.001,-0.05
47,-0.003,-0.004,-0.044
48,-0.004,-0.008,-0.043
49,-0.018,-0.01,-0.052
50,-0.029,-0.012,-0.059
51,-0.029,-0.014,-0.053
52,-0.027,-0.018,-0.045
53,-0.022,-0.022,-0.033
54,-0.018,-0.025,-0.019
55,-0.016,-0.028,-0.005
56,-0.01,-0.03,0.013
57,-0.004,-0.032,0.029
58,-0.0,-0.032,0.04
59,-0.013,-0.032,0.03
60,-0.035,-0.032,0.005
61,-0.045,-0.032,-0.015
62,-0.052,-0.034,-0.033
63,-0.056,-0.037,-0.046
64,-0.056,-0.04,-0.053
65,-0.058,-0.042,-0.062
66,-0.053,-0.045,-0.061
67,-0.047,-0.047,-0.059
68,-0.045,-0.05,-0.059
69,-0.043,-0.052,-0.063
70,-0.046,-0.054,-0.068
71,-0.051,-0.056,-0.073
72,-0.056,-0.058,-0.078
73,-0.06,-0.06,-0.083
74,-0.061,-0.062,-0.086
75,-0.062,-0.064,-0.086
76,-0.064,-0.066,-0.085
77,-0.064,-0.067,-0.082
78,-0.066,-0.068,-0.08
79,-0.068,-0.069,-0.079
80,-0.07,-0.07,-0.076
81,-0.072,-0.07,-0.073
82,-0.074,-0.071,-0.068
83,-0.078,-0.071,-0.063
84,-0.079,-0.073,-0.054
85,-0.077,-0.075,-0.042
86,-0.075,-0.077,-0.031
87,-0.074,-0.079,-0.02
88,-0.075,-0.08,-0.015
89,-0.077,-0.08,-0.017
90,-0.078,-0.08,-0.023
91,-0.079,-0.079,-0.034
92,-0.08,-0.078,-0.046
93,-0.076,-0.077,-0.054
94,-0.073,-0.075,-0.063
95,-0.074,-0.072,-0.075
96,-0.074,-0.07,-0.081
97,-0.071,-0.067,-0.082
98,-0.063,-0.064,-0.075
99,-0.062,-0.061,-0.073
100,-0.064,-0.059,-0.072
101,-0.062,-0.056,-0.068
102,-0.063,-0.055,-0.069
103,-0.061,-0.053,-0.066
104,-0.059,-0.052,-0.064
105,-0.057,-0.052,-0.063
106,-0.05,-0.051,-0.056
107,-0.04,-0.051,-0.047
108,-0.029,-0.051,-0.034
109,-0.024,-0.051,-0.026
110,-0.03,-0.05,-0.029
111,-0.039,-0.05,-0.035
112,-0.042,-0.049,-0.032
113,-0.046,-0.049,-0.025
114,-0.05,-0.049,-0.016
115,-0.057,-0.049,-0.014
116,-0.064,-0.048,-0.017
117,-0.065,-0.047,-0.017
118,-0.065,-0.045,-0.021
119,-0.065,-0.044,-0.024
120,-0.056,-0.042,-0.021
121,-0.054,-0.04,-0.027
122,-0.045,-0.037,-0.027
123,-0.039,-0.035,-0.028
124,-0.027,-0.033,-0.022
125,-0.014,-0.031,-0.014
126,-0.015,-0.028,-0.016
127,-0.014,-0.026,-0.019
128,-0.012,-0.024,-0.021
129,-0.012,-0.022,-0.025
130,-0.01,-0.02,-0.022
131,-0.011,-0.018,-0.022
132,-0.019,-0.016,-0.031
133,-0.017,-0.014,-0.031
134,-0.016,-0.014,-0.029
135,-0.013,-0.015,-0.025
136,-0.011,-0.016,-0.019
137,-0.013,-0.017,-0.018
138,-0.017,-0.019,-0.018
139,-0.026,-0.02,-0.023
140,-0.032,-0.021,-0.025
141,-0.029,-0.022,-0.022
142,-0.027,-0.023,-0.019
143,-0.028,-0.024,-0.018
144,-0.029,-0.024,-0.014
145,-0.026,-0.023,-0.005
146,-0.024,-0.021,0.004
147,-0.023,-0.019,0.011
148,-0.018,-0.016,0.019
149,-0.013,-0.013,0.02
150,-0.01,-0.01,0.018
151,-0.005,-0.007,0.014
152,-0.006,-0.004,0.007
153,-0.008,-0.001,0.001
154,-0.005,0.002,0.002
155,0.006,0.006,0.011
156,0.015,0.009,0.02
157,0.021,0.012,0.025
158,0.029,0.015,0.032
159,0.027,0.016,0.029
160,0.019,0.017,0.021
161,0.013,0.017,0.015
162,0.013,0.016,0.013
163,0.011,0.015,0.01
164,0.016,0.015,0.015
165,0.024,0.014,0.023
166,0.024,0.013,0.024
167,0.014,0.012,0.014
168,0.013,0.011,0.013
169,0.009,0.01,0.011
170,0.004,0.009,0.007
171,0.003,0.008,0.009
172,0.005,0.007,0.016
173,0.004,0.007,0.023
174,0.002,0.007,0.027
175,-0.0,0.008,0.032
176,-0.005,0.009,0.033
177,-0.008,0.01,0.034
178,-0.008,0.011,0.033
179,0.001,0.012,0.039
180,0.014,0.012,0.046
181,0.029,0.013,0.053
182,0.042,0.014,0.059
183,0.029,0.014,0.042
184,0.027,0.014,0.035
185,0.02,0.013,0.029
186,0.014,0.012,0.026
187,0.01,0.01,0.022
188,0.008,0.008,0.022
189,0.009,0.007,0.026
190,0.01,0.006,0.029
191,0.013,0.005,0.033
192,0.013,0.004,0.031
193,0.01,0.003,0.025
194,0.002,0.002,0.015
195,-0.009,0.002,0.001
196,-0.016,0.001,-0.006
197,-0.021,0.0,-0.012
198,-0.026,-0.0,-0.014
199,-0.021,-0.001,-0.008
200,-0.011,-0.002,0.002
201,-0.003,-0.003,0.012
202,0.008,-0.002,0.026
203,0.009,-0.002,0.032
204,0.003,-0.0,0.032
205,0.0,0.002,0.036
206,0.009,0.003,0.05
207,0.011,0.004,0.057
208,0.016,0.003,0.063
209,0.025,0.002,0.069
210,0.028,0.001,0.066
211,0.014,0.0,0.045
212,-0.002,-0.001,0.022
213,-0.014,-0.003,0.004
214,-0.022,-0.005,-0.006
215,-0.029,-0.007,-0.01
216,-0.024,-0.01,-0.007
217,-0.019,-0.012,-0.006
218,-0.014,-0.015,-0.006
219,-0.013,-0.019,-0.01
220,-0.015,-0.022,-0.013
221,-0.017,-0.025,-0.016
222,-0.021,-0.027,-0.019
223,-0.027,-0.029,-0.024
224,-0.035,-0.031,-0.032
225,-0.041,-0.032,-0.037
226,-0.043,-0.033,-0.036
227,-0.042,-0.034,-0.035
228,-0.044,-0.036,-0.037
229,-0.039,-0.037,-0.032
230,-0.034,-0.038,-0.029
231,-0.035,-0.039,-0.027
232,-0.028,-0.04,-0.015
233,-0.036,-0.041,-0.015
234,-0.038,-0.042,-0.007
235,-0.039,-0.044,0.0
236,-0.039,-0.046,0.007
237,-0.037,-0.049,0.01
238,-0.039,-0.05,0.007
239,-0.047,-0.052,-0.005
240,-0.056,-0.052,-0.018
241,-0.061,-0.052,-0.03
242,-0.06,-0.051,-0.036
243,-0.057,-0.051,-0.038
244,-0.06,-0.05,-0.044
245,-0.06,-0.05,-0.047
246,-0.057,-0.05,-0.049
247,-0.058,-0.051,-0.051
248,-0.052,-0.051,-0.047
249,-0.054,-0.051,-0.05
250,-0.052,-0.051,-0.051
251,-0.049,-0.05,-0.049
252,-0.043,-0.049,-0.044
253,-0.038,-0.048,-0.04
254,-0.037,-0.046,-0.041
255,-0.038,-0.044,-0.042
256,-0.034,-0.043,-0.038
257,-0.031,-0.041,-0.031
258,-0.032,-0.04,-0.029
259,-0.035,-0.039,-0.03
260,-0.042,-0.039,-0.034
261,-0.047,-0.038,-0.034
262,-0.049,-0.038,-0.027
263,-0.05,-0.038,-0.022
264,-0.05,-0.038,-0.017
265,-0.049,-0.039,-0.011
266,-0.045,-0.039,-0.005
267,-0.037,-0.04,0.004
268,-0.029,-0.04,0.009
269,-0.027,-0.041,0.005
270,-0.031,-0.042,-0.005
271,-0.037,-0.042,-0.02
272,-0.043,-0.043,-0.034
273,-0.047,-0.044,-0.042
274,-0.048,-0.044,-0.044
275,-0.046,-0.045,-0.046
276,-0.044,-0.044,-0.05
277,-0.044,-0.044,-0.055
278,-0.045,-0.043,-0.058
279,-0.047,-0.042,-0.06
280,-0.045,-0.042,-0.059
281,-0.044,-0.042,-0.058
282,-0.041,-0.042,-0.057
283,-0.04,-0.042,-0.056
284,-0.041,-0.042,-0.058
285,-0.045,-0.043,-0.061
286,-0.047,-0.043,-0.061
287,-0.047,-0.042,-0.06
288,-0.04,-0.042,-0.052
289,-0.039,-0.041,-0.05
290,-0.035,-0.039,-0.042
291,-0.034,-0.037,-0.032
292,-0.031,-0.035,-0.02
293,-0.028,-0.034,-0.007
294,-0.028,-0.032,0.005
295,-0.03,-0.031,0.01
296,-0.031,-0.031,0.011
297,-0.033,-0.03,0.004
298,-0.033,-0.029,-0.005
299,-0.035,-0.028,-0.017
300,-0.037,-0.026,-0.028
301,-0.037,-0.025,-0.037
302,-0.031,-0.024,-0.04
303,-0.02,-0.024,-0.036
304,-0.008,-0.023,-0.031
305,-0.007,-0.021,-0.035
306,-0.011,-0.02,-0.043
307,-0.017,-0.02,-0.053
308,-0.02,-0.021,-0.057
309,-0.019,-0.022,-0.058
310,-0.017,-0.022,-0.058
311,-0.02,-0.021,-0.061
312,-0.021,-0.019,-0.062
313,-0.023,-0.016,-0.063
314,-0.017,-0.013,-0.055
315,-0.005,-0.008,-0.042
316,-0.003,-0.003,-0.035
317,-0.002,0.001,-0.029
318,-0.001,0.005,-0.023
319,0.004,0.009,-0.01
320,0.007,0.013,0.002
321,0.006,0.019,0.011
322,0.01,0.025,0.024
323,0.017,0.031,0.039
324,0.028,0.035,0.056
325,0.046,0.04,0.077
326,0.051,0.045,0.079
327,0.047,0.051,0.068
328,0.046,0.055,0.056
329,0.058,0.058,0.058
330,0.118,0.06,0.104
331,0.126,0.062,0.102
332,0.09,0.064,0.06
333,0.063,0.066,0.027
334,0.05,0.068,0.008
335,0.054,0.07,0.006
336,0.056,0.073,0.005
337,0.05,0.075,-0.002
338,0.051,0.077,-0.002
339,0.059,0.077,0.005
340,0.075,0.075,0.021
341,0.093,0.072,0.039
342,0.088,0.069,0.035
343,0.055,0.068,0.006
344,0.034,0.065,-0.013
345,0.029,0.062,-0.015
346,0.075,0.061,0.032
347,0.109,0.062,0.069
348,0.091,0.064,0.061
349,0.075,0.067,0.055
350,0.073,0.07,0.066
351,0.09,0.074,0.093
352,0.138,0.08,0.15
353,0.088,0.087,0.112
354,0.071,0.095,0.103
355,0.059,0.103,0.092
356,0.056,0.107,0.086
357,0.058,0.111,0.08
358,0.064,0.114,0.074
359,0.067,0.117,0.064
360,0.088,0.118,0.072
361,0.128,0.118,0.098
362,0.177,0.118,0.136
363,0.189,0.116,0.141
364,0.175,0.114,0.122
365,0.148,0.11,0.093
366,0.135,0.104,0.078
367,0.125,0.097,0.068
368,0.154,0.092,0.095
369,0.103,0.088,0.047
370,0.073,0.087,0.019
371,0.065,0.088,0.012
372,0.071,0.088,0.021
373,0.075,0.086,0.027
374,0.051,0.086,0.009
375,0.021,0.085,-0.016
376,0.008,0.084,-0.023
377,0.023,0.082,-0.003
378,0.048,0.081,0.03
379,0.06,0.08,0.052
380,0.058,0.079,0.064
381,0.065,0.078,0.086
382,0.082,0.077,0.116
383,0.112,0.076,0.156
384,0.139,0.075,0.184
385,0.126,0.074,0.167
386,0.117,0.073,0.146
387,0.133,0.072,0.147
388,0.139,0.071,0.14
389,0.125,0.069,0.114
390,0.088,0.067,0.066
391,0.034,0.064,0.006
392,0.004,0.061,-0.03
393,-0.0,0.058,-0.038
394,0.006,0.053,-0.035
395,0.013,0.048,-0.03
396,0.016,0.041,-0.028
397,0.022,0.034,-0.023
398,0.029,0.025,-0.015
399,0.037,0.015,-0.007
400,0.045,0.003,0.002
