lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.762,0.691,0.788
2,0.487,0.537,0.526
3,0.29,0.412,0.32
4,0.186,0.313,0.191
5,0.146,0.237,0.12
6,0.129,0.179,0.074
7,0.118,0.138,0.043
8,0.128,0.109,0.035
9,0.16,0.092,0.053
10,0.2,0.082,0.081
11,0.191,0.08,0.073
12,0.147,0.082,0.036
13,0.108,0.088,0.004
14,0.092,0.096,-0.01
15,0.125,0.105,0.017
16,0.158,0.114,0.044
17,0.164,0.123,0.049
18,0.143,0.13,0.034
19,0.112,0.136,0.012
20,0.088,0.14,-0.003
21,0.063,0.141,-0.013
22,0.053,0.141,-0.006
23,0.06,0.139,0.02
24,0.075,0.135,0.057
25,0.098,0.129,0.104
26,0.122,0.118,0.154
27,0.133,0.106,0.189
28,0.117,0.097,0.198
29,0.095,0.092,0.191
30,0.085,0.088,0.181
31,0.078,0.086,0.157
32,0.066,0.084,0.119
33,0.065,0.082,0.087
34,0.078,0.081,0.069
35,0.112,0.078,0.07
36,0.142,0.073,0.076
37,0.141,0.068,0.062
38,0.095,0.063,0.016
39,0.046,0.061,-0.031
40,0.012,0.059,-0.061
41,-0.002,0.056,-0.07
42,0.0,0.052,-0.067
43,0.005,0.045,-0.065
44,0.01,0.038,-0.061
45,0.025,0.031,-0.049
46,0.045,0.025,-0.031
47,0.058,0.019,-0.019
48,0.05,0.014,-0.024
49,0.016,0.01,-0.05
50,-0.007,0.006,-0.065
51,-0.005,0.002,-0.056
52,-0.003,-0.002,-0.044
53,0.002,-0.007,-0.025
54,0.003,-0.011,-0.004
55,0.003,-0.014,0.022
56,-0.001,-0.016,0.049
57,-0.004,-0.018,0.073
58,-0.014,-0.019,0.083
59,-0.027,-0.02,0.077
60,-0.047,-0.021,0.051
61,-0.053,-0.023,0.024
62,-0.057,-0.027,-0.006
63,-0.054,-0.032,-0.031
64,-0.046,-0.036,-0.045
65,-0.036,-0.04,-0.051
66,-0.028,-0.042,-0.055
67,-0.03,-0.044,-0.061
68,-0.034,-0.044,-0.069
69,-0.032,-0.045,-0.071
70,-0.03,-0.045,-0.07
71,-0.033,-0.046,-0.071
72,-0.038,-0.049,-0.074
73,-0.049,-0.052,-0.084
74,-0.06,-0.055,-0.095
75,-0.066,-0.058,-0.1
76,-0.072,-0.06,-0.102
77,-0.074,-0.062,-0.101
78,-0.073,-0.064,-0.1
79,-0.066,-0.066,-0.094
80,-0.058,-0.068,-0.085
81,-0.058,-0.07,-0.076
82,-0.061,-0.071,-0.066
83,-0.068,-0.073,-0.055
84,-0.077,-0.075,-0.041
85,-0.083,-0.077,-0.022
86,-0.089,-0.078,-0.002
87,-0.093,-0.079,0.017
88,-0.092,-0.079,0.03
89,-0.087,-0.078,0.031
90,-0.081,-0.077,0.021
91,-0.078,-0.075,-0.001
92,-0.075,-0.074,-0.024
93,-0.066,-0.073,-0.044
94,-0.062,-0.071,-0.063
95,-0.057,-0.07,-0.076
96,-0.062,-0.069,-0.088
97,-0.064,-0.069,-0.092
98,-0.06,-0.07,-0.084
99,-0.063,-0.07,-0.081
100,-0.066,-0.071,-0.079
101,-0.071,-0.072,-0.077
102,-0.075,-0.072,-0.077
103,-0.079,-0.071,-0.079
104,-0.082,-0.071,-0.082
105,-0.081,-0.071,-0.085
106,-0.075,-0.072,-0.081
107,-0.066,-0.073,-0.073
108,-0.06,-0.074,-0.066
109,-0.058,-0.074,-0.061
110,-0.065,-0.074,-0.065
111,-0.073,-0.073,-0.069
112,-0.079,-0.071,-0.067
113,-0.081,-0.068,-0.054
114,-0.076,-0.065,-0.033
115,-0.07,-0.06,-0.01
116,-0.066,-0.055,0.007
117,-0.061,-0.049,0.021
118,-0.049,-0.043,0.036
119,-0.035,-0.036,0.044
120,-0.027,-0.03,0.035
121,-0.021,-0.023,0.019
122,-0.013,-0.017,0.005
123,-0.012,-0.011,-0.008
124,-0.01,-0.005,-0.015
125,-0.007,-0.001,-0.015
126,-0.003,0.004,-0.01
127,0.011,0.007,-0.0
128,0.024,0.01,0.007
129,0.034,0.011,0.011
130,0.033,0.013,0.01
131,0.025,0.013,0.004
132,0.019,0.012,-0.001
133,0.007,0.009,-0.011
134,0.002,0.005,-0.013
135,0.007,0.001,-0.006
136,0.003,-0.003,-0.006
137,0.003,-0.006,-0.005
138,-0.008,-0.009,-0.012
139,-0.019,-0.011,-0.018
140,-0.023,-0.012,-0.02
141,-0.023,-0.014,-0.019
142,-0.025,-0.016,-0.016
143,-0.034,-0.018,-0.015
144,-0.039,-0.019,-0.007
145,-0.032,-0.02,0.012
146,-0.025,-0.02,0.029
147,-0.022,-0.018,0.04
148,-0.016,-0.015,0.049
149,-0.016,-0.01,0.046
150,-0.006,-0.005,0.042
151,0.004,0.001,0.033
152,0.017,0.008,0.026
153,0.023,0.015,0.021
154,0.035,0.021,0.028
155,0.052,0.027,0.042
156,0.054,0.033,0.044
157,0.046,0.037,0.04
158,0.03,0.041,0.03
159,0.013,0.044,0.02
160,0.011,0.046,0.021
161,0.02,0.046,0.033
162,0.038,0.046,0.05
163,0.052,0.044,0.063
164,0.071,0.043,0.074
165,0.087,0.041,0.082
166,0.084,0.039,0.077
167,0.072,0.036,0.066
168,0.045,0.033,0.042
169,0.024,0.03,0.021
170,0.007,0.027,0.002
171,-0.001,0.025,-0.006
172,-0.001,0.023,0.0
173,0.003,0.022,0.014
174,0.006,0.021,0.032
175,0.01,0.022,0.056
176,0.001,0.023,0.064
177,-0.003,0.024,0.067
178,0.008,0.024,0.074
179,0.022,0.024,0.08
180,0.028,0.023,0.069
181,0.039,0.022,0.062
182,0.044,0.022,0.052
183,0.046,0.021,0.047
184,0.048,0.021,0.049
185,0.043,0.022,0.051
186,0.035,0.023,0.054
187,0.027,0.025,0.053
188,0.026,0.027,0.056
189,0.026,0.029,0.059
190,0.028,0.031,0.062
191,0.035,0.032,0.067
192,0.036,0.032,0.063
193,0.031,0.032,0.051
194,0.017,0.031,0.034
195,0.003,0.029,0.016
196,-0.006,0.027,0.006
197,-0.007,0.025,0.003
198,0.001,0.023,0.011
199,0.017,0.02,0.024
200,0.032,0.017,0.034
201,0.043,0.015,0.041
202,0.05,0.013,0.052
203,0.038,0.013,0.055
204,0.022,0.013,0.062
205,0.015,0.013,0.075
206,0.017,0.013,0.09
207,0.016,0.012,0.095
208,0.025,0.01,0.1
209,0.025,0.008,0.083
210,0.006,0.006,0.046
211,-0.011,0.004,0.013
212,-0.024,0.002,-0.01
213,-0.032,0.001,-0.023
214,-0.037,-0.0,-0.027
215,-0.029,-0.002,-0.015
216,-0.009,-0.003,0.006
217,0.005,-0.004,0.018
218,0.015,-0.006,0.021
219,0.015,-0.008,0.016
220,0.014,-0.01,0.013
221,0.01,-0.012,0.011
222,0.002,-0.013,0.006
223,-0.007,-0.013,-0.0
224,-0.022,-0.013,-0.015
225,-0.036,-0.014,-0.027
226,-0.038,-0.014,-0.03
227,-0.03,-0.015,-0.024
228,-0.022,-0.017,-0.02
229,-0.014,-0.019,-0.015
230,-0.008,-0.021,-0.009
231,-0.01,-0.024,-0.004
232,-0.016,-0.028,0.001
233,-0.03,-0.032,0.003
234,-0.04,-0.038,0.011
235,-0.048,-0.045,0.015
236,-0.053,-0.051,0.019
237,-0.055,-0.057,0.02
238,-0.058,-0.061,0.01
239,-0.058,-0.064,-0.001
240,-0.059,-0.065,-0.016
241,-0.062,-0.066,-0.031
242,-0.061,-0.066,-0.039
243,-0.063,-0.065,-0.047
244,-0.066,-0.065,-0.056
245,-0.069,-0.064,-0.064
246,-0.073,-0.062,-0.072
247,-0.078,-0.061,-0.078
248,-0.081,-0.059,-0.082
249,-0.083,-0.057,-0.085
250,-0.078,-0.055,-0.082
251,-0.069,-0.051,-0.073
252,-0.053,-0.047,-0.057
253,-0.035,-0.044,-0.038
254,-0.025,-0.041,-0.028
255,-0.018,-0.038,-0.025
256,-0.009,-0.036,-0.018
257,-0.002,-0.035,-0.013
258,-0.004,-0.034,-0.015
259,-0.012,-0.034,-0.024
260,-0.027,-0.034,-0.037
261,-0.041,-0.035,-0.043
262,-0.046,-0.035,-0.032
263,-0.046,-0.036,-0.011
264,-0.049,-0.038,0.012
265,-0.051,-0.04,0.029
266,-0.053,-0.042,0.033
267,-0.055,-0.045,0.028
268,-0.059,-0.049,0.013
269,-0.061,-0.052,-0.008
270,-0.064,-0.056,-0.031
271,-0.065,-0.06,-0.051
272,-0.063,-0.064,-0.061
273,-0.064,-0.066,-0.066
274,-0.064,-0.068,-0.068
275,-0.061,-0.07,-0.068
276,-0.059,-0.07,-0.066
277,-0.06,-0.07,-0.067
278,-0.066,-0.069,-0.071
279,-0.067,-0.068,-0.073
280,-0.065,-0.067,-0.073
281,-0.066,-0.066,-0.078
282,-0.066,-0.065,-0.082
283,-0.067,-0.064,-0.085
284,-0.069,-0.063,-0.086
285,-0.069,-0.062,-0.086
286,-0.069,-0.061,-0.087
287,-0.065,-0.059,-0.084
288,-0.061,-0.057,-0.08
289,-0.056,-0.056,-0.072
290,-0.051,-0.054,-0.055
291,-0.05,-0.053,-0.035
292,-0.05,-0.052,-0.012
293,-0.046,-0.051,0.015
294,-0.047,-0.05,0.033
295,-0.049,-0.049,0.041
296,-0.049,-0.048,0.04
297,-0.043,-0.047,0.03
298,-0.039,-0.045,0.013
299,-0.034,-0.042,-0.005
300,-0.033,-0.04,-0.021
301,-0.035,-0.038,-0.039
302,-0.037,-0.036,-0.055
303,-0.033,-0.034,-0.06
304,-0.033,-0.031,-0.067
305,-0.034,-0.027,-0.073
306,-0.034,-0.024,-0.075
307,-0.036,-0.022,-0.078
308,-0.033,-0.021,-0.076
309,-0.028,-0.02,-0.073
310,-0.021,-0.017,-0.068
311,-0.012,-0.013,-0.063
312,-0.004,-0.009,-0.058
313,0.008,-0.003,-0.049
314,0.019,0.003,-0.038
315,0.03,0.011,-0.029
316,0.026,0.019,-0.028
317,0.025,0.027,-0.024
318,0.029,0.032,-0.013
319,0.031,0.037,0.003
320,0.031,0.041,0.023
321,0.028,0.046,0.045
322,0.032,0.051,0.075
323,0.044,0.056,0.11
324,0.058,0.061,0.138
325,0.066,0.065,0.147
326,0.072,0.069,0.143
327,0.071,0.073,0.125
328,0.074,0.076,0.103
329,0.094,0.077,0.095
330,0.133,0.079,0.104
331,0.142,0.08,0.092
332,0.108,0.081,0.047
333,0.071,0.083,0.004
334,0.053,0.084,-0.021
335,0.053,0.084,-0.029
336,0.059,0.085,-0.028
337,0.055,0.085,-0.032
338,0.051,0.086,-0.034
339,0.056,0.086,-0.028
340,0.088,0.087,0.002
341,0.127,0.088,0.037
342,0.146,0.09,0.053
343,0.119,0.092,0.031
344,0.085,0.092,0.002
345,0.076,0.094,-0.005
346,0.087,0.096,0.009
347,0.09,0.099,0.019
348,0.092,0.102,0.034
349,0.092,0.105,0.052
350,0.098,0.107,0.08
351,0.112,0.11,0.121
352,0.125,0.114,0.162
353,0.122,0.118,0.186
354,0.116,0.121,0.197
355,0.114,0.124,0.198
356,0.118,0.123,0.194
357,0.131,0.121,0.187
358,0.138,0.119,0.168
359,0.13,0.116,0.134
360,0.12,0.113,0.097
361,0.116,0.109,0.068
362,0.113,0.105,0.048
363,0.1,0.101,0.026
364,0.077,0.097,-0.001
365,0.07,0.092,-0.013
366,0.089,0.085,0.0
367,0.1,0.077,0.008
368,0.104,0.07,0.011
369,0.066,0.065,-0.021
370,0.067,0.063,-0.02
371,0.067,0.062,-0.02
372,0.069,0.061,-0.016
373,0.063,0.062,-0.017
374,0.041,0.063,-0.031
375,0.025,0.064,-0.039
376,0.027,0.068,-0.03
377,0.044,0.071,-0.002
378,0.06,0.075,0.03
379,0.063,0.079,0.059
380,0.063,0.084,0.089
381,0.066,0.088,0.124
382,0.078,0.092,0.166
383,0.115,0.095,0.22
384,0.12,0.099,0.234
385,0.12,0.101,0.225
386,0.131,0.103,0.208
387,0.156,0.104,0.196
388,0.167,0.104,0.173
389,0.156,0.103,0.136
390,0.123,0.102,0.081
391,0.064,0.099,0.012
392,0.032,0.095,-0.029
393,0.037,0.091,-0.031
394,0.055,0.085,-0.019
395,0.069,0.079,-0.009
396,0.072,0.073,-0.007
397,0.073,0.066,-0.005
398,0.071,0.06,-0.003
399,0.067,0.053,-0.002
400,0.054,0.048,-0.011
