lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.786,0.743,0.8
2,0.563,0.592,0.577
3,0.402,0.468,0.405
4,0.296,0.367,0.282
5,0.229,0.287,0.198
6,0.195,0.224,0.146
7,0.154,0.176,0.096
8,0.129,0.141,0.066
9,0.126,0.117,0.061
10,0.149,0.101,0.08
11,0.146,0.092,0.078
12,0.136,0.088,0.07
13,0.14,0.089,0.073
14,0.141,0.092,0.075
15,0.149,0.098,0.083
16,0.148,0.104,0.084
17,0.137,0.111,0.077
18,0.118,0.118,0.062
19,0.111,0.124,0.057
20,0.108,0.129,0.055
21,0.094,0.133,0.043
22,0.071,0.135,0.027
23,0.049,0.136,0.018
24,0.046,0.136,0.033
25,0.066,0.134,0.071
26,0.106,0.129,0.13
27,0.146,0.122,0.191
28,0.149,0.117,0.215
29,0.134,0.114,0.21
30,0.124,0.11,0.197
31,0.121,0.108,0.179
32,0.121,0.105,0.158
33,0.132,0.105,0.145
34,0.151,0.106,0.141
35,0.144,0.108,0.114
36,0.126,0.11,0.082
37,0.113,0.112,0.061
38,0.095,0.115,0.04
39,0.079,0.118,0.024
40,0.086,0.12,0.029
41,0.085,0.121,0.027
42,0.076,0.121,0.016
43,0.087,0.121,0.023
44,0.093,0.119,0.028
45,0.099,0.115,0.035
46,0.112,0.111,0.049
47,0.126,0.106,0.063
48,0.129,0.103,0.07
49,0.136,0.1,0.08
50,0.131,0.099,0.081
51,0.129,0.098,0.085
52,0.119,0.097,0.085
53,0.132,0.095,0.11
54,0.126,0.091,0.121
55,0.103,0.088,0.12
56,0.077,0.085,0.115
57,0.06,0.081,0.116
58,0.043,0.077,0.11
59,0.038,0.073,0.103
60,0.034,0.068,0.089
61,0.04,0.063,0.077
62,0.028,0.058,0.048
63,0.036,0.055,0.036
64,0.043,0.052,0.029
65,0.05,0.051,0.025
66,0.05,0.05,0.02
67,0.072,0.049,0.038
68,0.088,0.049,0.051
69,0.074,0.05,0.037
70,0.056,0.051,0.018
71,0.051,0.051,0.012
72,0.049,0.051,0.008
73,0.041,0.05,0.0
74,0.037,0.049,-0.003
75,0.035,0.047,-0.003
76,0.038,0.045,0.003
77,0.052,0.042,0.019
78,0.064,0.038,0.033
79,0.053,0.034,0.026
80,0.057,0.028,0.034
81,0.05,0.023,0.034
82,0.031,0.019,0.029
83,0.014,0.015,0.03
84,0.002,0.012,0.035
85,-0.013,0.009,0.039
86,-0.022,0.007,0.048
87,-0.021,0.006,0.06
88,-0.021,0.006,0.062
89,-0.014,0.007,0.058
90,-0.007,0.008,0.047
91,0.0,0.01,0.035
92,0.003,0.013,0.02
93,0.016,0.016,0.016
94,0.028,0.017,0.012
95,0.042,0.019,0.017
96,0.036,0.022,0.009
97,0.03,0.024,0.002
98,0.032,0.025,0.004
99,0.044,0.026,0.014
100,0.05,0.027,0.016
101,0.051,0.028,0.017
102,0.042,0.03,0.01
103,0.03,0.033,0.003
104,0.022,0.034,-0.001
105,0.018,0.034,-0.001
106,0.021,0.033,0.005
107,0.028,0.031,0.014
108,0.032,0.028,0.02
109,0.017,0.024,0.008
110,0.012,0.021,0.006
111,0.013,0.017,0.009
112,0.015,0.013,0.017
113,0.004,0.009,0.017
114,0.006,0.006,0.027
115,-0.004,0.004,0.027
116,0.002,0.003,0.04
117,0.012,0.003,0.053
118,0.023,0.005,0.061
119,0.023,0.009,0.054
120,0.029,0.015,0.046
121,0.048,0.021,0.047
122,0.05,0.028,0.036
123,0.032,0.038,0.012
124,0.013,0.048,-0.01
125,0.001,0.057,-0.021
126,0.005,0.064,-0.016
127,0.022,0.07,-0.0
128,0.054,0.074,0.028
129,0.075,0.078,0.045
130,0.085,0.082,0.053
131,0.097,0.086,0.062
132,0.104,0.088,0.068
133,0.115,0.089,0.079
134,0.137,0.088,0.103
135,0.145,0.085,0.116
136,0.138,0.082,0.116
137,0.128,0.079,0.111
138,0.109,0.075,0.098
139,0.086,0.071,0.079
140,0.063,0.066,0.057
141,0.051,0.061,0.045
142,0.015,0.056,0.013
143,-0.005,0.05,-0.003
144,-0.014,0.044,-0.008
145,-0.016,0.038,-0.004
146,-0.018,0.032,0.002
147,-0.015,0.025,0.009
148,0.011,0.018,0.032
149,0.049,0.012,0.061
150,0.055,0.009,0.06
151,0.039,0.008,0.038
152,0.026,0.009,0.021
153,0.013,0.012,0.008
154,0.022,0.016,0.017
155,0.028,0.022,0.023
156,0.042,0.027,0.036
157,0.048,0.033,0.041
158,0.049,0.04,0.041
159,0.041,0.048,0.03
160,0.032,0.053,0.018
161,0.026,0.058,0.01
162,0.037,0.06,0.02
163,0.049,0.061,0.033
164,0.053,0.061,0.039
165,0.066,0.061,0.052
166,0.076,0.061,0.063
167,0.078,0.06,0.066
168,0.075,0.059,0.064
169,0.082,0.057,0.07
170,0.079,0.055,0.068
171,0.073,0.053,0.064
172,0.066,0.051,0.062
173,0.048,0.051,0.05
174,0.032,0.051,0.04
175,0.039,0.05,0.052
176,0.033,0.049,0.05
177,0.027,0.048,0.043
178,0.028,0.047,0.042
179,0.039,0.047,0.049
180,0.04,0.046,0.044
181,0.033,0.046,0.033
182,0.031,0.046,0.032
183,0.044,0.046,0.046
184,0.058,0.045,0.061
185,0.061,0.045,0.065
186,0.057,0.046,0.064
187,0.044,0.047,0.051
188,0.035,0.049,0.038
189,0.041,0.049,0.038
190,0.051,0.049,0.043
191,0.058,0.049,0.046
192,0.078,0.048,0.062
193,0.083,0.047,0.064
194,0.069,0.046,0.048
195,0.048,0.044,0.027
196,0.03,0.041,0.012
197,0.018,0.037,0.002
198,0.012,0.033,-0.0
199,0.018,0.029,0.007
200,0.022,0.025,0.01
201,0.026,0.021,0.012
202,0.03,0.018,0.016
203,0.026,0.016,0.017
204,0.005,0.014,0.007
205,-0.003,0.012,0.01
206,-0.002,0.011,0.017
207,0.009,0.011,0.03
208,0.004,0.012,0.025
209,0.007,0.014,0.02
210,0.005,0.015,0.008
211,0.016,0.016,0.011
212,0.029,0.016,0.019
213,0.033,0.018,0.023
214,0.026,0.02,0.02
215,0.017,0.024,0.018
216,0.011,0.027,0.015
217,0.028,0.03,0.029
218,0.037,0.032,0.034
219,0.035,0.032,0.027
220,0.039,0.033,0.027
221,0.055,0.033,0.038
222,0.05,0.033,0.031
223,0.043,0.033,0.026
224,0.036,0.033,0.021
225,0.025,0.033,0.016
226,0.021,0.032,0.016
227,0.031,0.032,0.027
228,0.028,0.03,0.022
229,0.016,0.028,0.009
230,0.011,0.027,0.004
231,0.008,0.025,0.003
232,0.017,0.023,0.014
233,0.028,0.021,0.029
234,0.034,0.019,0.042
235,0.028,0.017,0.044
236,0.019,0.016,0.042
237,0.004,0.013,0.034
238,-0.002,0.01,0.03
239,-0.002,0.006,0.028
240,0.009,0.002,0.034
241,0.009,-0.001,0.028
242,0.002,-0.004,0.017
243,0.003,-0.006,0.011
244,-0.0,-0.01,0.005
245,-0.004,-0.012,-0.001
246,-0.005,-0.015,-0.003
247,-0.018,-0.019,-0.016
248,-0.026,-0.025,-0.027
249,-0.034,-0.03,-0.038
250,-0.041,-0.035,-0.048
251,-0.044,-0.038,-0.053
252,-0.039,-0.039,-0.047
253,-0.038,-0.04,-0.042
254,-0.038,-0.039,-0.04
255,-0.036,-0.036,-0.036
256,-0.042,-0.033,-0.042
257,-0.043,-0.029,-0.046
258,-0.039,-0.025,-0.045
259,-0.033,-0.021,-0.041
260,-0.022,-0.016,-0.031
261,-0.015,-0.012,-0.021
262,-0.007,-0.007,-0.007
263,-0.014,-0.003,-0.004
264,-0.013,0.002,0.012
265,-0.007,0.005,0.033
266,0.003,0.008,0.052
267,0.014,0.009,0.067
268,0.024,0.01,0.072
269,0.034,0.01,0.071
270,0.061,0.01,0.083
271,0.066,0.008,0.077
272,0.05,0.006,0.054
273,0.019,0.003,0.021
274,-0.003,-0.001,-0.002
275,-0.027,-0.004,-0.024
276,-0.042,-0.008,-0.038
277,-0.045,-0.012,-0.045
278,-0.045,-0.017,-0.049
279,-0.038,-0.022,-0.047
280,-0.031,-0.026,-0.043
281,-0.034,-0.031,-0.049
282,-0.046,-0.034,-0.063
283,-0.053,-0.037,-0.07
284,-0.053,-0.039,-0.071
285,-0.049,-0.04,-0.068
286,-0.039,-0.041,-0.06
287,-0.03,-0.041,-0.054
288,-0.027,-0.041,-0.055
289,-0.022,-0.04,-0.047
290,-0.023,-0.039,-0.042
291,-0.028,-0.038,-0.034
292,-0.033,-0.036,-0.023
293,-0.033,-0.035,-0.003
294,-0.036,-0.035,0.016
295,-0.033,-0.034,0.037
296,-0.034,-0.034,0.044
297,-0.039,-0.035,0.036
298,-0.037,-0.037,0.025
299,-0.031,-0.039,0.016
300,-0.03,-0.041,0.002
301,-0.031,-0.043,-0.016
302,-0.042,-0.045,-0.04
303,-0.05,-0.046,-0.054
304,-0.051,-0.048,-0.058
305,-0.059,-0.048,-0.067
306,-0.064,-0.05,-0.071
307,-0.066,-0.052,-0.074
308,-0.067,-0.053,-0.077
309,-0.067,-0.054,-0.079
310,-0.061,-0.053,-0.077
311,-0.048,-0.052,-0.07
312,-0.04,-0.05,-0.065
313,-0.031,-0.048,-0.059
314,-0.021,-0.044,-0.053
315,-0.018,-0.039,-0.053
316,-0.024,-0.034,-0.058
317,-0.027,-0.028,-0.062
318,-0.038,-0.023,-0.069
319,-0.043,-0.018,-0.063
320,-0.034,-0.013,-0.04
321,-0.018,-0.007,-0.007
322,-0.01,-0.001,0.02
323,-0.002,0.004,0.044
324,0.01,0.009,0.068
325,0.018,0.013,0.081
326,0.019,0.017,0.082
327,0.019,0.02,0.074
328,0.023,0.023,0.062
329,0.039,0.025,0.058
330,0.064,0.027,0.063
331,0.064,0.029,0.047
332,0.043,0.031,0.016
333,0.033,0.033,0.0
334,0.034,0.034,-0.003
335,0.038,0.035,-0.003
336,0.027,0.037,-0.017
337,0.009,0.038,-0.035
338,0.002,0.038,-0.043
339,0.007,0.038,-0.039
340,0.027,0.038,-0.022
341,0.048,0.037,-0.002
342,0.053,0.036,0.003
343,0.036,0.036,-0.012
344,0.028,0.035,-0.018
345,0.03,0.034,-0.016
346,0.045,0.033,-0.003
347,0.044,0.032,0.002
348,0.041,0.031,0.009
349,0.032,0.03,0.016
350,0.03,0.029,0.03
351,0.031,0.028,0.05
352,0.036,0.027,0.073
353,0.026,0.026,0.084
354,0.019,0.025,0.091
355,0.019,0.023,0.095
356,0.023,0.02,0.095
357,0.022,0.017,0.079
358,0.017,0.014,0.054
359,0.008,0.011,0.022
360,0.002,0.006,-0.002
361,0.0,0.001,-0.018
362,0.005,-0.003,-0.023
363,-0.01,-0.005,-0.039
364,-0.02,-0.006,-0.049
365,-0.02,-0.006,-0.052
366,-0.008,-0.006,-0.042
367,0.002,-0.007,-0.036
368,0.014,-0.007,-0.029
369,-0.004,-0.006,-0.048
370,-0.006,-0.004,-0.052
371,-0.006,-0.001,-0.052
372,-0.001,0.001,-0.046
373,-0.001,0.003,-0.045
374,-0.009,0.005,-0.051
375,-0.011,0.007,-0.049
376,-0.002,0.01,-0.035
377,0.012,0.013,-0.014
378,0.022,0.016,0.01
379,0.021,0.019,0.029
380,0.013,0.021,0.045
381,0.023,0.023,0.077
382,0.043,0.024,0.118
383,0.057,0.025,0.144
384,0.048,0.026,0.138
385,0.029,0.025,0.11
386,0.007,0.025,0.071
387,0.004,0.023,0.045
388,0.009,0.021,0.028
389,0.023,0.019,0.021
390,0.022,0.016,0.002
391,0.005,0.014,-0.026
392,-0.002,0.011,-0.039
393,-0.002,0.008,-0.039
394,0.004,0.005,-0.033
395,0.021,0.003,-0.019
396,0.013,0.002,-0.028
397,0.006,0.003,-0.038
398,0.005,0.004,-0.04
399,0.009,0.008,-0.038
400,0.006,0.014,-0.042
