lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.793,0.745,0.819
2,0.553,0.615,0.587
3,0.397,0.508,0.413
4,0.323,0.419,0.306
5,0.287,0.348,0.231
6,0.269,0.29,0.179
7,0.256,0.245,0.139
8,0.263,0.211,0.128
9,0.272,0.185,0.127
10,0.266,0.167,0.117
11,0.222,0.154,0.081
12,0.171,0.146,0.04
13,0.13,0.141,0.01
14,0.117,0.138,0.003
15,0.117,0.137,0.005
16,0.127,0.138,0.01
17,0.125,0.138,0.008
18,0.122,0.138,0.004
19,0.134,0.138,0.014
20,0.149,0.136,0.03
21,0.142,0.134,0.033
22,0.113,0.131,0.023
23,0.081,0.126,0.019
24,0.062,0.12,0.034
25,0.057,0.112,0.067
26,0.067,0.1,0.113
27,0.097,0.087,0.174
28,0.103,0.076,0.21
29,0.092,0.068,0.216
30,0.097,0.061,0.219
31,0.1,0.055,0.203
32,0.079,0.05,0.155
33,0.055,0.044,0.096
34,0.029,0.038,0.037
35,0.009,0.03,-0.012
36,0.006,0.021,-0.041
37,0.002,0.013,-0.061
38,-0.007,0.006,-0.079
39,-0.014,0.001,-0.089
40,-0.019,-0.003,-0.096
41,-0.018,-0.006,-0.099
42,-0.018,-0.008,-0.102
43,-0.02,-0.01,-0.104
44,-0.023,-0.012,-0.107
45,-0.03,-0.013,-0.11
46,-0.032,-0.016,-0.109
47,-0.022,-0.019,-0.096
48,-0.009,-0.022,-0.081
49,-0.001,-0.023,-0.07
50,-0.005,-0.023,-0.068
51,-0.007,-0.023,-0.062
52,-0.009,-0.022,-0.052
53,-0.007,-0.023,-0.031
54,-0.015,-0.024,-0.011
55,-0.024,-0.025,0.013
56,-0.029,-0.028,0.041
57,-0.028,-0.033,0.073
58,-0.028,-0.038,0.095
59,-0.038,-0.044,0.096
60,-0.062,-0.049,0.067
61,-0.064,-0.055,0.039
62,-0.068,-0.061,0.004
63,-0.074,-0.066,-0.032
64,-0.079,-0.071,-0.065
65,-0.084,-0.075,-0.091
66,-0.086,-0.08,-0.107
67,-0.088,-0.084,-0.115
68,-0.089,-0.087,-0.121
69,-0.089,-0.091,-0.124
70,-0.09,-0.094,-0.126
71,-0.094,-0.096,-0.129
72,-0.097,-0.098,-0.128
73,-0.103,-0.099,-0.129
74,-0.106,-0.1,-0.127
75,-0.104,-0.101,-0.121
76,-0.102,-0.101,-0.115
77,-0.1,-0.101,-0.108
78,-0.096,-0.101,-0.102
79,-0.092,-0.101,-0.096
80,-0.088,-0.101,-0.089
81,-0.089,-0.101,-0.083
82,-0.092,-0.101,-0.074
83,-0.097,-0.1,-0.057
84,-0.101,-0.1,-0.035
85,-0.104,-0.1,-0.01
86,-0.11,-0.099,0.013
87,-0.12,-0.099,0.03
88,-0.116,-0.1,0.037
89,-0.105,-0.1,0.032
90,-0.097,-0.1,0.013
91,-0.097,-0.1,-0.017
92,-0.096,-0.1,-0.046
93,-0.092,-0.1,-0.069
94,-0.09,-0.1,-0.091
95,-0.089,-0.099,-0.105
96,-0.098,-0.099,-0.117
97,-0.107,-0.098,-0.123
98,-0.106,-0.098,-0.12
99,-0.1,-0.098,-0.113
100,-0.095,-0.098,-0.108
101,-0.088,-0.097,-0.099
102,-0.087,-0.097,-0.091
103,-0.094,-0.097,-0.087
104,-0.101,-0.097,-0.087
105,-0.107,-0.097,-0.089
106,-0.109,-0.097,-0.092
107,-0.108,-0.097,-0.09
108,-0.097,-0.097,-0.078
109,-0.085,-0.096,-0.065
110,-0.078,-0.095,-0.06
111,-0.076,-0.092,-0.057
112,-0.08,-0.09,-0.055
113,-0.086,-0.086,-0.048
114,-0.088,-0.083,-0.035
115,-0.09,-0.079,-0.021
116,-0.092,-0.075,-0.007
117,-0.09,-0.072,0.007
118,-0.083,-0.068,0.016
119,-0.071,-0.064,0.017
120,-0.06,-0.059,0.009
121,-0.049,-0.054,-0.005
122,-0.037,-0.048,-0.019
123,-0.033,-0.041,-0.034
124,-0.026,-0.034,-0.042
125,-0.018,-0.027,-0.046
126,-0.009,-0.02,-0.043
127,-0.003,-0.014,-0.042
128,-0.001,-0.008,-0.042
129,-0.002,-0.002,-0.041
130,-0.002,0.004,-0.038
131,-0.002,0.01,-0.034
132,-0.004,0.016,-0.03
133,-0.002,0.021,-0.025
134,0.009,0.027,-0.013
135,0.026,0.031,0.003
136,0.041,0.035,0.019
137,0.05,0.037,0.028
138,0.052,0.039,0.032
139,0.053,0.04,0.033
140,0.057,0.041,0.038
141,0.058,0.041,0.042
142,0.047,0.041,0.04
143,0.034,0.04,0.039
144,0.029,0.039,0.048
145,0.032,0.036,0.067
146,0.032,0.034,0.081
147,0.038,0.032,0.089
148,0.035,0.03,0.082
149,0.024,0.028,0.061
150,0.034,0.027,0.054
151,0.035,0.026,0.039
152,0.024,0.025,0.014
153,0.018,0.026,-0.002
154,0.019,0.026,-0.007
155,0.023,0.027,-0.005
156,0.021,0.029,-0.004
157,0.016,0.031,-0.003
158,0.014,0.034,-0.002
159,0.018,0.037,0.001
160,0.026,0.04,0.007
161,0.033,0.043,0.02
162,0.042,0.044,0.038
163,0.046,0.045,0.05
164,0.05,0.047,0.054
165,0.068,0.048,0.067
166,0.077,0.05,0.075
167,0.088,0.05,0.082
168,0.089,0.049,0.078
169,0.073,0.048,0.057
170,0.054,0.047,0.035
171,0.045,0.045,0.027
172,0.046,0.044,0.035
173,0.038,0.043,0.039
174,0.03,0.042,0.046
175,0.021,0.041,0.057
176,0.012,0.04,0.063
177,0.01,0.039,0.071
178,0.021,0.038,0.077
179,0.023,0.038,0.067
180,0.023,0.039,0.05
181,0.031,0.039,0.044
182,0.042,0.04,0.046
183,0.056,0.041,0.052
184,0.063,0.044,0.058
185,0.062,0.046,0.061
186,0.054,0.049,0.06
187,0.041,0.052,0.046
188,0.036,0.054,0.039
189,0.05,0.057,0.052
190,0.07,0.06,0.073
191,0.085,0.063,0.09
192,0.09,0.064,0.093
193,0.08,0.063,0.08
194,0.065,0.059,0.066
195,0.05,0.054,0.052
196,0.036,0.049,0.039
197,0.033,0.043,0.036
198,0.038,0.037,0.04
199,0.043,0.03,0.04
200,0.031,0.023,0.026
201,0.021,0.017,0.019
202,0.014,0.012,0.02
203,0.007,0.008,0.026
204,0.002,0.004,0.041
205,-0.001,0.001,0.059
206,-0.008,-0.001,0.071
207,-0.016,-0.002,0.071
208,-0.02,-0.003,0.062
209,-0.014,-0.005,0.053
210,-0.026,-0.006,0.028
211,-0.029,-0.008,0.014
212,-0.027,-0.008,0.006
213,-0.025,-0.008,0.004
214,-0.019,-0.008,0.011
215,-0.005,-0.007,0.028
216,0.016,-0.007,0.049
217,0.032,-0.007,0.063
218,0.037,-0.008,0.067
219,0.025,-0.008,0.054
220,0.009,-0.009,0.037
221,0.002,-0.01,0.025
222,0.002,-0.01,0.017
223,-0.009,-0.011,-0.001
224,-0.028,-0.013,-0.024
225,-0.041,-0.016,-0.037
226,-0.045,-0.019,-0.04
227,-0.042,-0.022,-0.036
228,-0.042,-0.024,-0.036
229,-0.042,-0.027,-0.036
230,-0.038,-0.03,-0.029
231,-0.039,-0.033,-0.019
232,-0.035,-0.036,-0.001
233,-0.033,-0.038,0.017
234,-0.033,-0.041,0.034
235,-0.033,-0.043,0.048
236,-0.031,-0.045,0.058
237,-0.031,-0.046,0.06
238,-0.038,-0.047,0.042
239,-0.048,-0.047,0.018
240,-0.056,-0.048,-0.004
241,-0.059,-0.048,-0.02
242,-0.057,-0.049,-0.03
243,-0.054,-0.051,-0.036
244,-0.052,-0.053,-0.04
245,-0.053,-0.056,-0.042
246,-0.053,-0.058,-0.043
247,-0.052,-0.062,-0.044
248,-0.054,-0.065,-0.048
249,-0.064,-0.07,-0.057
250,-0.076,-0.074,-0.068
251,-0.084,-0.078,-0.077
252,-0.087,-0.082,-0.083
253,-0.089,-0.086,-0.089
254,-0.091,-0.089,-0.094
255,-0.091,-0.092,-0.096
256,-0.09,-0.093,-0.098
257,-0.093,-0.093,-0.101
258,-0.096,-0.093,-0.102
259,-0.095,-0.092,-0.098
260,-0.094,-0.091,-0.09
261,-0.093,-0.089,-0.077
262,-0.086,-0.087,-0.056
263,-0.083,-0.085,-0.034
264,-0.088,-0.083,-0.014
265,-0.093,-0.08,0.003
266,-0.097,-0.078,0.011
267,-0.094,-0.076,0.012
268,-0.084,-0.073,0.009
269,-0.071,-0.072,0.0
270,-0.064,-0.07,-0.014
271,-0.056,-0.069,-0.027
272,-0.047,-0.068,-0.037
273,-0.041,-0.068,-0.045
274,-0.039,-0.068,-0.052
275,-0.042,-0.068,-0.06
276,-0.053,-0.069,-0.071
277,-0.064,-0.07,-0.081
278,-0.074,-0.07,-0.087
279,-0.083,-0.071,-0.092
280,-0.093,-0.072,-0.1
281,-0.096,-0.073,-0.108
282,-0.094,-0.074,-0.113
283,-0.088,-0.075,-0.112
284,-0.086,-0.076,-0.111
285,-0.088,-0.076,-0.111
286,-0.088,-0.077,-0.112
287,-0.083,-0.077,-0.11
288,-0.074,-0.077,-0.106
289,-0.064,-0.076,-0.093
290,-0.06,-0.075,-0.074
291,-0.061,-0.074,-0.052
292,-0.062,-0.071,-0.025
293,-0.061,-0.068,0.004
294,-0.062,-0.065,0.03
295,-0.062,-0.061,0.046
296,-0.061,-0.058,0.047
297,-0.057,-0.056,0.035
298,-0.055,-0.054,0.012
299,-0.053,-0.052,-0.01
300,-0.05,-0.05,-0.029
301,-0.048,-0.049,-0.047
302,-0.046,-0.047,-0.062
303,-0.043,-0.046,-0.07
304,-0.04,-0.045,-0.074
305,-0.039,-0.043,-0.078
306,-0.039,-0.041,-0.081
307,-0.038,-0.038,-0.082
308,-0.034,-0.034,-0.079
309,-0.029,-0.03,-0.076
310,-0.027,-0.024,-0.078
311,-0.024,-0.018,-0.081
312,-0.024,-0.011,-0.085
313,-0.018,-0.004,-0.083
314,-0.01,0.004,-0.077
315,-0.004,0.011,-0.073
316,0.003,0.018,-0.067
317,0.015,0.023,-0.053
318,0.033,0.028,-0.029
319,0.049,0.033,0.001
320,0.055,0.037,0.032
321,0.056,0.041,0.063
322,0.046,0.046,0.086
323,0.045,0.049,0.113
324,0.058,0.053,0.143
325,0.071,0.055,0.163
326,0.076,0.056,0.16
327,0.075,0.057,0.14
328,0.072,0.057,0.112
329,0.06,0.056,0.074
330,0.053,0.055,0.038
331,0.047,0.053,0.004
332,0.037,0.052,-0.026
333,0.029,0.05,-0.049
334,0.025,0.047,-0.061
335,0.025,0.043,-0.064
336,0.027,0.04,-0.063
337,0.032,0.039,-0.056
338,0.043,0.038,-0.044
339,0.061,0.039,-0.026
340,0.073,0.042,-0.016
341,0.071,0.046,-0.019
342,0.057,0.052,-0.03
343,0.047,0.059,-0.039
344,0.044,0.066,-0.041
345,0.05,0.072,-0.033
346,0.058,0.078,-0.023
347,0.069,0.085,-0.005
348,0.092,0.093,0.029
349,0.1,0.101,0.058
350,0.101,0.108,0.087
351,0.105,0.115,0.122
352,0.122,0.122,0.165
353,0.127,0.128,0.199
354,0.134,0.131,0.226
355,0.147,0.133,0.238
356,0.162,0.134,0.241
357,0.178,0.134,0.232
358,0.181,0.134,0.202
359,0.156,0.134,0.147
360,0.131,0.134,0.092
361,0.117,0.132,0.055
362,0.114,0.129,0.036
363,0.103,0.126,0.019
364,0.093,0.121,0.004
365,0.087,0.115,-0.006
366,0.096,0.107,-0.001
367,0.114,0.099,0.013
368,0.124,0.092,0.022
369,0.107,0.087,0.009
370,0.083,0.083,-0.011
371,0.065,0.08,-0.025
372,0.073,0.078,-0.016
373,0.079,0.078,-0.007
374,0.063,0.078,-0.016
375,0.045,0.08,-0.024
376,0.061,0.082,-0.002
377,0.098,0.085,0.046
378,0.111,0.087,0.082
379,0.083,0.09,0.093
380,0.062,0.092,0.112
381,0.061,0.094,0.152
382,0.067,0.095,0.19
383,0.082,0.095,0.225
384,0.102,0.094,0.246
385,0.111,0.092,0.238
386,0.111,0.089,0.206
387,0.111,0.085,0.165
388,0.115,0.079,0.128
389,0.113,0.073,0.09
390,0.085,0.065,0.038
391,0.051,0.056,-0.01
392,0.03,0.046,-0.037
393,0.019,0.035,-0.05
394,0.006,0.024,-0.061
395,-0.008,0.013,-0.072
396,-0.018,0.002,-0.079
397,-0.02,-0.008,-0.079
398,-0.022,-0.017,-0.078
399,-0.014,-0.023,-0.07
400,-0.004,-0.027,-0.06
