gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1288,1931,0.40046215057373,47.3644676208496,-102.842727661133,3670144,1288,1502,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-04-01 08:49:12.140368,101.92076002266938,5.941766297907655,5.261091089456382,0.0016161864327080661,13.0,-5.97,1.0,-6.64,0.5949,0.96,2.4824,1.2624,0.6523,0.5055,0.39474719568950145,7
101303,npp,1063,2987,1.73822867870331,47.3611221313477,-102.848022460938,3670144,1063,2406,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-04-04 09:33:00.362638,-69.4638463706708,45.78107790079872,39.40933075849636,0.014259929941591313,20.0,45.74,1.5732132722552272,45.33,0.8609,1.7229,2.6785,0.7034,1.2216,1.2227,0.2455062812925759,7
101805,npp,76,3560,6.40968370437622,47.3643989562988,-102.84651184082,3686528,75,2890,196611,3883139,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-04-08 09:57:52.910348,-64.32130661433895,61.05905392407769,50.82734045954319,0.03644332737441216,24.0,60.99,2.5331140255951103,60.72,1.0287,2.1056,5.1994,0.5755,2.911,3.689,1.1916391612762864,7
101917,npp,476,684,1.73440301418304,47.3611946105957,-102.843467712402,3670144,475,465,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-04-09 07:58:43.301645,92.71293588342796,57.15378520408423,48.089525798918245,0.024899987065015974,5.0,-57.14,2.1127631471468895,-57.45,0.6556,2.0606,4.4115,0.5881,1.0575,1.02,-0.6863275244334344,7
102300,npp,427,1778,0.629844129085541,47.3585319519043,-102.842041015625,3686528,427,1358,196611,3883139,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-04-12 08:42:51.072516,100.43515605670284,14.709627106783026,12.998762716785158,0.002181283550742679,12.0,-14.74,1.015504800579495,-15.35,0.5593,1.1449,1.69,1.0585,0.7047,0.6667,0.5172226467986625,7
102550,npp,873,3279,3.58142852783203,47.360595703125,-102.84838104248,3686528,873,2625,196611,3883139,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-04-14 09:45:24.293088,-67.03161051936294,54.3994032275402,46.07981232429321,0.0008721139339430203,22.0,54.35,1.9513309067639726,54.0,0.9209,1.6625,3.9377,0.7289,2.1952,2.6106,2.6106,7
103396,npp,963,2539,3.92603731155396,47.3592834472656,-102.845817565918,3686560,963,2054,196611,3883171,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-04-21 09:14:08.902808,-72.8749335111106,27.739898457990634,24.351920311067943,1.634133043551779e-18,17.0,27.72,1.184412938166907,27.15,0.5988,1.1367,3.155,1.0661,3.5669,4.1856,4.1856,7
103515,npp,261,2085,4.19936752319336,47.3640747070312,-102.848182678223,3686560,261,1650,196611,3883171,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-04-22 08:55:20.335423,-77.25506409042458,2.9866057644525292,2.645482349710752,8.587031381960378e-18,14.0,2.97,1.0,2.36,0.5792,1.2119,2.7276,1.0,4.1994,4.1994,4.1994,7
103642,npp,1247,3972,2.58209109306335,47.3639030456543,-102.842254638672,3686560,1253,3154,196611,3883171,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-04-23 10:16:22.571251,-60.72433494771231,68.60684631874761,55.57958437636786,8.282063209121198e-15,27.0,68.51,3.3985290935932855,68.29,1.5703,3.1837,11.5385,0.3806,1.0348,0.9828,0.9828,7
103877,npp,6,3134,3.60140323638916,47.3612518310547,-102.845710754395,3686560,7,2507,196611,3883171,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-04-25 09:39:05.026418,-68.48030674635147,50.37525964229283,43.02868889407775,2.607384199887758e-15,21.0,50.33,1.7549928774784245,50.0,1.0554,1.8887,4.085,0.6416,2.1877,2.3108,2.3108,7
103988,npp,236,218,4.3532018661499,47.363883972168,-102.844451904297,3686560,234,109,196611,3883171,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-04-26 07:39:34.071088,269.37308365877163,66.75011948214399,54.479485272592704,2.3645241501021956e-10,2.0,-66.71,3.1865100272627664,-66.92,1.5934,2.4943,4.3532,0.4858,1.7952,2.115,2.115,7
104471,npp,1424,3278,2.34429860115051,47.3622093200684,-102.845970153809,3686560,1428,2625,196611,3883171,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-04-30 09:45:14.378302,-66.69260355109076,54.37629510075678,46.0654768299694,4.2969204974312813e-10,22.0,54.33,1.9513309067639726,54.0,0.9209,1.6625,3.9377,0.7289,1.5612,1.7088,1.7088,7
132847,npp,1887,1765,3.4471869468689,47.3605461120605,-102.850326538086,3686560,1887,1347,196611,3883171,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-08-18 08:41:43.158153,99.52503941932554,15.447371255996153,13.647463127793285,3.5179304765889e-23,12.0,-15.45,1.0442604737599883,-15.35,0.5593,1.1449,1.69,1.0585,3.4166,3.6489,3.6489,7
133209,npp,364,827,3.92162203788757,47.3609008789062,-102.843933105469,3686560,363,617,196611,3883171,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-08-20 08:03:53.615032,93.60551828601014,53.46471797980612,45.37835474844288,1.6981477304165723e-25,6.0,-53.45,1.9513309067639726,-53.45,0.8189,1.6709,6.1336,0.7253,2.3653,2.8443,2.8443,7
133404,npp,1687,2828,3.90108442306519,47.3596801757812,-102.843452453613,3686560,1687,2278,196611,3883171,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-08-21 09:25:35.009709,-70.9132151773021,40.11918692320553,34.809174657098026,6.64084551392943e-27,19.0,40.1,1.4276677814245327,40.06,0.8281,1.5115,3.4406,0.8017,2.8856,3.1276,3.1276,7
133584,npp,1006,2377,3.80312347412109,47.3620185852051,-102.841796875,3686560,1006,1921,196611,3883171,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-08-22 09:06:48.243755,-73.15663661710249,19.524497057468405,17.221426224069145,2.024929891436226e-26,16.0,19.51,1.0837787002826917,19.485,0.6336,1.1594,3.2597,1.0452,3.6512,3.9751,3.9751,7
133762,npp,297,1919,3.9720470905304,47.3650932312012,-102.845260620117,3686560,297,1491,196611,3883171,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-08-23 08:47:59.698601,98.84293609936465,6.686084229937134,5.919985997516547,3.1965135369425968e-24,13.0,-6.67,1.0,-6.64,0.5949,0.96,2.4824,1.2624,4.2239,5.0142,5.0142,7
134138,npp,717,3411,4.10828876495361,47.3617668151855,-102.84156036377,3686560,715,2758,196611,3883171,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-08-25 09:50:29.420444,-65.67927552350025,57.69178571005285,48.48291244267713,5.690368716644753e-22,23.0,57.64,2.2013981571160284,57.6,1.2711,2.4887,5.1278,0.4869,1.9476,2.0005,2.0005,7
134322,npp,58,2976,3.91157674789429,47.3634376525879,-102.850395202637,3686560,58,2398,196611,3883171,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-08-26 09:31:47.998015,-69.00924181192272,45.385654872403244,39.09638264392299,8.54463025363905e-17,20.0,45.36,1.5732132722552272,45.33,0.8609,1.7229,2.6785,0.7034,2.6031,2.7514,2.7514,7
134492,npp,227,52,1.68030881881714,47.3593101501465,-102.84684753418,3686528,230,21,196611,3883139,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-08-27 07:32:11.728491,268.23486494320105,69.48365546074328,56.06399436583858,0.0005651212524546254,1.0,-69.43,3.5496478698597698,-69.46,1.1833,2.9447,4.2784,0.4115,0.8557,0.6915,0.6915,7
134687,npp,1758,2074,3.70961499214172,47.3631057739258,-102.840812683105,3686560,1758,1639,196611,3883171,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-08-28 08:54:14.483372,-62.62336120463701,2.438872658869378,2.1604000031193222,0.00031412550482555,14.0,2.33,1.0,2.36,0.5792,1.2119,2.7276,1.0,3.7096,3.7096,3.7096,7
134872,npp,1030,1612,1.25722825527191,47.3636512756348,-102.849853515625,3686528,1030,1213,196611,3883139,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-08-29 08:35:24.164654,99.96740419179118,23.654697831535177,20.81980089938188,0.013527864163891843,11.0,-23.67,1.1367971201176101,-23.67,0.623,1.5114,2.8721,0.8018,0.9882,1.008,0.08097273250087389,7
135048,npp,272,1142,3.55588674545288,47.3655967712402,-102.845489501953,3670144,275,841,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-08-30 08:16:28.506727,95.57730799449556,43.769121995635224,37.79189331614738,0.05204388333995111,8.0,-43.77,1.5732132722552272,-43.73,0.8111,1.4497,4.4183,0.8359,2.5506,2.9725,-0.593923965983866,7
135611,npp,142,2226,5.05099534988403,47.3601036071777,-102.843971252441,3686528,142,1784,196611,3883139,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-09-02 09:00:29.278080,-73.20726569279888,11.14697288953936,9.861359035740037,0.09487484373313103,15.0,11.12,1.015504800579495,11.12,0.7599,1.4206,2.7598,0.853,4.7868,4.3087,-2.1928117002053176,7
136001,npp,496,3689,5.62173986434937,47.3629875183105,-102.849113464355,3686528,501,2986,196611,3883139,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-09-04 10:02:51.897492,-63.087015679904766,63.63866622533962,52.54383756295483,0.06483761027652975,25.0,63.57,2.7445598364131496,63.57,0.7752,1.6856,4.7844,0.719,2.646,4.0419,-0.40124283153864937,7
136362,npp,160,360,1.93331027030945,47.3612823486328,-102.846611022949,3670144,165,199,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-09-06 07:44:48.439917,90.17325399584757,64.15892181793792,52.87039929539295,0.02970309710469328,3.0,-64.12,2.7445598364131496,-64.12,1.1482,1.9372,2.629,0.6256,1.2104,1.2094,-0.8260714248774121,7
136561,npp,1607,2376,0.655138671398163,47.3600845336914,-102.848068237305,3670144,1607,1921,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-09-07 09:06:44.078671,-74.5533424498109,19.467433088212914,17.171972444138305,0.02575138677345949,16.0,19.46,1.0442604737599883,19.485,0.6336,1.1594,3.2597,1.0452,0.7289,0.6848,-1.0798716012001601,7
136755,npp,896,1918,0.746980547904968,47.3608741760254,-102.84351348877,3670144,896,1490,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-09-08 08:47:53.760474,95.30801542743096,6.789427483556103,6.011550845739012,0.014763630513473125,13.0,-6.73,1.0,-6.64,0.5949,0.96,2.4824,1.2624,0.9989,0.943,-0.0687109314124198,7
136940,npp,140,1455,0.662440061569214,47.3651504516602,-102.849891662598,3670144,140,1092,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-09-09 08:29:01.665924,97.75928640305965,31.22402062997736,27.336794618704367,0.006813117729648002,10.0,-31.22,1.2365102219381485,-31.155,0.652,1.2143,2.5024,0.998,0.7656,0.6611,0.19421580929946325,7
137142,npp,1296,3410,0.886635601520538,47.3582534790039,-102.843383789062,3686528,1300,2758,196611,3883139,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-09-10 09:50:23.500482,-65.55614665993923,57.66980752719069,48.46879608065697,0.00522464384073206,23.0,57.62,2.2013981571160284,57.6,1.2711,2.4887,5.1278,0.4869,0.4841,0.4317,0.07366954932044628,7
137335,npp,650,2975,1.069861948490143,47.3650741577148,-102.847717285156,3670144,650,2397,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-09-11 09:31:42.085682,-69.49465378051454,45.361444186283364,39.077565962586135,0.0015392085203936735,20.0,45.33,1.5732132722552272,45.33,0.8609,1.7229,2.6785,0.7034,0.7968,0.7525,0.6470222799782004,7
137916,npp,264,3961,1.15323746204376,47.366527557373,-102.84635925293,3686560,264,3148,196611,3883171,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-09-14 10:15:12.605417,-61.03270902985025,68.41811687072018,55.47216089655238,3.102422108160318e-09,27.0,68.33,3.3166247903554,68.29,1.5703,3.1837,11.5385,0.3806,0.5996,0.439,0.439,7
138492,npp,1413,2675,0.534529685974121,47.3641891479492,-102.845977783203,3670176,1414,2153,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-09-17 09:19:10.139179,-72.24687094752642,33.953324333036534,29.655691945045895,1.955197313390984e-26,18.0,33.93,1.2937979144666532,34.01,0.6985,1.0074,3.2046,1.2029,0.8464,0.643,0.643,7
139283,npp,444,3266,0.375488698482513,47.3635139465332,-102.841842651367,3670176,443,2610,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-09-21 09:44:04.599909,-66.87246264351225,54.03603216919446,45.81102450441,1.3925341124876866e-27,22.0,54.0,1.9513309067639726,54.0,0.9209,1.6625,3.9377,0.7289,0.5523,0.2737,0.2737,7
140059,npp,706,1453,0.5926403105258939,47.3643569946289,-102.846527099609,3670176,707,1090,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-09-25 08:28:54.046180,99.24606979149004,31.286387789317665,27.388804029550354,8.202106523790128e-07,10.0,-31.31,1.2365102219381485,-31.155,0.652,1.2143,2.5024,0.998,0.7091,0.5915,0.5915,7
140634,npp,537,2520,2.00736629962921,47.3670845031738,-102.847442626953,3670144,537,2040,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-09-28 09:12:47.735003,-72.49308993109311,26.937097095317792,23.65958987796587,0.03375512083765527,17.0,26.8,1.1367971201176101,27.15,0.5988,1.1367,3.155,1.0661,1.9777,2.1401,-0.17304544965330138,7
141015,npp,822,3958,6.18242168426514,47.3590927124023,-102.843864440918,3670144,823,3146,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-09-30 10:15:03.270380,-61.195393599666154,68.37876741410173,55.44709410657616,0.1092716060734824,27.0,68.29,3.3166247903554,68.29,1.5703,3.1837,11.5385,0.3806,2.116,2.3533,-5.134782166283288,7
141208,npp,213,3545,3.81915402412415,47.3633270263672,-102.845336914062,3670144,214,2877,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-10-01 09:56:25.426642,-64.86728619091339,60.739903659947565,50.612636856252024,0.11004403813367652,24.0,60.67,2.4157378735459294,60.72,1.0287,2.1056,5.1994,0.5755,1.9212,2.1981,-5.342914807638587,7
141384,npp,603,666,2.77318501472473,47.3620452880859,-102.846267700195,3670144,602,448,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-10-02 07:57:14.082360,92.73256842846786,57.591345431175604,48.40393548413298,0.1088043605692782,5.0,-57.57,2.2013981571160284,-57.45,0.6556,2.0606,4.4115,0.5881,1.5356,1.6309,-5.825163118947655,7
141783,npp,1267,2220,7.82578945159912,47.3644943237305,-102.845581054688,3670144,1267,1779,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-10-04 09:00:12.330727,-76.43173466164818,10.788128182577463,9.54417108125104,0.06710824434299174,15.0,10.78,1.015504800579495,11.12,0.7599,1.4206,2.7598,0.853,7.5192,6.6758,2.0770568705413632,7
141975,npp,543,1759,1.68856477737427,47.3628387451172,-102.842636108398,3670144,543,1341,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-10-05 08:41:20.259435,99.12896152249274,15.788041327038375,13.946283526923832,0.04853748357509488,12.0,-15.78,1.0442604737599883,-15.35,0.5593,1.1449,1.69,1.0585,1.7325,1.7874,-1.5387400487746399,7
142376,npp,984,3261,0.922719419002533,47.3650817871094,-102.84691619873,3670144,984,2604,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-10-07 09:43:53.608589,-67.07007792005243,53.90624075974783,45.71096924783471,0.025220760347294622,22.0,53.86,1.9513309067639726,54.0,0.9209,1.6625,3.9377,0.7289,0.8327,0.6726,-1.0557092338707026,7
143752,npp,1132,2520,0.382754236459732,47.3634300231934,-102.850410461426,3670176,1132,2040,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-10-14 09:12:42.214672,-71.33359114905112,26.850013050704284,23.58392367155184,8.290405461094988e-20,17.0,26.8,1.1367971201176101,27.15,0.5988,1.1367,3.155,1.0661,0.5486,0.4081,0.4081,7
144149,npp,1443,3956,0.615064263343811,47.3648567199707,-102.842529296875,3670176,1446,3145,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-10-16 10:15:01.345911,-61.28578927305321,68.35169240779327,55.42645606516198,1.2519258411224002e-25,27.0,68.25,3.3166247903554,68.29,1.5703,3.1837,11.5385,0.3806,0.4374,0.2341,0.2341,7
144733,npp,441,204,0.785273551940918,47.365364074707,-102.844589233398,3670176,441,101,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-10-19 07:38:14.777309,269.1606777288474,67.01830845239066,54.632860286209144,5.316570903072175e-26,2.0,-66.95,3.1865100272627664,-66.92,1.5934,2.4943,4.3532,0.4858,0.6755,0.3815,0.3815,7
145924,npp,376,2373,0.776868760585785,47.364315032959,-102.845840454102,3670176,376,1918,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-10-25 09:06:34.340331,-73.96518896425177,19.29633625122167,17.02023044479952,0.0005161418194865844,16.0,19.29,1.0442604737599883,19.485,0.6336,1.1594,3.2597,1.0452,0.8455,0.812,0.812,7
146681,npp,447,516,12.7716693878174,47.3632545471191,-102.843139648438,3670144,452,315,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-10-29 07:51:00.796297,91.21968230532902,61.02945817774597,50.79585623464221,0.17965277043460232,4.0,-60.99,2.4157378735459294,-60.99,1.1767,1.5978,3.2431,0.7585,5.8373,9.687,-2.6241094890476973,7
147264,npp,444,1610,3.86018514633179,47.3635215759277,-102.84895324707,3670144,444,1211,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-11-01 08:35:14.166287,99.23102124315979,23.756376204118233,20.90505892291227,0.10942876623009519,11.0,-23.77,1.1367971201176101,-23.67,0.623,1.5114,2.8721,0.8018,3.278,3.0951,-4.403751918904945,7
147466,npp,1566,3546,8.7675724029541,47.3618698120117,-102.845413208008,3670144,1564,2878,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-11-02 09:56:32.484914,-64.45939126735574,60.76913691801469,50.625399533378584,0.08251817134026677,24.0,60.7,2.4157378735459294,60.72,1.0287,2.1056,5.1994,0.5755,3.9696,5.0461,-0.608642978627369,7
147653,npp,938,3120,8.32995700836182,47.3644790649414,-102.845458984375,3670144,938,2498,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-11-03 09:37:52.883002,-67.97003264617565,49.94521551441606,42.688461777046584,0.06453094739954081,21.0,49.91,1.7549928774784245,50.0,1.0554,1.8887,4.085,0.6416,4.8821,5.3447,0.9225719306924258,7
149262,npp,372,1918,0.509295254945755,47.3651313781738,-102.846351623535,3670176,372,1490,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-11-11 08:47:53.117840,104.19013762734983,6.690020501224885,5.9226399024888945,1.3960761326324416e-15,13.0,-6.73,1.0,-6.64,0.5949,0.96,2.4824,1.2624,0.7612,0.6429,0.6429,7
149468,npp,1410,3823,1.44706094264984,47.3666687011719,-102.846343994141,3670176,1413,3072,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-11-12 10:09:02.547683,-62.44884993160723,66.13047903614454,54.100610819035964,6.285392497747597e-16,26.0,66.04,3.0,66.0,1.3461,2.663,8.1539,0.4551,0.8065,0.6585,0.6585,7
149840,npp,162,2975,0.851107358932495,47.3618698120117,-102.84171295166,3670176,164,2397,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-11-14 09:31:43.361352,-69.85125439787754,45.37178819735393,39.0789344833459,8.55425875502476e-29,20.0,45.33,1.5732132722552272,45.33,0.8609,1.7229,2.6785,0.7034,0.6577,0.5987,0.5987,7
151465,npp,626,3685,0.710051000118256,47.3604469299316,-102.846366882324,3670176,629,2983,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-11-23 10:02:52.211705,-63.7908654351976,63.6234638422548,52.52370999755718,8.200575347339347e-08,25.0,63.5,2.7445598364131496,63.57,0.7752,1.6856,4.7844,0.719,0.8564,0.5105,0.5105,7
151811,npp,298,360,2.4158890247345,47.3656997680664,-102.846954345703,3670144,298,200,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-11-25 07:44:48.714499,90.33160629154042,64.127288211493,52.840115944958285,0.048803819190897414,3.0,-64.12,2.7445598364131496,-64.12,1.1482,1.9372,2.629,0.6256,1.3863,1.5113,-1.8330912948814821,7
152004,npp,1748,2375,2.48640060424805,47.3656311035156,-102.844329833984,3670144,1748,1920,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-11-26 09:06:44.339968,-74.64654439145787,19.452340529184674,17.15638862620683,0.05703349011159768,16.0,19.4,1.0442604737599883,19.485,0.6336,1.1594,3.2597,1.0452,2.4826,2.5988,-1.3095479737485882,7
152366,npp,291,1456,5.82860279083252,47.3606109619141,-102.842124938965,3670144,291,1092,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-11-28 08:29:03.691795,98.64757187412056,31.133716774298424,27.256018276337755,0.222448478910056,10.0,-31.18,1.2365102219381485,-31.155,0.652,1.2143,2.5024,0.998,4.9436,5.817,-9.426781506451775,7
154133,npp,190,1763,0.406179398298264,47.3607177734375,-102.844818115234,3670176,190,1345,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-12-08 08:41:36.789752,98.39311553958039,15.551731858862116,13.73817525592532,9.718655906946325e-05,12.0,-15.56,1.0442604737599883,-15.35,0.5593,1.1449,1.69,1.0585,0.5045,0.4299,0.4299,7
154332,npp,1266,3684,1.5081787109375,47.3621253967285,-102.850189208984,3670176,1269,2983,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-12-09 10:02:51.497961,-63.71163015559864,63.594421412606735,52.50784924659292,6.927154384274614e-05,25.0,63.48,2.7445598364131496,63.57,0.7752,1.6856,4.7844,0.719,1.1472,1.0843,1.0843,7
154533,npp,643,3264,1.71399366855621,47.3633422851562,-102.848472595215,3670176,645,2609,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-12-10 09:44:11.848988,-67.17879590295775,54.02422435562256,45.798270452114004,1.66798469985044e-11,22.0,53.95,1.9513309067639726,54.0,0.9209,1.6625,3.9377,0.7289,1.2382,1.2494,1.2494,7
155113,npp,1659,1915,0.695633172988892,47.3628463745117,-102.849975585938,3670176,1659,1488,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-12-13 08:47:53.316719,99.83477569463096,6.861000106661113,6.074419163469904,1.5583556264020136e-31,13.0,-6.9,1.0,-6.64,0.5949,0.96,2.4824,1.2624,0.9475,0.8781,0.8781,7
155473,npp,156,980,0.572612076997757,47.3617515563965,-102.850021362305,3670176,155,723,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-12-15 08:10:05.539065,94.76823482618245,49.03013542523696,41.97681327351968,1.6690147345767805e-29,7.0,-49.06,1.7549928774784245,-48.955,0.6694,1.0589,1.7574,1.1445,0.9348,0.6553,0.6553,7
155674,npp,1437,2971,0.549200296401978,47.3642044067383,-102.848197937012,3670176,1436,2394,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-12-16 09:31:41.590806,-69.06354561617499,45.2634169889362,38.99639712927011,3.5085885746188786e-28,20.0,45.19,1.5732132722552272,45.33,0.8609,1.7229,2.6785,0.7034,0.4658,0.3863,0.3863,7
155856,npp,766,2523,0.380568236112595,47.3615798950195,-102.841659545898,3670176,766,2042,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-12-17 09:12:56.593262,-71.94720573244749,27.007670843153942,23.72020869205124,1.2234020106663794e-25,17.0,26.95,1.1367971201176101,27.15,0.5988,1.1367,3.155,1.0661,0.5467,0.4057,0.4057,7
156413,npp,440,3544,0.875564873218536,47.3581886291504,-102.84546661377,3670176,440,2876,196611,3866787,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-12-20 09:56:35.938962,-64.5575265612252,60.75540447877465,50.6219882951636,2.520204070466503e-16,24.0,60.65,2.4157378735459294,60.72,1.0287,2.1056,5.1994,0.5755,0.7027,0.5039,0.5039,7
157135,npp,805,1760,4.76138210296631,47.3646545410156,-102.847434997559,3670144,805,1342,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-12-24 08:41:34.186507,101.46944509968436,15.678016363402936,13.849938909442228,0.025046155743346118,12.0,-15.73,1.0442604737599883,-15.35,0.5593,1.1449,1.69,1.0585,4.6751,5.04,3.3236559386746567,7
157542,npp,1240,3262,9.76519298553467,47.3583793640137,-102.845283508301,3670144,1240,2605,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-12-26 09:44:07.451432,-67.10771903082019,53.97384529478402,45.76343195335287,0.06046436800866994,22.0,53.89,1.9513309067639726,54.0,0.9209,1.6625,3.9377,0.7289,5.3642,7.1181,2.9746434146100134,7
157745,npp,586,2821,17.5829906463623,47.3601760864258,-102.843437194824,3670144,586,2272,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-12-27 09:25:24.242524,-70.50413603805855,39.894456738119004,34.62328748510272,0.11856346926924402,19.0,39.83,1.4276677814245327,40.06,0.8281,1.5115,3.4406,0.8017,12.469,14.0969,5.972072044138612,7
158305,npp,227,3818,14.7631340026855,47.3641929626465,-102.84489440918,3670144,230,3069,196611,3866755,13863,usa_bakken_63_76,47.3625,-102.84583333,63,76,usa_bakken,2012-12-30 10:08:58.307305,-62.51888577757198,66.0706507248097,54.07478132993544,0.10471040481575916,26.0,65.95,3.0,66.0,1.3461,2.663,8.1539,0.4551,5.2452,6.7183,-0.4572156083083083,7
