lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.805,0.761,0.834
2,0.579,0.621,0.621
3,0.425,0.506,0.45
4,0.334,0.412,0.326
5,0.29,0.338,0.245
6,0.264,0.279,0.188
7,0.24,0.235,0.143
8,0.234,0.202,0.12
9,0.23,0.178,0.108
10,0.22,0.162,0.095
11,0.205,0.153,0.082
12,0.178,0.148,0.064
13,0.158,0.147,0.054
14,0.153,0.149,0.054
15,0.153,0.152,0.053
16,0.149,0.155,0.046
17,0.145,0.159,0.037
18,0.148,0.162,0.035
19,0.156,0.165,0.04
20,0.155,0.166,0.044
21,0.149,0.166,0.049
22,0.137,0.164,0.055
23,0.133,0.16,0.073
24,0.128,0.155,0.101
25,0.129,0.149,0.139
26,0.149,0.139,0.193
27,0.149,0.127,0.229
28,0.119,0.117,0.233
29,0.096,0.108,0.225
30,0.09,0.1,0.212
31,0.097,0.092,0.197
32,0.103,0.084,0.171
33,0.095,0.077,0.128
34,0.068,0.069,0.069
35,0.044,0.061,0.021
36,0.034,0.052,-0.011
37,0.029,0.043,-0.031
38,0.029,0.035,-0.043
39,0.029,0.027,-0.049
40,0.027,0.02,-0.05
41,0.026,0.015,-0.046
42,0.021,0.01,-0.045
43,0.005,0.007,-0.051
44,-0.015,0.004,-0.061
45,-0.024,0.001,-0.068
46,-0.018,-0.001,-0.067
47,-0.014,-0.002,-0.067
48,-0.007,-0.003,-0.064
49,0.001,-0.003,-0.059
50,0.005,-0.002,-0.054
51,0.014,0.0,-0.04
52,0.021,0.002,-0.021
53,0.015,0.002,-0.004
54,0.004,0.004,0.015
55,-0.003,0.005,0.042
56,-0.013,0.005,0.066
57,-0.012,0.005,0.093
58,0.009,0.003,0.123
59,0.021,0.001,0.134
60,0.02,-0.001,0.123
61,0.009,-0.004,0.092
62,0.0,-0.006,0.054
63,-0.008,-0.008,0.018
64,-0.018,-0.011,-0.011
65,-0.023,-0.014,-0.029
66,-0.022,-0.018,-0.039
67,-0.024,-0.023,-0.046
68,-0.022,-0.028,-0.05
69,-0.025,-0.032,-0.058
70,-0.03,-0.036,-0.064
71,-0.037,-0.039,-0.067
72,-0.043,-0.041,-0.067
73,-0.059,-0.043,-0.073
74,-0.067,-0.043,-0.074
75,-0.063,-0.043,-0.072
76,-0.052,-0.043,-0.067
77,-0.045,-0.042,-0.066
78,-0.036,-0.042,-0.061
79,-0.027,-0.041,-0.054
80,-0.028,-0.04,-0.051
81,-0.035,-0.037,-0.046
82,-0.039,-0.035,-0.034
83,-0.04,-0.031,-0.012
84,-0.032,-0.029,0.021
85,-0.028,-0.028,0.052
86,-0.032,-0.028,0.074
87,-0.034,-0.029,0.091
88,-0.026,-0.031,0.103
89,-0.018,-0.033,0.103
90,-0.016,-0.034,0.087
91,-0.018,-0.036,0.057
92,-0.019,-0.037,0.029
93,-0.025,-0.039,0.001
94,-0.036,-0.04,-0.025
95,-0.04,-0.042,-0.042
96,-0.051,-0.044,-0.058
97,-0.059,-0.046,-0.069
98,-0.061,-0.047,-0.071
99,-0.057,-0.048,-0.065
100,-0.061,-0.049,-0.066
101,-0.065,-0.049,-0.061
102,-0.067,-0.049,-0.055
103,-0.071,-0.049,-0.051
104,-0.07,-0.05,-0.05
105,-0.063,-0.051,-0.05
106,-0.052,-0.051,-0.049
107,-0.043,-0.051,-0.047
108,-0.025,-0.05,-0.034
109,-0.012,-0.049,-0.024
110,-0.012,-0.047,-0.023
111,-0.02,-0.046,-0.025
112,-0.03,-0.044,-0.024
113,-0.039,-0.043,-0.015
114,-0.045,-0.041,-0.004
115,-0.046,-0.039,0.011
116,-0.049,-0.036,0.022
117,-0.048,-0.034,0.027
118,-0.042,-0.032,0.029
119,-0.043,-0.03,0.018
120,-0.043,-0.027,0.0
121,-0.035,-0.024,-0.012
122,-0.029,-0.02,-0.023
123,-0.018,-0.015,-0.025
124,-0.008,-0.01,-0.025
125,0.0,-0.004,-0.023
126,0.009,0.001,-0.021
127,0.012,0.008,-0.022
128,0.014,0.014,-0.023
129,0.015,0.02,-0.025
130,0.015,0.026,-0.024
131,0.024,0.033,-0.015
132,0.039,0.039,0.001
133,0.048,0.044,0.014
134,0.057,0.048,0.026
135,0.065,0.051,0.036
136,0.07,0.052,0.044
137,0.066,0.052,0.041
138,0.06,0.053,0.036
139,0.055,0.053,0.033
140,0.062,0.054,0.039
141,0.068,0.053,0.044
142,0.059,0.051,0.041
143,0.041,0.048,0.033
144,0.032,0.044,0.036
145,0.028,0.041,0.045
146,0.022,0.038,0.05
147,0.028,0.036,0.056
148,0.032,0.035,0.059
149,0.024,0.034,0.048
150,0.028,0.035,0.041
151,0.04,0.036,0.038
152,0.045,0.039,0.03
153,0.042,0.042,0.022
154,0.042,0.045,0.018
155,0.047,0.049,0.021
156,0.049,0.053,0.024
157,0.055,0.057,0.032
158,0.06,0.062,0.041
159,0.059,0.066,0.044
160,0.056,0.07,0.046
161,0.046,0.072,0.045
162,0.045,0.073,0.055
163,0.063,0.073,0.076
164,0.097,0.073,0.102
165,0.118,0.073,0.114
166,0.124,0.072,0.117
167,0.119,0.068,0.109
168,0.101,0.064,0.088
169,0.072,0.059,0.057
170,0.053,0.054,0.035
171,0.045,0.05,0.026
172,0.039,0.047,0.025
173,0.024,0.044,0.021
174,0.013,0.042,0.022
175,0.009,0.041,0.029
176,0.01,0.041,0.039
177,0.022,0.04,0.055
178,0.033,0.041,0.062
179,0.032,0.042,0.055
180,0.029,0.044,0.044
181,0.028,0.046,0.035
182,0.036,0.048,0.039
183,0.052,0.051,0.053
184,0.065,0.053,0.068
185,0.07,0.057,0.079
186,0.075,0.06,0.087
187,0.075,0.065,0.088
188,0.078,0.07,0.091
189,0.089,0.075,0.103
190,0.104,0.078,0.12
191,0.116,0.08,0.138
192,0.112,0.081,0.136
193,0.091,0.08,0.116
194,0.071,0.077,0.092
195,0.05,0.072,0.065
196,0.042,0.066,0.047
197,0.042,0.06,0.038
198,0.047,0.053,0.038
199,0.047,0.047,0.035
200,0.04,0.041,0.026
201,0.032,0.036,0.02
202,0.026,0.032,0.019
203,0.022,0.027,0.022
204,0.025,0.023,0.039
205,0.025,0.019,0.054
206,0.02,0.016,0.063
207,0.013,0.013,0.066
208,0.01,0.011,0.065
209,-0.007,0.008,0.043
210,-0.008,0.006,0.03
211,-0.001,0.004,0.024
212,-0.002,0.002,0.016
213,-0.009,-0.0,0.008
214,-0.015,-0.001,0.007
215,-0.013,-0.003,0.016
216,0.01,-0.004,0.038
217,0.033,-0.005,0.056
218,0.043,-0.007,0.064
219,0.028,-0.009,0.051
220,0.003,-0.012,0.032
221,-0.02,-0.014,0.012
222,-0.034,-0.015,-0.003
223,-0.038,-0.017,-0.012
224,-0.045,-0.019,-0.02
225,-0.047,-0.022,-0.02
226,-0.045,-0.025,-0.016
227,-0.042,-0.028,-0.017
228,-0.04,-0.03,-0.024
229,-0.037,-0.033,-0.028
230,-0.029,-0.036,-0.025
231,-0.025,-0.04,-0.017
232,-0.022,-0.043,-0.007
233,-0.028,-0.046,0.001
234,-0.035,-0.049,0.011
235,-0.035,-0.051,0.024
236,-0.037,-0.052,0.033
237,-0.043,-0.053,0.033
238,-0.059,-0.054,0.017
239,-0.07,-0.055,-0.001
240,-0.075,-0.054,-0.018
241,-0.074,-0.052,-0.027
242,-0.062,-0.051,-0.029
243,-0.049,-0.049,-0.029
244,-0.046,-0.049,-0.034
245,-0.052,-0.048,-0.041
246,-0.055,-0.047,-0.042
247,-0.052,-0.045,-0.039
248,-0.045,-0.044,-0.033
249,-0.038,-0.042,-0.028
250,-0.035,-0.041,-0.026
251,-0.037,-0.04,-0.029
252,-0.033,-0.039,-0.029
253,-0.03,-0.037,-0.03
254,-0.031,-0.035,-0.032
255,-0.029,-0.033,-0.031
256,-0.024,-0.03,-0.028
257,-0.02,-0.028,-0.024
258,-0.018,-0.026,-0.023
259,-0.017,-0.024,-0.023
260,-0.018,-0.023,-0.024
261,-0.017,-0.022,-0.02
262,-0.017,-0.021,-0.01
263,-0.018,-0.02,0.006
264,-0.028,-0.019,0.021
265,-0.044,-0.018,0.033
266,-0.046,-0.017,0.047
267,-0.041,-0.016,0.056
268,-0.036,-0.015,0.051
269,-0.025,-0.015,0.041
270,-0.013,-0.015,0.03
271,0.001,-0.015,0.019
272,0.016,-0.015,0.012
273,0.017,-0.015,0.001
274,0.008,-0.015,-0.013
275,-0.002,-0.015,-0.025
276,-0.008,-0.015,-0.03
277,-0.015,-0.015,-0.034
278,-0.02,-0.015,-0.036
279,-0.025,-0.016,-0.034
280,-0.027,-0.016,-0.034
281,-0.022,-0.016,-0.033
282,-0.021,-0.016,-0.037
283,-0.022,-0.016,-0.042
284,-0.022,-0.016,-0.045
285,-0.024,-0.016,-0.047
286,-0.03,-0.016,-0.054
287,-0.027,-0.016,-0.055
288,-0.016,-0.016,-0.047
289,-0.007,-0.016,-0.035
290,-0.011,-0.016,-0.026
291,-0.015,-0.015,-0.012
292,-0.015,-0.014,0.009
293,-0.008,-0.012,0.039
294,0.002,-0.01,0.07
295,0.007,-0.008,0.088
296,0.001,-0.005,0.085
297,-0.005,-0.003,0.074
298,-0.007,-0.001,0.058
299,-0.002,0.001,0.043
300,0.003,0.002,0.027
301,0.005,0.004,0.007
302,0.009,0.005,-0.006
303,0.012,0.006,-0.017
304,0.01,0.007,-0.027
305,0.01,0.008,-0.032
306,0.006,0.011,-0.036
307,0.001,0.013,-0.038
308,0.003,0.015,-0.032
309,0.006,0.018,-0.026
310,0.017,0.021,-0.018
311,0.025,0.024,-0.015
312,0.03,0.029,-0.014
313,0.037,0.033,-0.009
314,0.048,0.037,0.001
315,0.05,0.041,0.003
316,0.048,0.046,0.001
317,0.046,0.051,-0.001
318,0.048,0.056,0.004
319,0.052,0.06,0.015
320,0.055,0.064,0.034
321,0.06,0.068,0.064
322,0.066,0.072,0.098
323,0.076,0.075,0.134
324,0.084,0.077,0.162
325,0.089,0.08,0.176
326,0.092,0.081,0.176
327,0.091,0.081,0.159
328,0.085,0.079,0.127
329,0.079,0.076,0.091
330,0.075,0.073,0.059
331,0.079,0.069,0.036
332,0.081,0.067,0.014
333,0.069,0.065,-0.012
334,0.064,0.063,-0.027
335,0.07,0.063,-0.028
336,0.075,0.064,-0.026
337,0.074,0.066,-0.024
338,0.061,0.068,-0.027
339,0.043,0.07,-0.035
340,0.053,0.074,-0.026
341,0.063,0.078,-0.02
342,0.068,0.083,-0.018
343,0.07,0.09,-0.017
344,0.072,0.097,-0.013
345,0.077,0.105,-0.006
346,0.091,0.113,0.012
347,0.107,0.121,0.034
348,0.118,0.128,0.057
349,0.14,0.133,0.092
350,0.164,0.137,0.136
351,0.188,0.14,0.182
352,0.202,0.143,0.221
353,0.186,0.145,0.238
354,0.167,0.147,0.245
355,0.153,0.147,0.242
356,0.144,0.146,0.231
357,0.149,0.144,0.218
358,0.141,0.141,0.183
359,0.125,0.136,0.138
360,0.12,0.13,0.1
361,0.118,0.122,0.07
362,0.113,0.115,0.046
363,0.097,0.107,0.023
364,0.078,0.101,0.003
365,0.069,0.094,-0.007
366,0.065,0.088,-0.008
367,0.058,0.082,-0.009
368,0.069,0.076,0.006
369,0.064,0.072,0.005
370,0.078,0.069,0.013
371,0.096,0.068,0.022
372,0.104,0.068,0.025
373,0.1,0.069,0.022
374,0.072,0.072,0.004
375,0.05,0.076,-0.007
376,0.047,0.079,-0.002
377,0.064,0.081,0.024
378,0.08,0.084,0.056
379,0.085,0.086,0.086
380,0.087,0.088,0.118
381,0.092,0.089,0.156
382,0.1,0.09,0.197
383,0.113,0.091,0.232
384,0.104,0.09,0.236
385,0.078,0.089,0.208
386,0.061,0.086,0.167
387,0.064,0.083,0.131
388,0.077,0.079,0.104
389,0.087,0.074,0.08
390,0.085,0.068,0.051
391,0.071,0.062,0.02
392,0.059,0.055,-0.002
393,0.05,0.048,-0.015
394,0.042,0.041,-0.026
395,0.031,0.033,-0.038
396,0.017,0.027,-0.046
397,0.012,0.021,-0.043
398,0.013,0.017,-0.036
399,0.017,0.014,-0.029
400,0.02,0.014,-0.028
