lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.704,0.662,0.713
2,0.405,0.52,0.421
3,0.267,0.408,0.277
4,0.212,0.32,0.211
5,0.189,0.253,0.177
6,0.187,0.205,0.166
7,0.191,0.171,0.163
8,0.201,0.149,0.168
9,0.207,0.138,0.169
10,0.209,0.133,0.167
11,0.207,0.135,0.161
12,0.192,0.14,0.145
13,0.183,0.149,0.134
14,0.182,0.158,0.132
15,0.188,0.168,0.138
16,0.191,0.177,0.141
17,0.183,0.186,0.133
18,0.176,0.192,0.128
19,0.164,0.197,0.121
20,0.158,0.2,0.121
21,0.146,0.2,0.114
22,0.142,0.198,0.114
23,0.141,0.194,0.117
24,0.144,0.188,0.128
25,0.146,0.181,0.137
26,0.165,0.166,0.163
27,0.164,0.153,0.173
28,0.16,0.145,0.179
29,0.154,0.14,0.18
30,0.151,0.137,0.179
31,0.149,0.134,0.175
32,0.142,0.132,0.161
33,0.128,0.13,0.137
34,0.118,0.127,0.116
35,0.113,0.124,0.101
36,0.11,0.121,0.09
37,0.111,0.118,0.085
38,0.11,0.115,0.079
39,0.106,0.113,0.072
40,0.108,0.111,0.071
41,0.108,0.108,0.07
42,0.105,0.105,0.066
43,0.098,0.101,0.059
44,0.098,0.098,0.059
45,0.095,0.095,0.057
46,0.093,0.092,0.058
47,0.092,0.089,0.059
48,0.095,0.087,0.064
49,0.095,0.085,0.063
50,0.088,0.084,0.057
51,0.082,0.083,0.053
52,0.08,0.081,0.054
53,0.077,0.08,0.056
54,0.077,0.078,0.062
55,0.077,0.077,0.07
56,0.076,0.075,0.079
57,0.074,0.072,0.088
58,0.072,0.07,0.094
59,0.068,0.068,0.096
60,0.057,0.067,0.09
61,0.052,0.065,0.084
62,0.058,0.064,0.081
63,0.066,0.063,0.078
64,0.068,0.062,0.072
65,0.06,0.061,0.057
66,0.06,0.06,0.053
67,0.059,0.059,0.047
68,0.063,0.057,0.045
69,0.061,0.056,0.038
70,0.059,0.055,0.034
71,0.053,0.054,0.028
72,0.053,0.053,0.029
73,0.051,0.052,0.029
74,0.052,0.051,0.032
75,0.052,0.049,0.035
76,0.048,0.048,0.034
77,0.044,0.046,0.035
78,0.048,0.045,0.042
79,0.05,0.044,0.047
80,0.046,0.043,0.044
81,0.039,0.042,0.037
82,0.033,0.041,0.032
83,0.029,0.039,0.032
84,0.031,0.037,0.039
85,0.034,0.035,0.049
86,0.037,0.034,0.06
87,0.036,0.033,0.068
88,0.035,0.033,0.07
89,0.037,0.032,0.072
90,0.041,0.032,0.073
91,0.036,0.032,0.062
92,0.029,0.032,0.048
93,0.024,0.033,0.036
94,0.028,0.032,0.034
95,0.031,0.032,0.032
96,0.034,0.031,0.031
97,0.033,0.031,0.026
98,0.033,0.031,0.025
99,0.033,0.031,0.023
100,0.025,0.031,0.015
101,0.023,0.03,0.013
102,0.028,0.031,0.02
103,0.028,0.031,0.023
104,0.038,0.031,0.036
105,0.041,0.032,0.043
106,0.044,0.032,0.05
107,0.042,0.033,0.052
108,0.039,0.034,0.053
109,0.029,0.035,0.043
110,0.027,0.036,0.039
111,0.023,0.037,0.032
112,0.025,0.038,0.033
113,0.029,0.038,0.038
114,0.026,0.038,0.038
115,0.029,0.037,0.045
116,0.037,0.036,0.058
117,0.049,0.035,0.076
118,0.053,0.034,0.085
119,0.047,0.033,0.082
120,0.04,0.032,0.074
121,0.035,0.031,0.066
122,0.034,0.031,0.057
123,0.034,0.03,0.049
124,0.029,0.028,0.037
125,0.023,0.025,0.027
126,0.016,0.021,0.018
127,0.013,0.018,0.012
128,0.014,0.015,0.011
129,0.004,0.013,-0.0
130,-0.002,0.009,-0.006
131,-0.002,0.006,-0.003
132,0.003,0.004,0.004
133,0.005,0.002,0.009
134,0.005,-0.0,0.012
135,0.005,-0.002,0.016
136,0.004,-0.003,0.018
137,0.006,-0.003,0.024
138,0.011,-0.002,0.032
139,0.001,-0.001,0.024
140,-0.011,-0.001,0.011
141,-0.013,-0.0,0.006
142,-0.013,0.001,0.003
143,-0.016,0.002,-0.0
144,-0.019,0.002,-0.002
145,-0.017,0.002,0.003
146,-0.005,0.003,0.016
147,0.022,0.004,0.044
148,0.047,0.006,0.07
149,0.036,0.007,0.06
150,0.022,0.007,0.046
151,0.015,0.006,0.038
152,0.012,0.007,0.034
153,0.012,0.007,0.032
154,0.007,0.008,0.026
155,0.0,0.009,0.019
156,-0.006,0.01,0.013
157,-0.003,0.011,0.016
158,0.002,0.013,0.02
159,0.002,0.014,0.017
160,-0.001,0.015,0.011
161,-0.006,0.015,0.004
162,-0.002,0.015,0.009
163,0.039,0.015,0.051
164,0.041,0.013,0.056
165,0.013,0.011,0.032
166,0.011,0.008,0.031
167,0.019,0.006,0.039
168,0.018,0.005,0.039
169,0.01,0.004,0.029
170,-0.003,0.004,0.011
171,-0.001,0.005,0.009
172,0.023,0.007,0.031
173,0.035,0.008,0.044
174,0.021,0.009,0.033
175,0.002,0.009,0.02
176,-0.015,0.009,0.01
177,-0.011,0.009,0.019
178,-0.01,0.008,0.02
179,-0.014,0.008,0.017
180,-0.014,0.007,0.017
181,-0.009,0.006,0.021
182,-0.003,0.006,0.027
183,0.006,0.005,0.035
184,0.008,0.004,0.038
185,0.017,0.003,0.047
186,0.019,0.003,0.048
187,0.029,0.003,0.053
188,0.042,0.003,0.06
189,0.038,0.001,0.054
190,0.011,-0.001,0.029
191,-0.008,-0.003,0.012
192,-0.015,-0.005,0.005
193,-0.019,-0.007,0.001
194,-0.023,-0.009,-0.002
195,-0.027,-0.012,-0.005
196,-0.031,-0.014,-0.008
197,-0.031,-0.015,-0.008
198,-0.026,-0.018,-0.003
199,-0.021,-0.021,-0.002
200,-0.021,-0.023,-0.004
201,-0.021,-0.025,-0.006
202,-0.023,-0.025,-0.009
203,-0.018,-0.024,-0.003
204,-0.016,-0.023,0.003
205,-0.014,-0.021,0.01
206,-0.018,-0.018,0.012
207,-0.019,-0.014,0.015
208,-0.013,-0.01,0.021
209,-0.009,-0.005,0.021
210,-0.012,-0.001,0.014
211,-0.005,0.003,0.018
212,0.004,0.008,0.025
213,0.008,0.011,0.031
214,0.014,0.014,0.042
215,0.017,0.015,0.052
216,0.025,0.017,0.061
217,0.03,0.019,0.066
218,0.035,0.02,0.068
219,0.034,0.022,0.063
220,0.031,0.023,0.057
221,0.026,0.024,0.049
222,0.029,0.024,0.05
223,0.026,0.023,0.045
224,0.014,0.022,0.033
225,0.005,0.021,0.023
226,0.007,0.019,0.025
227,0.01,0.017,0.027
228,0.012,0.016,0.026
229,0.011,0.014,0.023
230,0.011,0.012,0.021
231,0.011,0.01,0.02
232,0.014,0.009,0.024
233,0.014,0.008,0.026
234,0.013,0.006,0.03
235,0.011,0.005,0.032
236,0.006,0.005,0.032
237,0.004,0.005,0.031
238,0.0,0.005,0.027
239,-0.002,0.006,0.021
240,-0.003,0.007,0.018
241,-0.002,0.008,0.019
242,0.002,0.009,0.024
243,0.006,0.01,0.027
244,0.01,0.011,0.03
245,0.015,0.011,0.035
246,0.032,0.011,0.052
247,0.026,0.012,0.043
248,0.019,0.012,0.033
249,0.008,0.011,0.02
250,0.008,0.01,0.018
251,0.005,0.01,0.013
252,0.008,0.01,0.013
253,0.013,0.01,0.017
254,0.015,0.01,0.016
255,0.011,0.01,0.01
256,0.002,0.01,-0.0
257,0.01,0.01,0.007
258,0.023,0.01,0.019
259,0.007,0.01,0.003
260,-0.003,0.009,-0.006
261,-0.005,0.008,-0.006
262,-0.002,0.006,-0.002
263,0.002,0.004,0.007
264,-0.0,0.001,0.011
265,0.001,-0.001,0.017
266,0.004,-0.003,0.023
267,0.004,-0.004,0.023
268,0.002,-0.004,0.017
269,0.001,-0.004,0.012
270,0.002,-0.004,0.009
271,0.005,-0.003,0.008
272,0.005,-0.003,0.007
273,0.006,-0.003,0.007
274,0.001,-0.002,0.002
275,-0.01,-0.002,-0.005
276,-0.008,-0.002,-0.006
277,-0.015,-0.001,-0.019
278,-0.018,-0.0,-0.025
279,-0.015,0.001,-0.025
280,-0.014,0.003,-0.029
281,-0.01,0.005,-0.027
282,-0.003,0.007,-0.023
283,0.008,0.008,-0.012
284,0.025,0.008,0.004
285,0.039,0.007,0.017
286,0.045,0.008,0.022
287,0.034,0.01,0.012
288,0.02,0.011,-0.001
289,0.011,0.013,-0.009
290,0.01,0.016,-0.007
291,0.006,0.018,-0.006
292,0.003,0.02,-0.004
293,0.002,0.02,0.003
294,0.009,0.021,0.017
295,0.014,0.021,0.027
296,0.023,0.022,0.036
297,0.029,0.022,0.037
298,0.03,0.023,0.032
299,0.026,0.022,0.022
300,0.022,0.022,0.014
301,0.015,0.021,0.006
302,0.015,0.02,0.005
303,0.004,0.019,-0.006
304,0.006,0.019,-0.005
305,0.031,0.018,0.02
306,0.055,0.019,0.04
307,0.064,0.02,0.044
308,0.039,0.022,0.016
309,0.013,0.024,-0.014
310,-0.003,0.028,-0.031
311,-0.0,0.033,-0.03
312,0.005,0.033,-0.025
313,0.009,0.029,-0.021
314,0.011,0.022,-0.019
315,0.027,0.017,-0.003
316,0.048,0.012,0.02
317,0.045,0.01,0.018
318,0.012,0.009,-0.012
319,0.006,0.008,-0.015
320,0.012,0.009,-0.006
321,0.017,0.011,0.005
322,0.021,0.014,0.015
323,0.025,0.017,0.027
324,0.033,0.02,0.041
325,0.035,0.025,0.048
326,0.033,0.029,0.047
327,0.022,0.034,0.034
328,0.012,0.039,0.019
329,0.001,0.043,0.001
330,-0.004,0.047,-0.01
331,-0.003,0.049,-0.015
332,-0.004,0.051,-0.02
333,-0.004,0.051,-0.025
334,0.009,0.052,-0.017
335,0.107,0.053,0.072
336,0.227,0.054,0.183
337,0.213,0.055,0.168
338,0.128,0.055,0.085
339,0.053,0.055,0.012
340,0.025,0.055,-0.014
341,0.03,0.054,-0.01
342,0.033,0.051,-0.007
343,0.021,0.048,-0.018
344,0.012,0.046,-0.024
345,0.008,0.043,-0.023
346,0.008,0.041,-0.021
347,0.003,0.038,-0.025
348,0.002,0.035,-0.023
349,0.01,0.031,-0.011
350,0.024,0.027,0.007
351,0.041,0.023,0.03
352,0.053,0.019,0.049
353,0.047,0.016,0.051
354,0.037,0.013,0.048
355,0.024,0.011,0.039
356,0.018,0.011,0.035
357,0.016,0.013,0.03
358,0.017,0.016,0.024
359,0.022,0.022,0.021
360,0.023,0.029,0.013
361,0.025,0.033,0.007
362,0.028,0.033,0.003
363,0.026,0.03,-0.002
364,0.025,0.028,-0.006
365,0.024,0.028,-0.009
366,0.022,0.028,-0.013
367,0.019,0.027,-0.018
368,0.027,0.026,-0.012
369,0.028,0.025,-0.011
370,0.028,0.025,-0.012
371,0.028,0.025,-0.01
372,0.031,0.025,-0.006
373,0.036,0.025,0.002
374,0.03,0.027,-0.002
375,0.024,0.028,-0.007
376,0.025,0.029,-0.006
377,0.032,0.029,0.003
378,0.033,0.03,0.007
379,0.026,0.03,0.007
380,0.028,0.031,0.017
381,0.029,0.031,0.028
382,0.028,0.031,0.036
383,0.03,0.031,0.045
384,0.031,0.031,0.049
385,0.028,0.032,0.045
386,0.029,0.032,0.039
387,0.026,0.032,0.025
388,0.03,0.032,0.02
389,0.038,0.032,0.02
390,0.04,0.032,0.015
391,0.037,0.031,0.008
392,0.035,0.031,0.004
393,0.03,0.031,-0.003
394,0.03,0.031,-0.004
395,0.028,0.031,-0.007
396,0.029,0.03,-0.006
397,0.028,0.03,-0.007
398,0.024,0.029,-0.009
399,0.027,0.029,-0.005
400,0.033,0.028,0.003
