gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101805,npp,68,3564,7.29832172393799,47.4018211364746,-102.776031494141,3686528,70,2893,196611,3883139,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-04-08 09:57:52.910348,-64.5671184713796,61.14157392269385,50.88330407291478,0.03631262687262868,24.0,61.07,2.5331140255951103,60.78,6.4382,9.4652,15.6039,0.6791,5.5727,4.9566,2.4084501510501353,7
101917,npp,470,690,2.21194338798523,47.4010772705078,-102.778190612793,3670144,471,471,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-04-09 07:58:43.301645,93.0218328426301,57.00339612928978,47.98125014087212,0.024858127712450946,5.0,-56.99,2.1127631471468895,-57.29,4.3405,6.1001,14.2799,1.0538,4.5878,2.3309,0.5865416367827219,7
102179,npp,1138,2243,1.62568640708923,47.4023208618164,-102.777900695801,3686528,1138,1800,196611,3883139,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-04-11 09:01:41.432118,-76.203910015847,12.100371569624283,10.70159993575297,0.008058833821985212,15.0,12.08,1.015504800579495,11.4,4.6249,7.0462,10.788,0.9123,1.0904,1.4831,0.9175910309509334,7
102300,npp,420,1783,0.785320162773132,47.3989334106445,-102.778579711914,3686528,420,1363,196611,3883139,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-04-12 08:42:51.072516,102.08073355577048,14.422863729363213,12.746566206147948,0.0021831363563859234,12.0,-14.46,1.015504800579495,-15.02,4.1121,8.159,11.4869,0.7879,-0.8329,0.6187,0.465503741401729,7
102550,npp,865,3284,8.27997398376465,47.3969192504883,-102.771636962891,3686528,868,2630,196611,3883139,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-04-14 09:45:24.293088,-67.33734533798236,54.5292244010425,46.17625978795226,0.0008768497856687276,22.0,54.48,2.0682789409984763,54.11,5.8161,8.1344,12.7146,0.7902,6.4985,6.5432,6.5432,7
103278,npp,1644,2991,3.40567207336426,47.3995780944824,-102.77946472168,3686560,1643,2410,196611,3883171,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-04-20 09:32:52.133346,-69.19389958897423,45.921132379095894,39.52430176189766,7.30408798020776e-15,20.0,45.87,1.5732132722552272,45.5,4.3815,7.8501,10.3061,0.8189,3.6031,2.7888,2.7888,7
103396,npp,955,2543,3.61289691925049,47.4003219604492,-102.778526306152,3686560,955,2058,196611,3883171,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-04-21 09:14:07.123573,-72.70531937280997,27.94703818283276,24.530177448402352,1.7403032558997353e-18,17.0,27.91,1.184412938166907,27.39,4.0713,6.5457,9.2779,0.982,3.952,3.548,3.548,7
103515,npp,254,2090,3.32190942764282,47.3997497558594,-102.778167724609,3686560,254,1655,196611,3883171,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-04-22 08:55:18.556143,-65.91438010271669,3.3595598098100012,2.97576808357079,9.043103740980574e-18,14.0,3.25,1.0,2.65,4.0607,6.4282,8.8774,1.0,3.3219,3.3219,3.3219,7
103642,npp,1239,3975,4.63759183883667,47.4003753662109,-102.77564239502,3686560,1240,3155,196611,3883171,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-04-23 10:16:22.571251,-60.905639384676256,68.65658135399704,55.607997212595734,8.764862715775253e-15,27.0,68.56,3.3985290935932855,68.34,6.5708,8.8024,13.0821,0.7303,5.2027,3.3867,3.3867,7
103988,npp,231,225,8.83135318756104,47.3984680175781,-102.775665283203,3686560,232,113,196611,3883171,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-04-26 07:39:34.071088,269.57919473565715,66.63206269340223,54.408322565970835,2.351708686529325e-10,2.0,-66.59,3.0,-66.8,7.4981,9.1707,12.3732,0.7009,6.315,6.1903,6.1903,7
104471,npp,1416,3282,2.92070436477661,47.4024200439453,-102.776641845703,3686560,1416,2628,196611,3883171,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-04-30 09:45:14.378302,-67.01640196037033,54.48127370917226,46.14350620893937,4.193592593515216e-10,22.0,54.43,2.0682789409984763,54.11,5.8161,8.1344,12.7146,0.7902,3.9074,2.3081,2.3081,7
132847,npp,1880,1771,3.91439366340637,47.3989448547363,-102.778747558594,3686560,1880,1352,196611,3883171,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-08-18 08:41:43.158153,101.04999934236133,15.108835772744357,13.34995375007979,3.6956617300935646e-23,12.0,-15.13,1.0442604737599883,-15.02,4.1121,8.159,11.4869,0.7879,2.3635,3.084,3.084,7
133209,npp,358,834,7.74880456924438,47.3982849121094,-102.770324707031,3686560,359,624,196611,3883171,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-08-20 08:03:53.615032,93.94254087636509,53.27493116503783,45.235730939042405,1.722513019798816e-25,6.0,-53.26,1.9513309067639726,-53.26,4.817,7.4722,11.4903,0.8603,6.5699,6.6661,6.6661,7
133404,npp,1679,2832,5.24844741821289,47.3980140686035,-102.773612976074,3686560,1677,2281,196611,3883171,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-08-21 09:25:33.230471,-70.13802981613698,40.27585007449695,34.938477143058094,6.772532568726466e-27,19.0,40.25,1.4276677814245327,40.25,6.5098,9.2762,11.6062,0.693,3.607,3.637,3.637,7
133584,npp,999,2382,5.00099611282349,47.3981132507324,-102.775512695312,3686560,999,1926,196611,3883171,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-08-22 09:06:48.243755,-74.26253333156089,19.77996545101636,17.44469348826628,2.0266094194124165e-26,16.0,19.77,1.0837787002826917,19.77,5.9122,7.3495,12.3181,0.8746,4.2612,4.3741,4.3741,7
133762,npp,290,1925,4.54081583023071,47.4021797180176,-102.772163391113,3686560,290,1496,196611,3883171,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-08-23 08:47:59.698601,102.33891419084199,6.31565408260179,5.592296904117804,3.133196378595177e-24,13.0,-6.32,1.0,-6.35,4.5408,8.3034,11.0327,0.7742,2.6656,3.5153,3.5153,7
134138,npp,709,3415,5.02707529067993,47.4004325866699,-102.770942687988,3686560,710,2762,196611,3883171,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-08-25 09:50:29.420444,-65.96169294825147,57.78754196017717,48.55127061097073,5.511290557605763e-22,23.0,57.74,2.2013981571160284,57.67,5.0156,6.7539,12.7521,0.9518,5.6438,4.7846,4.7846,7
134322,npp,50,2981,4.3205451965332,47.402961730957,-102.774749755859,3686560,52,2402,196611,3883171,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-08-26 09:31:47.998015,-69.4470090133863,45.553508346815846,39.23088042144985,8.113863349315701e-17,20.0,45.53,1.5732132722552272,45.5,4.3815,7.8501,10.3061,0.8189,4.1847,3.538,3.538,7
134492,npp,220,59,3.54056525230408,47.4010009765625,-102.775093078613,3686528,218,25,196611,3883139,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-08-27 07:32:09.949210,267.9431488973744,69.38489205375066,56.009183400824114,0.0005506533058437828,1.0,-69.32,3.5496478698597698,-69.355,5.6445,7.9795,12.2206,0.8056,5.1776,2.8522,2.8522,7
134687,npp,1751,2079,4.49570083618164,47.4012718200684,-102.776550292969,3686560,1751,1644,196611,3883171,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-08-28 08:54:14.483372,-73.02758114712692,2.6324172956277003,2.3318205005553017,0.0003012295201488195,14.0,2.62,1.0,2.65,4.0607,6.4282,8.8774,1.0,4.4957,4.4957,4.4957,7
134872,npp,1023,1618,1.87665283679962,47.4000663757324,-102.774223327637,3686528,1023,1217,196611,3883139,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-08-29 08:35:22.385380,98.50976807210095,23.372651889065576,20.574936946781538,0.013415495214364154,11.0,-23.37,1.0837787002826917,-23.37,5.3743,7.6251,10.6075,0.843,1.1241,1.5821,0.6407004085031646,7
135611,npp,135,2231,3.31827211380005,47.3976936340332,-102.778305053711,3686528,135,1789,196611,3883139,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-09-02 09:00:29.278080,-75.26604609263272,11.41410008503899,10.096995920978324,0.09476579217761355,15.0,11.4,1.015504800579495,11.4,4.6249,7.0462,10.788,0.9123,2.7572,3.0272,-3.6227578747088205,7
136001,npp,488,3693,8.04968690872192,47.3997802734375,-102.776153564453,3686528,488,2988,196611,3883139,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-09-04 10:02:51.897492,-63.311289428886845,63.71549074301179,52.59349273465608,0.0647892861693432,25.0,63.65,2.7445598364131496,63.62,4.6019,9.1156,14.6558,0.7052,6.0398,5.6765,1.1300701769782124,7
136362,npp,154,367,1.48893213272095,47.402530670166,-102.773277282715,3670144,154,204,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-09-06 07:44:48.439917,90.43313515219292,64.02137522607029,52.782285365209695,0.029729149434056294,3.0,-63.99,2.7445598364131496,-63.99,4.416,7.4175,11.8132,0.8666,4.268,1.2903,-0.7958704085886372,7
136561,npp,1599,2381,1.25239253044128,47.4003219604492,-102.773155212402,3670144,1599,1925,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-09-07 09:06:42.299397,-72.8590589450968,19.736440550187602,17.407138924942046,0.025766232314489147,16.0,19.72,1.0837787002826917,19.77,5.9122,7.3495,12.3181,0.8746,0.8024,1.0954,-0.7126823844132919,7
136755,npp,889,1924,2.3188271522522,47.3980026245117,-102.770416259766,3670144,889,1495,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-09-08 08:47:53.760474,98.55916736462113,6.395643707257302,5.663207597719078,0.014782257127795958,13.0,-6.38,1.0,-6.35,4.5408,8.3034,11.0327,0.7742,0.4436,1.7951,0.7577912313599697,7
136940,npp,134,1462,3.11570024490356,47.3979415893555,-102.77335357666,3670144,134,1096,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-09-09 08:29:01.665924,98.39610258522872,30.907007135296823,27.06632817124847,0.006830547188815987,10.0,-30.91,1.2365102219381485,-30.91,4.8391,7.0709,9.8332,0.9091,3.2295,2.8325,2.353183043711555,7
137142,npp,1288,3414,4.82553815841675,47.3968086242676,-102.77262878418,3686528,1288,2761,196611,3883139,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-09-10 09:50:23.500482,-65.83874926399952,57.765702918636805,48.537277727209684,0.005233789111735663,23.0,57.72,2.2013981571160284,57.67,5.0156,6.7539,12.7521,0.9518,5.5522,4.5928,4.225531639567578,7
137335,npp,643,2980,2.18632292747498,47.3981056213379,-102.77547454834,3670144,644,2401,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-09-11 09:31:42.085682,-69.87121208694629,45.5322235589005,39.214430870177026,0.001545384054087634,20.0,45.5,1.5732132722552272,45.5,4.3815,7.8501,10.3061,0.8189,2.8281,1.7903,1.6818564506581821,7
137903,npp,1610,1617,3.7628231048584,47.3958930969238,-102.771102905273,3670176,1609,1216,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-09-14 08:35:16.468532,99.15136464530076,23.41020825485923,20.607475418501764,7.209113260828709e-16,11.0,-23.42,1.0837787002826917,-23.37,5.3743,7.6251,10.6075,0.843,2.8645,3.1722,3.1722,7
137916,npp,255,3964,2.82666945457458,47.4015045166016,-102.770904541016,3686560,261,3150,196611,3883171,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-09-14 10:15:10.826180,-60.687582574701686,68.47349551946151,55.50416542399413,3.3068138281565093e-09,27.0,68.38,3.3166247903554,68.34,6.5708,8.8024,13.0821,0.7303,4.6264,2.0643,2.0643,7
138492,npp,1406,2680,3.21405911445618,47.396053314209,-102.772354125977,3670176,1405,2156,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-09-17 09:19:08.359905,-71.2219642213823,34.1663887592974,29.835875902701602,2.0364410757283409e-26,18.0,34.14,1.2937979144666532,34.22,3.8688,6.6395,9.1543,0.9682,3.7806,3.1118,3.1118,7
139283,npp,437,3270,1.39719986915588,47.3971328735352,-102.776000976562,3670176,438,2614,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-09-21 09:44:04.599909,-67.15451210006451,54.144412883966574,45.891875224089546,1.3857235738218492e-27,22.0,54.11,1.9513309067639726,54.11,5.8161,8.1344,12.7146,0.7902,2.9755,1.1041,1.1041,7
139866,npp,1441,1921,0.649728655815125,47.3971366882324,-102.77717590332,3670176,1441,1493,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-09-24 08:47:46.129398,105.63357218414129,6.527634809355202,5.779814622881621,1.980556472062439e-13,13.0,-6.55,1.0,-6.35,4.5408,8.3034,11.0327,0.7742,-1.2255,0.503,0.503,7
140059,npp,699,1459,1.16672778129578,47.4025764465332,-102.771812438965,3670176,699,1094,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-09-25 08:28:52.266899,98.21842056673604,31.027094060699806,27.167726430352722,7.694704053972035e-07,10.0,-31.04,1.2365102219381485,-30.91,4.8391,7.0709,9.8332,0.9091,1.6533,1.0607,1.0607,7
140634,npp,530,2525,2.19997882843018,47.4030342102051,-102.778045654297,3670144,531,2044,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-09-28 09:12:47.735003,-73.27033761209448,27.18104715404083,23.869868430304862,0.033611024316867376,17.0,27.05,1.1367971201176101,27.39,4.0713,6.5457,9.2779,0.982,2.6054,2.1605,-0.19807149185296336,7
141015,npp,813,3960,7.33560371398926,47.3992156982422,-102.779273986816,3670144,811,3148,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-09-30 10:15:01.491105,-60.86159843227814,68.41297198185902,55.466965398059585,0.10902093345381964,27.0,68.32,3.3166247903554,68.34,6.5708,8.8024,13.0821,0.7303,5.9859,5.357,-2.2932775766443365,7
141208,npp,204,3548,3.48210573196411,47.4036483764648,-102.77668762207,3670144,203,2880,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-10-01 09:56:23.647360,-64.45621851504629,60.8041247328633,50.656604325674934,0.10987608223714686,24.0,60.74,2.4157378735459294,60.78,6.4382,9.4652,15.6039,0.6791,3.9514,2.3648,-5.3454855526772524,7
141384,npp,597,673,4.6300163269043,47.4004859924316,-102.77254486084,3670144,598,454,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-10-02 07:57:14.082360,93.03723645771609,57.42292509212747,48.28335779775447,0.10875201569299661,5.0,-57.41,2.2013981571160284,-57.29,4.3405,6.1001,14.2799,1.0538,5.7604,4.879,-2.752406929967502,7
141975,npp,536,1765,1.50794315338135,47.4013137817383,-102.770782470703,3670144,536,1346,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-10-05 08:41:20.259435,100.61472113563863,15.446509633899772,13.646263087088627,0.048545877161567004,12.0,-15.45,1.0442604737599883,-15.02,4.1121,8.159,11.4869,0.7879,0.059,1.1881,-2.2184882920089284,7
143752,npp,1125,2526,2.9632887840271,47.3973655700684,-102.771224975586,3670176,1125,2044,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-10-14 09:12:42.214672,-72.12067289472714,27.136877769006162,23.83122385672874,8.812733460626481e-20,17.0,27.1,1.1367971201176101,27.39,4.0713,6.5457,9.2779,0.982,3.2769,2.9101,2.9101,7
144149,npp,1434,3959,2.27375388145447,47.4015274047852,-102.771583557129,3670176,1433,3147,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-10-16 10:14:59.566629,-60.943156505940195,68.39846783155923,55.45357271152991,1.1692043699162786e-25,27.0,68.3,3.3166247903554,68.34,6.5708,8.8024,13.0821,0.7303,4.4597,1.6605,1.6605,7
144733,npp,436,211,1.16368687152863,47.3997383117676,-102.775131225586,3670176,438,105,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-10-19 07:38:14.777309,269.364040256717,66.90009556151908,54.56211914418017,5.221727820918828e-26,2.0,-66.83,3.1865100272627664,-66.8,7.4981,9.1707,12.3732,0.7009,3.9154,0.8157,0.8157,7
145924,npp,369,2378,0.814189314842224,47.4000701904297,-102.777923583984,3670176,369,1923,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-10-25 09:06:34.340331,-75.07048880714464,19.566459610132398,17.256356253905043,0.0005048705914147434,16.0,19.56,1.0837787002826917,19.77,5.9122,7.3495,12.3181,0.8746,0.3981,0.7121,0.7121,7
146681,npp,442,522,13.172830581665,47.3972587585449,-102.779739379883,3670144,441,320,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-10-29 07:51:00.796297,91.45822470085545,60.898159196132724,50.70664096844308,0.17947066242245738,4.0,-60.86,2.4157378735459294,-60.86,5.1237,8.9896,11.5099,0.7151,8.1598,9.4195,-3.1744151399544993,7
147076,npp,1159,2077,4.01482367515564,47.4000358581543,-102.770637512207,3670144,1159,1642,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-10-31 08:54:04.435558,-73.38798324526064,2.520855890171664,2.232718294410307,0.13752860849230567,14.0,2.5,1.0,2.65,4.0607,6.4282,8.8774,1.0,4.0148,4.0148,-5.635934004597918,7
147653,npp,931,3125,7.97459745407104,47.3967018127441,-102.771842956543,3670144,932,2501,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-11-03 09:37:52.883002,-68.29164064172784,50.095451719201485,42.804895872078326,0.064515709088795,21.0,50.06,1.7549928774784245,50.105,5.9169,7.7477,9.8689,0.8297,6.5575,6.6164,2.0891677800301816,7
149262,npp,365,1923,0.888100981712341,47.4017944335938,-102.776084899902,3670176,365,1495,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-11-11 08:47:51.338609,98.69881170588509,6.428808560305518,5.691619361219563,1.4753613059557509e-15,13.0,-6.44,1.0,-6.35,4.5408,8.3034,11.0327,0.7742,-0.9871,0.6875,0.6875,7
149468,npp,1401,3826,0.957245767116547,47.4047660827637,-102.775253295898,3670176,1401,3074,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-11-12 10:09:00.768402,-62.089633657161045,66.18295042804662,54.13284531120538,6.616839512184885e-16,26.0,66.09,3.0,66.08,3.7843,7.592,15.462,0.8467,4.2166,0.8105,0.8105,7
149840,npp,154,2978,1.17709505558014,47.4007987976074,-102.779457092285,3670176,154,2400,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-11-14 09:31:41.582114,-69.18710924784395,45.47848114170253,39.16453841727989,8.891751724801224e-29,20.0,45.43,1.5732132722552272,45.5,4.3815,7.8501,10.3061,0.8189,2.1866,0.9639,0.9639,7
150015,npp,313,61,6.55017614364624,47.3980407714844,-102.774612426758,3670176,313,25,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-11-15 07:32:05.360736,268.19427715964764,69.3647830785797,55.9862134875889,8.324937768815031e-31,1.0,-69.29,3.5496478698597698,-69.355,5.6445,7.9795,12.2206,0.8056,6.0255,5.2767,5.2767,7
150583,npp,371,1149,0.624464482069016,47.3972473144531,-102.77823638916,3670176,372,846,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-11-18 08:16:25.869667,96.27244594383626,43.53571165035244,37.59714167648565,2.571096647441688e-24,8.0,-43.52,1.4867838833500562,-43.55,4.2999,7.8684,11.6324,0.817,1.5559,0.5102,0.5102,7
151465,npp,617,3688,1.90612852573395,47.4008560180664,-102.77507019043,3670176,617,2986,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-11-23 10:02:50.432432,-63.414953363969715,63.68153351074133,52.56141200804139,7.901877603932576e-08,25.0,63.55,2.7445598364131496,63.62,4.6019,9.1156,14.6558,0.7052,3.8013,1.3442,1.3442,7
151811,npp,293,367,4.79946660995483,47.3998718261719,-102.77417755127,3670144,295,205,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-11-25 07:44:48.714499,90.55658599304978,63.99096346396,52.752759141922354,0.04870508182350577,3.0,-63.99,2.7445598364131496,-63.99,4.416,7.4175,11.8132,0.8666,5.4743,4.1593,0.7415399099084286,7
152004,npp,1741,2380,4.08178687095642,47.3986854553223,-102.771812438965,3670144,1741,1925,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-11-26 09:06:42.560688,-72.77516126536193,19.7248898591372,17.394618579630603,0.05690876544827895,16.0,19.67,1.0837787002826917,19.77,5.9122,7.3495,12.3181,0.8746,3.4131,3.5701,-0.42333354006319013,7
152366,npp,284,1461,6.5155611038208,47.3995971679688,-102.777809143066,3670144,283,1096,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-11-28 08:29:01.912513,97.59856353255795,30.92748990573154,27.08015083593961,0.2222292528859321,10.0,-30.95,1.2365102219381485,-30.91,4.8391,7.0709,9.8332,0.9091,5.979,5.9233,-9.671094731061672,7
152921,npp,132,2530,6.07235956192017,47.3961601257324,-102.77311706543,3670144,132,2048,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-12-01 09:12:59.103524,-73.5455945366385,27.351507762946216,24.01511253741714,0.10072632712003413,17.0,27.29,1.184412938166907,27.39,4.0713,6.5457,9.2779,0.982,6.0285,5.9633,-1.1049238477672958,7
154332,npp,1257,3688,8.361572265625,47.3997383117676,-102.77033996582,3670176,1257,2985,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-12-09 10:02:49.718679,-63.32969866357662,63.67096026723623,52.55751137569378,7.014175698755821e-05,25.0,63.55,2.7445598364131496,63.62,4.6019,9.1156,14.6558,0.7052,6.1534,5.8964,5.8964,7
154533,npp,635,3268,4.28516340255737,47.3975524902344,-102.773086547852,3670176,634,2613,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-12-10 09:44:10.069751,-67.06167059011787,54.14700237050846,45.889917210731845,1.750808766653391e-11,22.0,54.05,1.9513309067639726,54.11,5.8161,8.1344,12.7146,0.7902,4.4555,3.3863,3.3863,7
155113,npp,1652,1921,15.8381376266479,47.3999862670898,-102.776817321777,3670176,1652,1493,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-12-13 08:47:53.316719,103.29215964684609,6.497460805199997,5.752866014333259,1.6188620042067858e-31,13.0,-6.55,1.0,-6.35,4.5408,8.3034,11.0327,0.7742,13.9629,12.2613,12.2613,7
155473,npp,150,987,8.41356658935547,47.3980331420898,-102.777236938477,3670176,150,727,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-12-15 08:10:05.539065,95.1452023883339,48.81999234402758,41.81250603364726,1.6879727450033875e-29,7.0,-48.85,1.7549928774784245,-48.76,6.651,8.4653,10.1439,0.7594,6.3987,6.3889,6.3889,7
155674,npp,1430,2976,12.842903137207,47.3971824645996,-102.776138305664,3670176,1430,2398,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-12-16 09:31:41.590806,-69.44290418003678,45.43228030028962,39.13179891179777,3.567581831506416e-28,20.0,45.36,1.5732132722552272,45.5,4.3815,7.8501,10.3061,0.8189,9.6018,10.5167,10.5167,7
155856,npp,759,2528,17.9343433380127,47.3974723815918,-102.772048950195,3670176,759,2046,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-12-17 09:12:56.593262,-72.72730312987191,27.249220530438976,23.928382796970077,1.2291949763563797e-25,17.0,27.2,1.1367971201176101,27.39,4.0713,6.5457,9.2779,0.982,16.4464,17.6124,17.6124,7
156413,npp,431,3547,13.7051792144775,47.3983192443848,-102.776168823242,3670176,436,2880,196611,3866787,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-12-20 09:56:34.159681,-64.48263487606108,60.827241472418855,50.67103896826181,2.495076218656894e-16,24.0,60.72,2.4157378735459294,60.78,6.4382,9.4652,15.6039,0.6791,8.1833,9.3077,9.3077,7
157135,npp,798,1766,12.3387260437012,47.4008293151855,-102.769927978516,3670144,798,1347,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-12-24 08:41:32.407234,99.20150115758493,15.371740324464739,13.580887504704334,0.024971205821883127,12.0,-15.4,1.0442604737599883,-15.02,4.1121,8.159,11.4869,0.7879,10.4308,9.7212,7.968906656796838,7
157323,npp,35,1300,11.2873277664185,47.3994255065918,-102.778617858887,3670144,36,977,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-12-25 08:22:40.298393,97.78009678914296,37.80060588562741,32.88388518459235,0.054140707546554125,9.0,-37.84,1.357151599901897,-37.64,5.6008,9.3805,12.0163,0.6853,7.8332,7.7349,3.935708158531224,7
157542,npp,1231,3265,15.8576421737671,47.4021873474121,-102.777198791504,3670144,1229,2609,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-12-26 09:44:05.672151,-66.63004804690883,54.057269156038394,45.82584166376677,0.06034748993716633,22.0,53.97,1.9513309067639726,54.11,5.8161,8.1344,12.7146,0.7902,10.3861,12.5314,8.296662372582464,7
157745,npp,578,2826,20.0395126342773,47.4005508422852,-102.770698547363,3670144,579,2276,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-12-27 09:25:24.242524,-71.03144504991101,40.08166825286458,34.77784486141485,0.11838398785181946,19.0,40.02,1.4276677814245327,40.25,6.5098,9.2762,11.6062,0.693,13.9673,13.8869,5.579592962676344,7
158305,npp,218,3821,28.8440399169922,47.4023246765137,-102.773628234863,3670144,217,3070,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2012-12-30 10:08:56.528023,-62.15884467880204,66.12345086901128,54.107267129563176,0.10459431486230955,26.0,66.0,3.0,66.08,3.7843,7.592,15.462,0.8467,13.5122,24.4222,17.082549565117674,7
168292,npp,1342,2524,9.53999900817871,47.4017486572266,-102.77335357666,3670144,1342,2043,196611,3866755,12224,usa_bakken_80_67,47.4,-102.775,80,67,usa_bakken,2013-01-02 09:12:50.465731,-72.07421031410878,27.052309868735698,23.759825645553267,0.03903758750992085,17.0,27.0,1.1367971201176101,27.39,4.0713,6.5457,9.2779,0.982,9.0622,9.3687,6.629332697664955,7
