lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.781,0.729,0.814
2,0.529,0.583,0.578
3,0.361,0.464,0.393
4,0.274,0.367,0.271
5,0.221,0.291,0.183
6,0.197,0.232,0.128
7,0.188,0.187,0.094
8,0.202,0.155,0.089
9,0.219,0.133,0.092
10,0.223,0.12,0.088
11,0.188,0.112,0.056
12,0.141,0.11,0.018
13,0.107,0.112,-0.007
14,0.1,0.115,-0.01
15,0.109,0.121,-0.002
16,0.13,0.126,0.012
17,0.133,0.132,0.014
18,0.129,0.137,0.012
19,0.132,0.141,0.017
20,0.134,0.143,0.025
21,0.121,0.144,0.024
22,0.098,0.142,0.021
23,0.079,0.139,0.028
24,0.066,0.134,0.048
25,0.071,0.127,0.086
26,0.101,0.115,0.147
27,0.139,0.101,0.212
28,0.14,0.089,0.247
29,0.117,0.08,0.247
30,0.11,0.071,0.242
31,0.104,0.063,0.216
32,0.082,0.056,0.164
33,0.053,0.05,0.099
34,0.018,0.043,0.033
35,0.0,0.033,-0.013
36,-0.003,0.022,-0.039
37,-0.003,0.013,-0.056
38,-0.011,0.004,-0.072
39,-0.017,-0.002,-0.084
40,-0.023,-0.008,-0.094
41,-0.025,-0.012,-0.101
42,-0.024,-0.017,-0.104
43,-0.027,-0.021,-0.106
44,-0.034,-0.024,-0.11
45,-0.04,-0.027,-0.112
46,-0.037,-0.03,-0.107
47,-0.026,-0.033,-0.096
48,-0.019,-0.035,-0.085
49,-0.018,-0.035,-0.08
50,-0.021,-0.033,-0.077
51,-0.019,-0.031,-0.067
52,-0.018,-0.03,-0.054
53,-0.017,-0.03,-0.034
54,-0.027,-0.032,-0.016
55,-0.04,-0.033,0.004
56,-0.049,-0.036,0.03
57,-0.037,-0.04,0.07
58,-0.024,-0.045,0.102
59,-0.032,-0.05,0.105
60,-0.064,-0.055,0.076
61,-0.066,-0.059,0.053
62,-0.067,-0.064,0.022
63,-0.071,-0.068,-0.01
64,-0.075,-0.072,-0.041
65,-0.081,-0.076,-0.068
66,-0.088,-0.079,-0.09
67,-0.093,-0.082,-0.107
68,-0.096,-0.085,-0.119
69,-0.094,-0.088,-0.126
70,-0.092,-0.09,-0.131
71,-0.092,-0.091,-0.134
72,-0.093,-0.093,-0.135
73,-0.098,-0.094,-0.136
74,-0.098,-0.094,-0.132
75,-0.092,-0.095,-0.121
76,-0.089,-0.094,-0.113
77,-0.087,-0.094,-0.105
78,-0.088,-0.094,-0.101
79,-0.091,-0.095,-0.098
80,-0.087,-0.096,-0.089
81,-0.085,-0.095,-0.078
82,-0.085,-0.095,-0.064
83,-0.089,-0.094,-0.045
84,-0.092,-0.094,-0.022
85,-0.098,-0.096,0.002
86,-0.106,-0.097,0.023
87,-0.115,-0.099,0.044
88,-0.111,-0.101,0.058
89,-0.105,-0.102,0.056
90,-0.102,-0.103,0.033
91,-0.101,-0.104,0.002
92,-0.099,-0.104,-0.028
93,-0.093,-0.103,-0.052
94,-0.09,-0.101,-0.074
95,-0.089,-0.098,-0.091
96,-0.098,-0.095,-0.105
97,-0.107,-0.091,-0.115
98,-0.105,-0.088,-0.115
99,-0.098,-0.084,-0.113
100,-0.091,-0.08,-0.109
101,-0.079,-0.077,-0.101
102,-0.073,-0.074,-0.092
103,-0.076,-0.073,-0.088
104,-0.082,-0.071,-0.089
105,-0.083,-0.07,-0.087
106,-0.076,-0.07,-0.08
107,-0.066,-0.071,-0.068
108,-0.042,-0.071,-0.044
109,-0.021,-0.071,-0.021
110,-0.027,-0.071,-0.021
111,-0.043,-0.07,-0.033
112,-0.06,-0.069,-0.04
113,-0.071,-0.069,-0.036
114,-0.075,-0.069,-0.021
115,-0.08,-0.069,-0.005
116,-0.093,-0.069,0.006
117,-0.101,-0.069,0.017
118,-0.103,-0.069,0.023
119,-0.1,-0.069,0.018
120,-0.086,-0.068,0.007
121,-0.075,-0.066,-0.012
122,-0.061,-0.064,-0.028
123,-0.056,-0.06,-0.042
124,-0.046,-0.056,-0.047
125,-0.033,-0.051,-0.045
126,-0.018,-0.044,-0.039
127,-0.011,-0.037,-0.037
128,-0.011,-0.029,-0.041
129,-0.011,-0.021,-0.045
130,-0.014,-0.013,-0.051
131,-0.019,-0.004,-0.057
132,-0.026,0.004,-0.062
133,-0.024,0.012,-0.059
134,-0.009,0.019,-0.043
135,0.021,0.025,-0.013
136,0.042,0.029,0.012
137,0.05,0.033,0.029
138,0.049,0.036,0.038
139,0.049,0.039,0.044
140,0.058,0.041,0.053
141,0.07,0.042,0.061
142,0.059,0.043,0.054
143,0.042,0.043,0.049
144,0.04,0.044,0.061
145,0.046,0.043,0.084
146,0.045,0.043,0.1
147,0.039,0.043,0.102
148,0.035,0.043,0.097
149,0.025,0.043,0.076
150,0.022,0.043,0.056
151,0.029,0.043,0.041
152,0.041,0.043,0.034
153,0.048,0.043,0.028
154,0.051,0.044,0.023
155,0.048,0.044,0.016
156,0.046,0.045,0.011
157,0.044,0.047,0.008
158,0.046,0.048,0.008
159,0.042,0.051,0.005
160,0.042,0.053,0.004
161,0.043,0.055,0.009
162,0.048,0.055,0.023
163,0.057,0.056,0.037
164,0.067,0.057,0.045
165,0.07,0.057,0.049
166,0.068,0.058,0.053
167,0.074,0.056,0.06
168,0.081,0.054,0.064
169,0.069,0.051,0.05
170,0.054,0.048,0.031
171,0.049,0.045,0.027
172,0.047,0.042,0.034
173,0.041,0.04,0.042
174,0.034,0.038,0.053
175,0.022,0.037,0.064
176,0.012,0.036,0.071
177,0.007,0.036,0.079
178,0.013,0.036,0.083
179,0.026,0.036,0.083
180,0.031,0.037,0.067
181,0.038,0.038,0.054
182,0.044,0.039,0.047
183,0.048,0.039,0.043
184,0.053,0.04,0.046
185,0.048,0.042,0.045
186,0.041,0.045,0.042
187,0.031,0.049,0.028
188,0.04,0.052,0.031
189,0.057,0.056,0.043
190,0.075,0.059,0.057
191,0.09,0.061,0.07
192,0.089,0.063,0.066
193,0.07,0.063,0.046
194,0.062,0.062,0.038
195,0.052,0.059,0.032
196,0.045,0.055,0.028
197,0.041,0.051,0.027
198,0.044,0.046,0.034
199,0.045,0.04,0.036
200,0.036,0.033,0.029
201,0.029,0.027,0.027
202,0.024,0.023,0.033
203,0.024,0.019,0.049
204,0.024,0.016,0.07
205,0.028,0.014,0.094
206,0.03,0.012,0.114
207,0.012,0.012,0.109
208,-0.008,0.011,0.086
209,-0.024,0.01,0.055
210,-0.024,0.008,0.036
211,-0.018,0.007,0.024
212,-0.016,0.006,0.014
213,-0.013,0.006,0.011
214,-0.01,0.005,0.015
215,0.004,0.005,0.029
216,0.025,0.004,0.043
217,0.032,0.004,0.044
218,0.033,0.003,0.039
219,0.034,0.003,0.032
220,0.032,0.002,0.025
221,0.029,0.001,0.02
222,0.03,0.001,0.017
223,0.016,-0.0,0.004
224,-0.01,-0.002,-0.017
225,-0.026,-0.005,-0.027
226,-0.037,-0.009,-0.03
227,-0.041,-0.012,-0.028
228,-0.049,-0.015,-0.031
229,-0.053,-0.018,-0.033
230,-0.046,-0.022,-0.024
231,-0.036,-0.026,-0.005
232,-0.016,-0.03,0.027
233,-0.013,-0.035,0.051
234,-0.016,-0.038,0.068
235,-0.018,-0.04,0.076
236,-0.019,-0.041,0.081
237,-0.02,-0.042,0.078
238,-0.03,-0.041,0.057
239,-0.049,-0.041,0.024
240,-0.066,-0.04,-0.007
241,-0.07,-0.04,-0.026
242,-0.063,-0.04,-0.035
243,-0.053,-0.041,-0.04
244,-0.047,-0.041,-0.044
245,-0.043,-0.042,-0.046
246,-0.035,-0.042,-0.046
247,-0.028,-0.044,-0.045
248,-0.027,-0.047,-0.048
249,-0.034,-0.05,-0.056
250,-0.045,-0.054,-0.066
251,-0.054,-0.058,-0.073
252,-0.059,-0.062,-0.076
253,-0.061,-0.065,-0.077
254,-0.063,-0.068,-0.078
255,-0.067,-0.07,-0.081
256,-0.074,-0.072,-0.088
257,-0.082,-0.073,-0.096
258,-0.089,-0.075,-0.1
259,-0.091,-0.077,-0.097
260,-0.093,-0.078,-0.09
261,-0.09,-0.079,-0.075
262,-0.079,-0.081,-0.048
263,-0.067,-0.082,-0.016
264,-0.064,-0.082,0.011
265,-0.073,-0.083,0.022
266,-0.093,-0.082,0.015
267,-0.102,-0.081,0.005
268,-0.101,-0.08,-0.006
269,-0.091,-0.079,-0.017
270,-0.083,-0.077,-0.031
271,-0.073,-0.076,-0.042
272,-0.062,-0.075,-0.049
273,-0.056,-0.075,-0.055
274,-0.056,-0.075,-0.063
275,-0.059,-0.076,-0.075
276,-0.067,-0.077,-0.091
277,-0.073,-0.078,-0.102
278,-0.077,-0.08,-0.107
279,-0.074,-0.081,-0.106
280,-0.076,-0.082,-0.109
281,-0.083,-0.083,-0.117
282,-0.088,-0.084,-0.124
283,-0.089,-0.084,-0.126
284,-0.09,-0.083,-0.123
285,-0.094,-0.082,-0.122
286,-0.099,-0.079,-0.123
287,-0.096,-0.076,-0.12
288,-0.085,-0.073,-0.111
289,-0.074,-0.07,-0.097
290,-0.067,-0.066,-0.076
291,-0.066,-0.063,-0.05
292,-0.064,-0.059,-0.021
293,-0.061,-0.056,0.012
294,-0.054,-0.052,0.047
295,-0.043,-0.048,0.074
296,-0.035,-0.043,0.081
297,-0.025,-0.039,0.075
298,-0.019,-0.035,0.056
299,-0.013,-0.031,0.035
300,-0.011,-0.027,0.013
301,-0.01,-0.024,-0.008
302,-0.014,-0.022,-0.028
303,-0.018,-0.021,-0.043
304,-0.02,-0.021,-0.053
305,-0.016,-0.02,-0.058
306,-0.014,-0.019,-0.063
307,-0.018,-0.017,-0.069
308,-0.022,-0.014,-0.075
309,-0.027,-0.01,-0.081
310,-0.028,-0.005,-0.084
311,-0.021,0.0,-0.083
312,-0.014,0.006,-0.081
313,-0.008,0.014,-0.078
314,0.011,0.021,-0.062
315,0.038,0.029,-0.039
316,0.052,0.036,-0.024
317,0.051,0.044,-0.018
318,0.047,0.052,-0.009
319,0.043,0.06,0.008
320,0.048,0.067,0.04
321,0.061,0.074,0.082
322,0.07,0.079,0.121
323,0.085,0.083,0.163
324,0.112,0.085,0.205
325,0.14,0.086,0.233
326,0.145,0.086,0.23
327,0.13,0.085,0.196
328,0.102,0.082,0.14
329,0.076,0.08,0.087
330,0.063,0.076,0.047
331,0.059,0.072,0.017
332,0.054,0.068,-0.007
333,0.046,0.064,-0.025
334,0.045,0.059,-0.034
335,0.044,0.056,-0.04
336,0.039,0.053,-0.047
337,0.034,0.051,-0.052
338,0.029,0.049,-0.055
339,0.027,0.048,-0.054
340,0.033,0.047,-0.049
341,0.038,0.047,-0.045
342,0.042,0.048,-0.043
343,0.048,0.05,-0.039
344,0.058,0.053,-0.031
345,0.077,0.057,-0.013
346,0.089,0.062,0.001
347,0.093,0.07,0.014
348,0.1,0.079,0.037
349,0.095,0.087,0.056
350,0.091,0.094,0.082
351,0.093,0.1,0.118
352,0.098,0.105,0.157
353,0.098,0.108,0.19
354,0.1,0.11,0.211
355,0.094,0.111,0.208
356,0.097,0.111,0.199
357,0.11,0.111,0.183
358,0.117,0.109,0.157
359,0.113,0.107,0.12
360,0.112,0.104,0.087
361,0.119,0.101,0.065
362,0.126,0.097,0.053
363,0.116,0.094,0.035
364,0.102,0.091,0.017
365,0.09,0.088,0.001
366,0.082,0.084,-0.01
367,0.082,0.081,-0.013
368,0.082,0.079,-0.015
369,0.063,0.077,-0.03
370,0.038,0.076,-0.048
371,0.031,0.075,-0.051
372,0.042,0.074,-0.04
373,0.077,0.073,-0.009
374,0.073,0.073,-0.005
375,0.056,0.073,-0.011
376,0.066,0.075,0.007
377,0.09,0.076,0.044
378,0.101,0.077,0.08
379,0.091,0.078,0.106
380,0.088,0.079,0.142
381,0.08,0.079,0.175
382,0.077,0.079,0.208
383,0.073,0.078,0.231
384,0.079,0.076,0.242
385,0.076,0.074,0.224
386,0.07,0.071,0.185
387,0.064,0.067,0.138
388,0.063,0.062,0.096
389,0.07,0.056,0.067
390,0.064,0.05,0.034
391,0.044,0.043,-0.0
392,0.028,0.035,-0.022
393,0.019,0.027,-0.036
394,0.014,0.019,-0.044
395,0.006,0.01,-0.052
396,-0.005,0.002,-0.064
397,-0.012,-0.006,-0.07
398,-0.015,-0.012,-0.072
399,-0.017,-0.018,-0.072
400,-0.009,-0.021,-0.064
