lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.776,0.74,0.802
2,0.542,0.603,0.581
3,0.384,0.492,0.415
4,0.318,0.401,0.322
5,0.278,0.33,0.252
6,0.267,0.274,0.212
7,0.254,0.231,0.177
8,0.252,0.2,0.16
9,0.251,0.178,0.152
10,0.246,0.163,0.142
11,0.21,0.154,0.109
12,0.164,0.15,0.069
13,0.13,0.149,0.041
14,0.125,0.149,0.037
15,0.139,0.151,0.049
16,0.169,0.154,0.073
17,0.167,0.156,0.073
18,0.154,0.158,0.066
19,0.142,0.159,0.06
20,0.135,0.159,0.059
21,0.117,0.157,0.053
22,0.102,0.153,0.052
23,0.096,0.149,0.062
24,0.114,0.142,0.1
25,0.134,0.135,0.14
26,0.154,0.123,0.184
27,0.158,0.111,0.213
28,0.128,0.103,0.212
29,0.102,0.097,0.202
30,0.103,0.092,0.197
31,0.098,0.088,0.177
32,0.075,0.084,0.135
33,0.06,0.08,0.095
34,0.054,0.075,0.062
35,0.05,0.069,0.034
36,0.048,0.062,0.013
37,0.05,0.056,0.001
38,0.042,0.051,-0.015
39,0.035,0.048,-0.026
40,0.033,0.045,-0.031
41,0.037,0.043,-0.031
42,0.043,0.04,-0.03
43,0.045,0.036,-0.031
44,0.034,0.033,-0.039
45,0.032,0.029,-0.04
46,0.037,0.026,-0.034
47,0.042,0.023,-0.028
48,0.036,0.021,-0.03
49,0.024,0.02,-0.037
50,0.013,0.018,-0.042
51,0.008,0.016,-0.041
52,0.006,0.012,-0.034
53,0.01,0.007,-0.014
54,0.006,0.002,0.005
55,0.003,-0.003,0.028
56,-0.006,-0.009,0.048
57,-0.007,-0.015,0.073
58,-0.016,-0.021,0.084
59,-0.019,-0.027,0.088
60,-0.046,-0.033,0.058
61,-0.052,-0.04,0.033
62,-0.058,-0.046,0.006
63,-0.059,-0.051,-0.015
64,-0.06,-0.056,-0.036
65,-0.063,-0.061,-0.058
66,-0.062,-0.065,-0.071
67,-0.063,-0.068,-0.082
68,-0.07,-0.072,-0.096
69,-0.076,-0.077,-0.108
70,-0.079,-0.08,-0.114
71,-0.079,-0.083,-0.118
72,-0.081,-0.086,-0.121
73,-0.088,-0.089,-0.128
74,-0.092,-0.091,-0.129
75,-0.088,-0.092,-0.122
76,-0.088,-0.092,-0.118
77,-0.088,-0.092,-0.114
78,-0.096,-0.091,-0.117
79,-0.098,-0.09,-0.115
80,-0.095,-0.089,-0.11
81,-0.091,-0.089,-0.099
82,-0.087,-0.087,-0.085
83,-0.084,-0.086,-0.065
84,-0.087,-0.085,-0.045
85,-0.092,-0.086,-0.026
86,-0.098,-0.086,-0.008
87,-0.099,-0.086,0.013
88,-0.091,-0.086,0.03
89,-0.081,-0.086,0.034
90,-0.075,-0.087,0.023
91,-0.07,-0.088,0.005
92,-0.068,-0.089,-0.015
93,-0.069,-0.089,-0.036
94,-0.074,-0.089,-0.059
95,-0.083,-0.089,-0.082
96,-0.091,-0.089,-0.098
97,-0.099,-0.089,-0.108
98,-0.1,-0.089,-0.109
99,-0.103,-0.09,-0.109
100,-0.104,-0.09,-0.107
101,-0.1,-0.091,-0.103
102,-0.101,-0.092,-0.102
103,-0.103,-0.093,-0.101
104,-0.102,-0.093,-0.097
105,-0.103,-0.093,-0.095
106,-0.099,-0.094,-0.091
107,-0.089,-0.094,-0.08
108,-0.074,-0.093,-0.064
109,-0.065,-0.092,-0.055
110,-0.066,-0.089,-0.056
111,-0.067,-0.085,-0.058
112,-0.066,-0.081,-0.053
113,-0.071,-0.076,-0.049
114,-0.076,-0.071,-0.039
115,-0.082,-0.066,-0.026
116,-0.088,-0.062,-0.014
117,-0.083,-0.058,0.003
118,-0.078,-0.055,0.012
119,-0.07,-0.051,0.012
120,-0.056,-0.048,0.008
121,-0.041,-0.044,0.002
122,-0.029,-0.04,-0.007
123,-0.022,-0.036,-0.013
124,-0.018,-0.032,-0.021
125,-0.012,-0.028,-0.023
126,-0.006,-0.023,-0.021
127,-0.003,-0.018,-0.021
128,0.002,-0.013,-0.02
129,0.007,-0.008,-0.02
130,0.002,-0.003,-0.027
131,-0.01,0.001,-0.04
132,-0.026,0.005,-0.054
133,-0.034,0.008,-0.06
134,-0.022,0.01,-0.044
135,0.0,0.011,-0.018
136,0.017,0.012,0.005
137,0.028,0.012,0.019
138,0.034,0.013,0.028
139,0.038,0.015,0.033
140,0.037,0.016,0.03
141,0.04,0.018,0.03
142,0.035,0.021,0.027
143,0.022,0.024,0.024
144,0.014,0.027,0.028
145,0.028,0.031,0.054
146,0.031,0.036,0.07
147,0.033,0.042,0.077
148,0.033,0.047,0.076
149,0.025,0.053,0.059
150,0.026,0.059,0.047
151,0.039,0.064,0.043
152,0.056,0.069,0.046
153,0.074,0.074,0.05
154,0.092,0.078,0.055
155,0.105,0.082,0.061
156,0.111,0.085,0.064
157,0.111,0.088,0.067
158,0.107,0.09,0.069
159,0.104,0.093,0.07
160,0.102,0.096,0.068
161,0.09,0.097,0.06
162,0.087,0.098,0.065
163,0.094,0.098,0.079
164,0.11,0.098,0.092
165,0.106,0.097,0.09
166,0.101,0.096,0.088
167,0.099,0.094,0.085
168,0.096,0.091,0.076
169,0.08,0.089,0.055
170,0.067,0.087,0.038
171,0.069,0.085,0.039
172,0.075,0.083,0.051
173,0.076,0.082,0.063
174,0.075,0.081,0.077
175,0.077,0.081,0.095
176,0.069,0.082,0.103
177,0.067,0.083,0.113
178,0.073,0.084,0.117
179,0.083,0.085,0.119
180,0.088,0.085,0.109
181,0.096,0.085,0.103
182,0.101,0.083,0.1
183,0.102,0.081,0.096
184,0.1,0.078,0.094
185,0.092,0.075,0.09
186,0.078,0.072,0.081
187,0.063,0.07,0.065
188,0.06,0.067,0.058
189,0.068,0.063,0.064
190,0.071,0.059,0.065
191,0.069,0.056,0.062
192,0.055,0.052,0.05
193,0.041,0.049,0.036
194,0.038,0.045,0.032
195,0.029,0.041,0.021
196,0.012,0.038,0.002
197,0.005,0.034,-0.009
198,0.011,0.031,-0.005
199,0.018,0.027,-0.0
200,0.02,0.022,0.002
201,0.022,0.019,0.007
202,0.024,0.017,0.018
203,0.022,0.016,0.031
204,0.029,0.017,0.054
205,0.033,0.017,0.075
206,0.036,0.017,0.092
207,0.033,0.017,0.093
208,0.022,0.015,0.077
209,0.01,0.013,0.053
210,0.013,0.01,0.04
211,0.012,0.006,0.026
212,0.003,0.003,0.007
213,-0.01,-0.0,-0.009
214,-0.024,-0.004,-0.019
215,-0.03,-0.008,-0.019
216,-0.025,-0.012,-0.014
217,-0.019,-0.016,-0.011
218,-0.012,-0.02,-0.008
219,-0.007,-0.024,-0.007
220,-0.011,-0.028,-0.015
221,-0.018,-0.032,-0.023
222,-0.018,-0.036,-0.025
223,-0.011,-0.039,-0.021
224,-0.051,-0.042,-0.052
225,-0.082,-0.046,-0.072
226,-0.094,-0.049,-0.077
227,-0.083,-0.053,-0.065
228,-0.069,-0.055,-0.058
229,-0.052,-0.058,-0.048
230,-0.044,-0.06,-0.039
231,-0.041,-0.062,-0.028
232,-0.044,-0.064,-0.018
233,-0.053,-0.067,-0.011
234,-0.06,-0.07,-0.001
235,-0.064,-0.072,0.007
236,-0.068,-0.075,0.01
237,-0.07,-0.077,0.008
238,-0.079,-0.08,-0.011
239,-0.092,-0.082,-0.039
240,-0.103,-0.084,-0.063
241,-0.104,-0.085,-0.078
242,-0.1,-0.086,-0.086
243,-0.094,-0.087,-0.089
244,-0.09,-0.088,-0.091
245,-0.088,-0.09,-0.091
246,-0.086,-0.091,-0.088
247,-0.077,-0.092,-0.075
248,-0.075,-0.093,-0.072
249,-0.08,-0.095,-0.077
250,-0.087,-0.095,-0.087
251,-0.101,-0.095,-0.099
252,-0.109,-0.093,-0.104
253,-0.104,-0.091,-0.099
254,-0.097,-0.089,-0.094
255,-0.092,-0.087,-0.094
256,-0.084,-0.086,-0.095
257,-0.083,-0.084,-0.1
258,-0.085,-0.083,-0.099
259,-0.086,-0.081,-0.097
260,-0.085,-0.08,-0.088
261,-0.081,-0.079,-0.074
262,-0.073,-0.079,-0.052
263,-0.064,-0.079,-0.027
264,-0.064,-0.078,-0.007
265,-0.072,-0.078,0.002
266,-0.077,-0.079,0.006
267,-0.081,-0.079,0.002
268,-0.084,-0.08,-0.01
269,-0.084,-0.081,-0.027
270,-0.089,-0.082,-0.05
271,-0.094,-0.083,-0.073
272,-0.093,-0.085,-0.086
273,-0.088,-0.088,-0.089
274,-0.085,-0.091,-0.089
275,-0.086,-0.095,-0.093
276,-0.085,-0.098,-0.095
277,-0.088,-0.101,-0.101
278,-0.099,-0.103,-0.113
279,-0.108,-0.106,-0.124
280,-0.113,-0.107,-0.132
281,-0.112,-0.109,-0.134
282,-0.114,-0.11,-0.138
283,-0.115,-0.111,-0.138
284,-0.117,-0.111,-0.135
285,-0.117,-0.11,-0.131
286,-0.116,-0.108,-0.13
287,-0.114,-0.106,-0.13
288,-0.106,-0.103,-0.125
289,-0.097,-0.099,-0.113
290,-0.093,-0.095,-0.094
291,-0.095,-0.092,-0.074
292,-0.095,-0.088,-0.053
293,-0.089,-0.086,-0.026
294,-0.082,-0.083,0.0
295,-0.076,-0.081,0.018
296,-0.07,-0.078,0.023
297,-0.066,-0.074,0.012
298,-0.064,-0.071,-0.005
299,-0.062,-0.067,-0.024
300,-0.055,-0.063,-0.036
301,-0.051,-0.06,-0.048
302,-0.049,-0.058,-0.057
303,-0.047,-0.056,-0.064
304,-0.047,-0.055,-0.07
305,-0.045,-0.052,-0.072
306,-0.043,-0.049,-0.075
307,-0.047,-0.045,-0.081
308,-0.053,-0.04,-0.088
309,-0.058,-0.036,-0.095
310,-0.058,-0.03,-0.097
311,-0.05,-0.024,-0.092
312,-0.043,-0.019,-0.085
313,-0.037,-0.014,-0.079
314,-0.014,-0.01,-0.06
315,0.015,-0.005,-0.039
316,0.028,0.001,-0.027
317,0.023,0.006,-0.025
318,0.016,0.01,-0.021
319,0.012,0.012,-0.007
320,0.015,0.014,0.018
321,0.015,0.015,0.041
322,0.021,0.017,0.068
323,0.03,0.019,0.094
324,0.046,0.02,0.122
325,0.058,0.023,0.138
326,0.055,0.025,0.13
327,0.034,0.026,0.097
328,0.011,0.026,0.053
329,-0.003,0.025,0.017
330,-0.006,0.023,-0.01
331,-0.001,0.021,-0.026
332,0.0,0.021,-0.04
333,-0.002,0.021,-0.051
334,0.007,0.022,-0.049
335,0.028,0.022,-0.034
336,0.037,0.023,-0.028
337,0.03,0.025,-0.034
338,0.015,0.027,-0.044
339,0.003,0.029,-0.051
340,0.029,0.032,-0.028
341,0.073,0.035,0.009
342,0.11,0.038,0.039
343,0.075,0.043,0.011
344,0.048,0.047,-0.013
345,0.039,0.052,-0.02
346,0.044,0.057,-0.013
347,0.036,0.064,-0.013
348,0.041,0.071,0.004
349,0.053,0.076,0.032
350,0.071,0.081,0.07
351,0.096,0.084,0.114
352,0.122,0.087,0.158
353,0.107,0.09,0.169
354,0.078,0.093,0.161
355,0.057,0.095,0.147
356,0.064,0.096,0.145
357,0.093,0.097,0.153
358,0.119,0.098,0.153
359,0.121,0.099,0.132
360,0.118,0.099,0.106
361,0.12,0.098,0.088
362,0.124,0.096,0.078
363,0.109,0.094,0.058
364,0.091,0.093,0.035
365,0.078,0.09,0.019
366,0.073,0.087,0.012
367,0.07,0.081,0.007
368,0.085,0.073,0.016
369,0.063,0.066,-0.005
370,0.046,0.06,-0.019
371,0.047,0.054,-0.018
372,0.061,0.05,-0.005
373,0.067,0.046,0.004
374,0.04,0.044,-0.014
375,0.015,0.043,-0.031
376,0.021,0.04,-0.021
377,0.041,0.039,0.008
378,0.049,0.037,0.033
379,0.045,0.036,0.055
380,0.028,0.035,0.067
381,0.017,0.035,0.087
382,0.018,0.035,0.114
383,0.028,0.036,0.144
384,0.037,0.037,0.163
385,0.036,0.038,0.157
386,0.041,0.04,0.138
387,0.053,0.041,0.116
388,0.07,0.042,0.101
389,0.082,0.044,0.086
390,0.074,0.045,0.059
391,0.056,0.045,0.029
392,0.042,0.045,0.008
393,0.032,0.044,-0.006
394,0.025,0.043,-0.016
395,0.017,0.04,-0.028
396,0.01,0.035,-0.037
397,0.012,0.029,-0.038
398,0.017,0.022,-0.035
399,0.025,0.011,-0.027
400,0.021,-0.001,-0.03
