lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.879,1.0
1,0.766,0.715,0.809
2,0.512,0.578,0.576
3,0.332,0.466,0.383
4,0.257,0.374,0.262
5,0.224,0.302,0.176
6,0.215,0.246,0.119
7,0.21,0.203,0.075
8,0.235,0.172,0.065
9,0.26,0.151,0.066
10,0.277,0.139,0.067
11,0.241,0.132,0.033
12,0.182,0.131,-0.014
13,0.13,0.134,-0.054
14,0.112,0.139,-0.069
15,0.108,0.146,-0.073
16,0.117,0.154,-0.066
17,0.118,0.163,-0.064
18,0.129,0.171,-0.05
19,0.155,0.178,-0.023
20,0.185,0.183,0.012
21,0.176,0.188,0.023
22,0.155,0.19,0.032
23,0.14,0.191,0.053
24,0.141,0.189,0.096
25,0.16,0.186,0.159
26,0.193,0.175,0.236
27,0.219,0.163,0.303
28,0.211,0.154,0.333
29,0.187,0.147,0.336
30,0.176,0.141,0.324
31,0.161,0.136,0.286
32,0.131,0.13,0.221
33,0.105,0.124,0.15
34,0.087,0.116,0.084
35,0.081,0.105,0.032
36,0.082,0.091,-0.006
37,0.081,0.078,-0.034
38,0.065,0.066,-0.061
39,0.046,0.057,-0.086
40,0.023,0.049,-0.11
41,0.021,0.043,-0.115
42,0.022,0.037,-0.116
43,0.021,0.033,-0.118
44,0.016,0.031,-0.12
45,0.013,0.028,-0.119
46,0.016,0.026,-0.115
47,0.029,0.024,-0.103
48,0.038,0.024,-0.089
49,0.04,0.025,-0.078
50,0.032,0.028,-0.07
51,0.03,0.031,-0.054
52,0.033,0.032,-0.029
53,0.04,0.032,0.008
54,0.042,0.031,0.049
55,0.043,0.03,0.094
56,0.044,0.027,0.14
57,0.055,0.024,0.187
58,0.05,0.02,0.211
59,0.031,0.015,0.207
60,-0.004,0.01,0.17
61,-0.013,0.005,0.132
62,-0.023,-0.002,0.082
63,-0.024,-0.01,0.032
64,-0.026,-0.018,-0.014
65,-0.03,-0.025,-0.052
66,-0.033,-0.032,-0.08
67,-0.041,-0.038,-0.102
68,-0.05,-0.044,-0.12
69,-0.052,-0.05,-0.132
70,-0.056,-0.055,-0.141
71,-0.061,-0.06,-0.148
72,-0.066,-0.064,-0.151
73,-0.072,-0.067,-0.152
74,-0.073,-0.071,-0.148
75,-0.071,-0.073,-0.14
76,-0.073,-0.075,-0.135
77,-0.074,-0.076,-0.127
78,-0.079,-0.076,-0.122
79,-0.079,-0.077,-0.114
80,-0.075,-0.078,-0.101
81,-0.071,-0.078,-0.081
82,-0.071,-0.079,-0.056
83,-0.071,-0.08,-0.024
84,-0.072,-0.081,0.011
85,-0.074,-0.083,0.046
86,-0.081,-0.085,0.079
87,-0.093,-0.087,0.105
88,-0.099,-0.088,0.116
89,-0.098,-0.09,0.111
90,-0.091,-0.091,0.089
91,-0.089,-0.092,0.049
92,-0.089,-0.092,0.005
93,-0.082,-0.091,-0.032
94,-0.082,-0.089,-0.067
95,-0.085,-0.087,-0.094
96,-0.091,-0.084,-0.111
97,-0.097,-0.081,-0.124
98,-0.097,-0.077,-0.128
99,-0.092,-0.074,-0.128
100,-0.084,-0.072,-0.126
101,-0.071,-0.07,-0.117
102,-0.066,-0.069,-0.111
103,-0.071,-0.068,-0.108
104,-0.071,-0.068,-0.101
105,-0.069,-0.067,-0.094
106,-0.065,-0.067,-0.082
107,-0.056,-0.067,-0.067
108,-0.042,-0.068,-0.048
109,-0.033,-0.069,-0.034
110,-0.032,-0.07,-0.03
111,-0.04,-0.071,-0.031
112,-0.054,-0.073,-0.03
113,-0.068,-0.074,-0.02
114,-0.08,-0.075,-0.001
115,-0.093,-0.075,0.021
116,-0.102,-0.074,0.043
117,-0.108,-0.073,0.058
118,-0.106,-0.071,0.065
119,-0.102,-0.068,0.054
120,-0.093,-0.065,0.033
121,-0.078,-0.061,0.009
122,-0.055,-0.056,-0.012
123,-0.04,-0.05,-0.03
124,-0.031,-0.043,-0.044
125,-0.024,-0.036,-0.048
126,-0.02,-0.029,-0.051
127,-0.02,-0.021,-0.055
128,-0.014,-0.015,-0.057
129,-0.008,-0.01,-0.059
130,0.0,-0.004,-0.057
131,0.009,0.0,-0.05
132,0.016,0.005,-0.042
133,0.019,0.008,-0.035
134,0.024,0.01,-0.023
135,0.033,0.01,-0.006
136,0.028,0.009,0.004
137,0.015,0.007,0.002
138,0.003,0.004,-0.002
139,-0.006,0.001,-0.005
140,-0.008,-0.003,-0.004
141,-0.009,-0.007,-0.001
142,-0.017,-0.012,0.001
143,-0.03,-0.017,0.007
144,-0.039,-0.022,0.022
145,-0.037,-0.027,0.049
146,-0.042,-0.03,0.068
147,-0.044,-0.032,0.079
148,-0.041,-0.032,0.081
149,-0.037,-0.031,0.07
150,-0.027,-0.028,0.054
151,-0.01,-0.025,0.036
152,-0.001,-0.021,0.016
153,-0.0,-0.015,-0.004
154,-0.004,-0.008,-0.022
155,-0.005,0.0,-0.032
156,-0.002,0.008,-0.034
157,0.0,0.017,-0.032
158,0.009,0.026,-0.025
159,0.016,0.033,-0.017
160,0.02,0.04,-0.014
161,0.02,0.045,-0.012
162,0.034,0.048,0.003
163,0.051,0.05,0.019
164,0.065,0.051,0.036
165,0.094,0.051,0.062
166,0.106,0.05,0.074
167,0.11,0.048,0.08
168,0.089,0.044,0.062
169,0.058,0.04,0.034
170,0.031,0.036,0.014
171,0.018,0.031,0.01
172,0.014,0.027,0.022
173,0.01,0.024,0.039
174,0.008,0.021,0.064
175,0.008,0.02,0.09
176,-0.005,0.019,0.1
177,-0.016,0.018,0.104
178,-0.019,0.017,0.101
179,-0.012,0.016,0.092
180,-0.012,0.015,0.066
181,-0.003,0.016,0.046
182,0.014,0.017,0.039
183,0.027,0.02,0.037
184,0.037,0.023,0.043
185,0.045,0.027,0.053
186,0.05,0.032,0.06
187,0.048,0.037,0.056
188,0.048,0.042,0.05
189,0.064,0.047,0.056
190,0.072,0.051,0.059
191,0.077,0.053,0.065
192,0.073,0.053,0.064
193,0.059,0.051,0.049
194,0.045,0.047,0.037
195,0.034,0.041,0.024
196,0.024,0.034,0.013
197,0.012,0.027,0.003
198,0.007,0.019,0.001
199,0.008,0.01,0.001
200,0.009,0.002,0.001
201,0.007,-0.006,0.006
202,0.007,-0.012,0.023
203,-0.003,-0.016,0.038
204,-0.015,-0.018,0.058
205,-0.029,-0.02,0.077
206,-0.04,-0.02,0.092
207,-0.048,-0.019,0.091
208,-0.049,-0.019,0.081
209,-0.038,-0.018,0.067
210,-0.032,-0.017,0.044
211,-0.038,-0.016,0.014
212,-0.033,-0.014,-0.003
213,-0.024,-0.011,-0.009
214,-0.017,-0.008,-0.007
215,-0.003,-0.005,0.006
216,0.017,-0.002,0.024
217,0.034,-0.001,0.031
218,0.051,-0.001,0.033
219,0.053,-0.001,0.024
220,0.044,-0.003,0.013
221,0.025,-0.004,-0.002
222,0.007,-0.007,-0.018
223,-0.016,-0.01,-0.04
224,-0.04,-0.014,-0.059
225,-0.057,-0.019,-0.067
226,-0.067,-0.026,-0.065
227,-0.066,-0.033,-0.058
228,-0.061,-0.04,-0.054
229,-0.055,-0.048,-0.048
230,-0.047,-0.056,-0.04
231,-0.046,-0.062,-0.026
232,-0.046,-0.068,-0.004
233,-0.056,-0.073,0.017
234,-0.069,-0.077,0.035
235,-0.08,-0.08,0.048
236,-0.093,-0.082,0.054
237,-0.1,-0.083,0.053
238,-0.101,-0.083,0.04
239,-0.096,-0.082,0.023
240,-0.088,-0.08,0.004
241,-0.079,-0.078,-0.015
242,-0.075,-0.075,-0.032
243,-0.072,-0.072,-0.046
244,-0.071,-0.069,-0.06
245,-0.07,-0.068,-0.069
246,-0.063,-0.067,-0.071
247,-0.054,-0.067,-0.07
248,-0.046,-0.067,-0.068
249,-0.047,-0.068,-0.07
250,-0.053,-0.069,-0.071
251,-0.066,-0.07,-0.078
252,-0.072,-0.072,-0.083
253,-0.08,-0.073,-0.09
254,-0.085,-0.075,-0.095
255,-0.086,-0.078,-0.1
256,-0.08,-0.08,-0.1
257,-0.081,-0.083,-0.103
258,-0.088,-0.086,-0.103
259,-0.089,-0.089,-0.097
260,-0.089,-0.092,-0.083
261,-0.088,-0.094,-0.058
262,-0.087,-0.096,-0.027
263,-0.091,-0.097,0.006
264,-0.102,-0.097,0.033
265,-0.117,-0.097,0.047
266,-0.122,-0.096,0.055
267,-0.116,-0.095,0.056
268,-0.111,-0.094,0.042
269,-0.104,-0.093,0.019
270,-0.095,-0.092,-0.005
271,-0.087,-0.091,-0.028
272,-0.08,-0.09,-0.047
273,-0.07,-0.088,-0.057
274,-0.063,-0.087,-0.064
275,-0.059,-0.086,-0.071
276,-0.058,-0.085,-0.076
277,-0.066,-0.084,-0.087
278,-0.077,-0.083,-0.1
279,-0.087,-0.081,-0.113
280,-0.092,-0.08,-0.121
281,-0.089,-0.078,-0.125
282,-0.083,-0.077,-0.127
283,-0.079,-0.075,-0.126
284,-0.079,-0.073,-0.123
285,-0.083,-0.07,-0.123
286,-0.085,-0.067,-0.122
287,-0.081,-0.063,-0.116
288,-0.072,-0.06,-0.102
289,-0.062,-0.056,-0.079
290,-0.053,-0.053,-0.046
291,-0.046,-0.049,-0.006
292,-0.038,-0.046,0.039
293,-0.029,-0.042,0.087
294,-0.026,-0.039,0.123
295,-0.031,-0.035,0.139
296,-0.035,-0.031,0.134
297,-0.029,-0.027,0.116
298,-0.02,-0.023,0.091
299,-0.012,-0.019,0.061
300,-0.005,-0.016,0.033
301,-0.001,-0.014,0.005
302,0.0,-0.013,-0.02
303,0.001,-0.013,-0.039
304,0.002,-0.013,-0.054
305,-0.002,-0.012,-0.067
306,-0.01,-0.01,-0.079
307,-0.019,-0.007,-0.09
308,-0.023,-0.004,-0.097
309,-0.025,0.0,-0.102
310,-0.019,0.006,-0.102
311,-0.004,0.012,-0.096
312,0.009,0.02,-0.089
313,0.024,0.029,-0.079
314,0.045,0.038,-0.062
315,0.064,0.049,-0.047
316,0.06,0.061,-0.043
317,0.059,0.073,-0.031
318,0.066,0.082,-0.008
319,0.071,0.089,0.024
320,0.079,0.096,0.066
321,0.09,0.102,0.117
322,0.109,0.109,0.174
323,0.133,0.115,0.229
324,0.159,0.121,0.275
325,0.172,0.127,0.292
326,0.176,0.132,0.283
327,0.169,0.135,0.253
328,0.152,0.135,0.203
329,0.133,0.132,0.147
330,0.124,0.127,0.1
331,0.121,0.122,0.06
332,0.118,0.118,0.028
333,0.105,0.115,-0.004
334,0.096,0.112,-0.027
335,0.09,0.111,-0.041
336,0.082,0.111,-0.054
337,0.077,0.112,-0.062
338,0.077,0.113,-0.064
339,0.08,0.115,-0.062
340,0.112,0.118,-0.04
341,0.157,0.122,-0.007
342,0.191,0.127,0.017
343,0.152,0.134,-0.011
344,0.123,0.142,-0.029
345,0.115,0.15,-0.028
346,0.126,0.159,-0.007
347,0.13,0.168,0.015
348,0.146,0.177,0.052
349,0.166,0.183,0.102
350,0.204,0.187,0.173
351,0.246,0.191,0.251
352,0.277,0.194,0.318
353,0.258,0.196,0.342
354,0.225,0.196,0.341
355,0.186,0.194,0.31
356,0.177,0.192,0.288
357,0.182,0.188,0.263
358,0.186,0.183,0.225
359,0.17,0.178,0.168
360,0.158,0.17,0.114
361,0.157,0.162,0.075
362,0.165,0.154,0.054
363,0.137,0.147,0.014
364,0.115,0.141,-0.017
365,0.104,0.136,-0.036
366,0.099,0.131,-0.046
367,0.1,0.126,-0.049
368,0.133,0.12,-0.028
369,0.126,0.117,-0.035
370,0.133,0.116,-0.033
371,0.14,0.118,-0.028
372,0.148,0.12,-0.018
373,0.147,0.125,-0.012
374,0.116,0.131,-0.027
375,0.092,0.138,-0.034
376,0.097,0.144,-0.014
377,0.128,0.149,0.032
378,0.149,0.154,0.081
379,0.15,0.157,0.124
380,0.144,0.16,0.166
381,0.147,0.161,0.217
382,0.164,0.161,0.273
383,0.192,0.159,0.326
384,0.19,0.156,0.337
385,0.172,0.15,0.31
386,0.152,0.144,0.258
387,0.144,0.135,0.205
388,0.135,0.125,0.151
389,0.12,0.113,0.095
390,0.096,0.101,0.037
391,0.07,0.088,-0.013
392,0.056,0.074,-0.043
393,0.049,0.061,-0.06
394,0.045,0.049,-0.072
395,0.043,0.039,-0.081
396,0.031,0.031,-0.096
397,0.023,0.026,-0.105
398,0.026,0.026,-0.101
399,0.041,0.032,-0.087
400,0.046,0.045,-0.078
