lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.865,1.0
1,0.696,0.673,0.715
2,0.421,0.516,0.448
3,0.312,0.39,0.33
4,0.209,0.291,0.217
5,0.15,0.214,0.144
6,0.121,0.157,0.101
7,0.111,0.115,0.077
8,0.11,0.088,0.065
9,0.112,0.071,0.059
10,0.133,0.063,0.074
11,0.16,0.061,0.096
12,0.153,0.064,0.088
13,0.116,0.071,0.053
14,0.09,0.079,0.028
15,0.084,0.088,0.022
16,0.094,0.098,0.031
17,0.097,0.106,0.034
18,0.09,0.113,0.029
19,0.09,0.118,0.033
20,0.09,0.121,0.038
21,0.086,0.122,0.043
22,0.074,0.12,0.042
23,0.06,0.116,0.041
24,0.057,0.11,0.05
25,0.06,0.102,0.066
26,0.079,0.088,0.096
27,0.108,0.075,0.134
28,0.116,0.066,0.153
29,0.097,0.057,0.142
30,0.077,0.05,0.121
31,0.039,0.044,0.08
32,0.014,0.038,0.045
33,0.012,0.034,0.03
34,0.005,0.029,0.01
35,0.006,0.026,-0.001
36,0.021,0.021,0.003
37,0.031,0.016,0.004
38,0.023,0.01,-0.009
39,0.006,0.005,-0.029
40,-0.01,0.001,-0.047
41,-0.024,-0.003,-0.063
42,-0.028,-0.007,-0.07
43,-0.03,-0.011,-0.075
44,-0.027,-0.013,-0.074
45,-0.016,-0.016,-0.064
46,-0.006,-0.018,-0.054
47,0.003,-0.02,-0.045
48,-0.001,-0.023,-0.046
49,-0.012,-0.025,-0.052
50,-0.02,-0.027,-0.054
51,-0.023,-0.028,-0.049
52,-0.027,-0.029,-0.044
53,-0.029,-0.031,-0.035
54,-0.028,-0.033,-0.02
55,-0.029,-0.036,-0.005
56,-0.033,-0.039,0.004
57,-0.037,-0.04,0.01
58,-0.041,-0.039,0.011
59,-0.045,-0.036,0.008
60,-0.048,-0.034,0.001
61,-0.045,-0.033,-0.005
62,-0.046,-0.033,-0.017
63,-0.043,-0.032,-0.026
64,-0.037,-0.031,-0.03
65,-0.033,-0.029,-0.034
66,-0.035,-0.027,-0.041
67,-0.044,-0.023,-0.055
68,-0.041,-0.02,-0.057
69,-0.023,-0.016,-0.046
70,-0.003,-0.013,-0.03
71,0.022,-0.01,-0.009
72,0.039,-0.008,0.005
73,0.023,-0.007,-0.012
74,0.004,-0.006,-0.032
75,-0.006,-0.006,-0.04
76,-0.009,-0.007,-0.039
77,-0.012,-0.008,-0.037
78,-0.013,-0.01,-0.033
79,-0.018,-0.012,-0.034
80,-0.025,-0.015,-0.035
81,-0.045,-0.018,-0.047
82,-0.051,-0.022,-0.044
83,-0.014,-0.026,0.0
84,0.026,-0.03,0.049
85,-0.012,-0.033,0.029
86,-0.042,-0.037,0.013
87,-0.063,-0.04,0.003
88,-0.062,-0.042,0.007
89,-0.065,-0.044,0.002
90,-0.057,-0.045,0.0
91,-0.049,-0.046,-0.002
92,-0.04,-0.046,-0.007
93,-0.04,-0.045,-0.021
94,-0.043,-0.043,-0.035
95,-0.045,-0.041,-0.046
96,-0.043,-0.039,-0.051
97,-0.041,-0.037,-0.054
98,-0.036,-0.037,-0.053
99,-0.031,-0.036,-0.051
100,-0.026,-0.035,-0.049
101,-0.026,-0.034,-0.05
102,-0.026,-0.033,-0.051
103,-0.028,-0.033,-0.052
104,-0.028,-0.033,-0.05
105,-0.031,-0.034,-0.05
106,-0.025,-0.035,-0.041
107,-0.028,-0.035,-0.04
108,-0.035,-0.034,-0.043
109,-0.039,-0.035,-0.045
110,-0.037,-0.037,-0.042
111,-0.042,-0.039,-0.044
112,-0.042,-0.04,-0.039
113,-0.044,-0.039,-0.032
114,-0.045,-0.039,-0.02
115,-0.045,-0.039,-0.007
116,-0.046,-0.038,0.002
117,-0.042,-0.037,0.011
118,-0.034,-0.037,0.018
119,-0.039,-0.035,0.009
120,-0.043,-0.033,-0.005
121,-0.031,-0.031,-0.004
122,-0.033,-0.028,-0.016
123,-0.04,-0.025,-0.03
124,-0.026,-0.022,-0.02
125,-0.01,-0.019,-0.006
126,0.003,-0.016,0.004
127,0.005,-0.013,0.001
128,0.002,-0.01,-0.006
129,0.002,-0.008,-0.01
130,0.006,-0.005,-0.008
131,-0.005,-0.003,-0.021
132,-0.017,-0.002,-0.035
133,-0.011,-0.001,-0.031
134,-0.013,-0.001,-0.03
135,-0.014,-0.001,-0.026
136,-0.005,-0.002,-0.013
137,0.005,-0.002,-0.002
138,0.011,-0.002,0.007
139,0.009,-0.003,0.008
140,0.001,-0.005,0.005
141,-0.006,-0.006,0.004
142,-0.012,-0.008,0.003
143,-0.017,-0.009,0.007
144,-0.016,-0.011,0.02
145,-0.014,-0.013,0.033
146,-0.014,-0.014,0.041
147,-0.01,-0.015,0.044
148,-0.012,-0.016,0.04
149,-0.015,-0.015,0.029
150,-0.019,-0.015,0.016
151,-0.023,-0.014,0.006
152,-0.019,-0.014,0.0
153,-0.02,-0.014,-0.01
154,-0.017,-0.014,-0.012
155,-0.01,-0.015,-0.009
156,-0.009,-0.015,-0.009
157,-0.011,-0.016,-0.01
158,-0.014,-0.017,-0.012
159,-0.018,-0.017,-0.016
160,-0.022,-0.017,-0.023
161,-0.019,-0.016,-0.023
162,-0.013,-0.015,-0.022
163,0.002,-0.014,-0.01
164,0.001,-0.012,-0.011
165,-0.011,-0.011,-0.024
166,-0.01,-0.009,-0.021
167,-0.007,-0.008,-0.016
168,-0.01,-0.007,-0.016
169,-0.012,-0.006,-0.013
170,-0.011,-0.005,-0.008
171,-0.016,-0.005,-0.009
172,-0.02,-0.005,-0.005
173,-0.019,-0.005,0.006
174,-0.013,-0.004,0.027
175,0.001,-0.004,0.054
176,0.009,-0.003,0.067
177,0.005,-0.001,0.066
178,0.008,-0.001,0.07
179,0.013,0.0,0.07
180,0.016,0.001,0.062
181,0.02,0.001,0.054
182,0.011,0.001,0.035
183,-0.004,0.001,0.012
184,-0.011,0.0,-0.002
185,-0.016,-0.001,-0.009
186,-0.02,-0.002,-0.013
187,-0.024,-0.004,-0.017
188,-0.025,-0.006,-0.018
189,-0.018,-0.009,-0.014
190,0.006,-0.012,0.005
191,0.007,-0.014,0.002
192,0.009,-0.015,0.002
193,0.007,-0.016,-0.001
194,-0.001,-0.016,-0.007
195,-0.014,-0.016,-0.019
196,-0.021,-0.016,-0.026
197,-0.028,-0.016,-0.032
198,-0.032,-0.015,-0.034
199,-0.034,-0.014,-0.03
200,-0.03,-0.013,-0.021
201,-0.02,-0.012,-0.007
202,-0.012,-0.01,0.008
203,-0.015,-0.008,0.015
204,-0.022,-0.006,0.023
205,-0.002,-0.004,0.051
206,-0.006,-0.002,0.056
207,-0.003,-0.001,0.064
208,0.023,-0.001,0.085
209,0.035,-0.0,0.088
210,0.031,0.001,0.07
211,0.02,0.002,0.044
212,0.007,0.003,0.017
213,-0.0,0.004,0.002
214,-0.003,0.005,-0.003
215,-0.012,0.006,-0.012
216,-0.017,0.006,-0.015
217,-0.013,0.005,-0.013
218,-0.006,0.004,-0.01
219,0.001,0.001,-0.009
220,0.007,-0.001,-0.008
221,0.008,-0.002,-0.008
222,0.01,-0.004,-0.006
223,0.007,-0.006,-0.005
224,-0.002,-0.007,-0.012
225,-0.013,-0.008,-0.019
226,-0.024,-0.009,-0.027
227,-0.021,-0.01,-0.022
228,-0.016,-0.011,-0.016
229,-0.014,-0.012,-0.012
230,-0.011,-0.013,-0.007
231,-0.01,-0.013,-0.007
232,-0.013,-0.013,-0.005
233,-0.018,-0.013,0.0
234,-0.02,-0.015,0.008
235,-0.018,-0.017,0.021
236,-0.011,-0.021,0.036
237,-0.013,-0.024,0.04
238,-0.016,-0.026,0.033
239,-0.017,-0.028,0.024
240,-0.019,-0.03,0.012
241,-0.02,-0.031,0.002
242,-0.023,-0.03,-0.008
243,-0.04,-0.03,-0.03
244,-0.046,-0.029,-0.043
245,-0.04,-0.028,-0.042
246,-0.035,-0.027,-0.04
247,-0.029,-0.026,-0.036
248,-0.036,-0.025,-0.045
249,-0.038,-0.024,-0.052
250,-0.033,-0.023,-0.051
251,-0.025,-0.021,-0.046
252,-0.021,-0.018,-0.041
253,-0.023,-0.017,-0.037
254,-0.025,-0.016,-0.034
255,-0.016,-0.015,-0.024
256,0.003,-0.014,-0.007
257,0.016,-0.013,0.006
258,0.017,-0.012,0.012
259,0.009,-0.012,0.009
260,-0.001,-0.011,0.002
261,-0.01,-0.011,-0.003
262,-0.013,-0.011,0.002
263,-0.02,-0.012,0.007
264,-0.024,-0.013,0.014
265,-0.016,-0.014,0.028
266,-0.02,-0.016,0.028
267,-0.022,-0.019,0.026
268,-0.028,-0.022,0.013
269,-0.034,-0.024,-0.004
270,-0.035,-0.025,-0.017
271,-0.038,-0.027,-0.032
272,-0.039,-0.029,-0.042
273,-0.038,-0.032,-0.047
274,-0.036,-0.033,-0.05
275,-0.029,-0.034,-0.047
276,-0.019,-0.035,-0.04
277,-0.015,-0.035,-0.038
278,-0.023,-0.035,-0.046
279,-0.034,-0.035,-0.058
280,-0.036,-0.035,-0.059
281,-0.038,-0.033,-0.061
282,-0.039,-0.033,-0.061
283,-0.038,-0.033,-0.06
284,-0.036,-0.033,-0.056
285,-0.032,-0.033,-0.051
286,-0.036,-0.034,-0.051
287,-0.036,-0.034,-0.047
288,-0.034,-0.035,-0.041
289,-0.031,-0.035,-0.033
290,-0.032,-0.035,-0.027
291,-0.038,-0.036,-0.023
292,-0.041,-0.037,-0.017
293,-0.041,-0.039,-0.005
294,-0.037,-0.04,0.008
295,-0.036,-0.041,0.014
296,-0.039,-0.042,0.01
297,-0.041,-0.043,0.002
298,-0.044,-0.043,-0.01
299,-0.041,-0.042,-0.02
300,-0.04,-0.041,-0.03
301,-0.04,-0.04,-0.042
302,-0.042,-0.04,-0.053
303,-0.043,-0.041,-0.063
304,-0.044,-0.041,-0.07
305,-0.045,-0.041,-0.075
306,-0.044,-0.04,-0.076
307,-0.041,-0.039,-0.075
308,-0.038,-0.038,-0.074
309,-0.039,-0.037,-0.076
310,-0.036,-0.035,-0.072
311,-0.038,-0.033,-0.073
312,-0.038,-0.031,-0.072
313,-0.024,-0.03,-0.057
314,-0.018,-0.028,-0.049
315,-0.012,-0.025,-0.042
316,-0.009,-0.021,-0.033
317,-0.013,-0.017,-0.031
318,-0.015,-0.014,-0.027
319,-0.019,-0.011,-0.021
320,-0.02,-0.009,-0.013
321,-0.025,-0.006,-0.006
322,-0.021,-0.003,0.009
323,-0.01,-0.001,0.028
324,-0.002,-0.0,0.043
325,0.012,0.001,0.057
326,0.018,0.002,0.063
327,0.013,0.002,0.051
328,0.005,0.003,0.031
329,0.005,0.003,0.017
330,0.012,0.003,0.01
331,0.017,0.003,0.002
332,0.005,0.003,-0.019
333,0.001,0.003,-0.031
334,0.011,0.003,-0.029
335,0.02,0.003,-0.025
336,0.015,0.004,-0.031
337,-0.002,0.005,-0.048
338,-0.021,0.007,-0.066
339,-0.027,0.008,-0.072
340,-0.016,0.01,-0.061
341,0.007,0.01,-0.039
342,0.026,0.011,-0.021
343,0.022,0.013,-0.022
344,0.011,0.016,-0.029
345,0.01,0.02,-0.027
346,0.037,0.025,0.003
347,0.052,0.031,0.024
348,0.045,0.038,0.025
349,0.037,0.044,0.029
350,0.039,0.05,0.045
351,0.051,0.056,0.071
352,0.062,0.061,0.094
353,0.067,0.066,0.111
354,0.068,0.069,0.119
355,0.068,0.072,0.118
356,0.068,0.075,0.11
357,0.076,0.077,0.105
358,0.083,0.079,0.097
359,0.081,0.081,0.08
360,0.079,0.079,0.064
361,0.086,0.077,0.059
362,0.098,0.073,0.061
363,0.101,0.071,0.058
364,0.097,0.069,0.05
365,0.092,0.068,0.042
366,0.051,0.066,0.003
367,0.032,0.064,-0.015
368,0.053,0.062,0.002
369,0.038,0.06,-0.011
370,0.035,0.06,-0.013
371,0.047,0.059,-0.001
372,0.045,0.058,-0.001
373,0.049,0.057,0.005
374,0.046,0.055,0.005
375,0.049,0.054,0.011
376,0.065,0.055,0.031
377,0.071,0.055,0.044
378,0.064,0.056,0.047
379,0.054,0.057,0.05
380,0.039,0.057,0.052
381,0.042,0.058,0.069
382,0.067,0.058,0.108
383,0.099,0.058,0.15
384,0.094,0.058,0.151
385,0.062,0.058,0.117
386,0.044,0.057,0.088
387,0.04,0.055,0.067
388,0.048,0.054,0.059
389,0.055,0.051,0.049
390,0.051,0.049,0.032
391,0.033,0.046,0.006
392,0.02,0.042,-0.014
393,0.017,0.039,-0.023
394,0.032,0.035,-0.013
395,0.049,0.031,0.0
396,0.042,0.027,-0.008
397,0.028,0.023,-0.021
398,0.035,0.02,-0.013
399,0.013,0.017,-0.032
400,0.005,0.016,-0.037
