gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1283,1923,0.336812347173691,47.4085884094238,-102.910171508789,3670144,1283,1495,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-04-01 08:49:12.140368,104.45234499360595,6.400915006796405,5.667286923545552,0.001637767966786365,13.0,-6.44,1.0,-7.08,0.5842,1.0827,2.729,1.1509,0.5002,0.3876,0.2745354408351727,7
101805,npp,73,3552,6.60235929489136,47.4056854248047,-102.90601348877,3686528,73,2883,196611,3883139,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-04-08 09:57:52.910348,-64.4736833957313,60.89048009615905,50.712772478922076,0.036395390984065815,24.0,60.83,2.4157378735459294,60.54,0.9776,2.8167,6.6024,0.4424,2.8132,2.9208,0.4082164590485555,7
101917,npp,470,677,2.04106509685516,47.4051971435547,-102.910377502441,3670144,471,458,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-04-09 07:58:43.301645,92.9211956852932,57.32019037925079,48.2090851253571,0.024802387422082597,5.0,-57.31,2.2013981571160284,-57.6,0.8614,2.0934,5.0086,0.5952,1.2223,1.2149,-0.4973517090229691,7
102179,npp,1140,2230,1.72645246982574,47.4112014770508,-102.908432006836,3686528,1140,1788,196611,3883139,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-04-11 09:01:41.432118,-75.76220937141527,11.366576221911346,10.054573628296284,0.0080139242468612,15.0,11.35,1.015504800579495,10.67,0.795,1.5919,3.233,0.7828,1.3786,1.3514,0.7981526349720848,7
102300,npp,421,1770,0.701235353946686,47.408748626709,-102.908416748047,3686528,421,1351,196611,3883139,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-04-12 08:42:51.072516,101.70462256476131,15.145219316554428,13.381703716783242,0.002152343950663876,12.0,-15.18,1.0442604737599883,-15.78,0.7001,1.0962,1.8952,1.1367,0.8678,0.7971,0.6485112958074252,7
102550,npp,869,3271,4.21545696258545,47.4080238342285,-102.909721374512,3686528,870,2616,196611,3883139,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-04-14 09:45:24.293088,-67.2634466564162,54.17856297031969,45.91543108046212,0.0008611989142331149,22.0,54.14,1.9513309067639726,53.78,0.8348,1.817,5.8085,0.6858,2.4752,2.8909,2.8909,7
103278,npp,1647,2979,2.80721998214722,47.409481048584,-102.905097961426,3686560,1646,2400,196611,3883171,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-04-20 09:32:52.133346,-69.09909883929761,45.509872223497744,39.19529292260832,6.838883417752725e-15,20.0,45.47,1.5732132722552272,45.09,0.898,1.5545,2.6542,0.8016,2.0424,2.2503,2.2503,7
103396,npp,958,2530,3.13496017456055,47.4062538146973,-102.908813476562,3686560,957,2048,196611,3883171,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-04-21 09:14:07.123573,-72.4521098724612,27.336499399961735,24.004603839086144,1.6537822038515725e-18,17.0,27.29,1.184412938166907,26.8,0.6291,1.4206,3.6138,0.8772,2.6935,2.7499,2.7499,7
103515,npp,256,2077,3.17981243133545,47.4068069458008,-102.90796661377,3686560,256,1642,196611,3883171,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-04-22 08:55:18.556143,-60.33022713092414,2.670689261767833,2.365700784168435,8.81181482712445e-18,14.0,2.5,1.0,1.87,0.5631,1.2461,3.1654,1.0,3.1798,3.1798,3.1798,7
103642,npp,1244,3963,3.24199509620667,47.4117774963379,-102.911865234375,3686560,1242,3149,196611,3883171,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-04-23 10:16:22.571251,-60.85579846929595,68.45594338697526,55.49311681482024,8.456173287772967e-15,27.0,68.37,3.3166247903554,68.17,1.5342,2.1864,5.3688,0.5699,1.5643,1.8477,1.8477,7
103877,npp,2,3126,4.14496517181396,47.4072761535645,-102.906982421875,3686560,4,2502,196611,3883171,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-04-25 09:39:05.026418,-68.73835091398975,50.131556463087314,42.8401373439513,2.7415858810825057e-15,21.0,50.09,1.7549928774784245,49.76,1.199,2.1529,4.61,0.5788,2.3812,2.3991,2.3991,7
103988,npp,229,211,4.43569183349609,47.410701751709,-102.912574768066,3686560,231,105,196611,3883171,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-04-26 07:39:34.071088,269.5372519616453,66.86338913086871,54.54755809640334,2.53893909742277e-10,2.0,-66.83,3.1865100272627664,-67.02,1.4383,3.1983,4.6772,0.3896,1.6344,1.7282,1.7282,7
104471,npp,1420,3270,2.95655727386475,47.4097785949707,-102.907188415527,3686560,1419,2614,196611,3883171,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-04-30 09:45:14.378302,-66.92337212152471,54.154686038272295,45.9004650425646,4.5799135809356675e-10,22.0,54.11,1.9513309067639726,53.78,0.8348,1.817,5.8085,0.6858,1.8301,2.0276,2.0276,7
132847,npp,1881,1758,3.70173788070679,47.4090805053711,-102.907119750977,3686560,1881,1340,196611,3883171,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-08-18 08:41:43.158153,100.75126522305263,15.820886212585581,13.975584336628648,3.6089779396879055e-23,12.0,-15.84,1.0442604737599883,-15.78,0.7001,1.0962,1.8952,1.1367,3.7411,4.2077,4.2077,7
133209,npp,358,820,4.21122884750366,47.4050636291504,-102.908752441406,3686560,359,609,196611,3883171,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-08-20 08:03:53.615032,93.84329635892969,53.64905143429195,45.51661431470355,1.7701969606065831e-25,6.0,-53.64,1.9513309067639726,-53.64,0.6924,2.5508,9.4831,0.4885,2.097,2.0572,2.0572,7
133404,npp,1682,2819,3.8855288028717,47.4113311767578,-102.910934448242,3686560,1684,2271,196611,3883171,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-08-21 09:25:35.009709,-71.32686616891654,39.77708660354479,34.52668858871981,6.894770626527275e-27,19.0,39.76,1.4276677814245327,39.76,0.8147,1.6972,3.5906,0.7342,2.7789,2.8527,2.8527,7
133584,npp,1001,2369,3.83496379852295,47.4093208312988,-102.908088684082,3686560,1001,1915,196611,3883171,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-08-22 09:06:48.243755,-74.0185430549337,19.07731297075758,16.830408825359697,2.1125973456851146e-26,16.0,19.07,1.0442604737599883,19.07,0.6346,1.0526,3.6304,1.1838,3.9105,4.5398,4.5398,7
133762,npp,292,1911,4.55888032913208,47.4091987609863,-102.912940979004,3686560,292,1484,196611,3883171,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-08-23 08:47:59.698601,101.30776078333247,7.1301090466148,6.312706772711145,3.346476895396476e-24,13.0,-7.13,1.0,-7.08,0.5842,1.0827,2.729,1.1509,4.7222,5.2467,5.2467,7
134138,npp,713,3402,3.70156288146973,47.4122123718262,-102.909782409668,3686560,713,2751,196611,3883171,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-08-25 09:50:29.420444,-65.89472133219701,57.47187881206123,48.32559162959924,5.959481802684925e-22,23.0,57.43,2.2013981571160284,57.38,0.9974,2.2304,5.5035,0.5587,1.9143,2.068,2.068,7
134322,npp,54,2968,4.15031719207764,47.4080467224121,-102.912071228027,3686560,54,2392,196611,3883171,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-08-26 09:31:47.998015,-69.29583030095213,45.109335375036665,38.87466275904282,8.886560827432548e-17,20.0,45.09,1.5732132722552272,45.09,0.898,1.5545,2.6542,0.8016,2.8961,3.3269,3.3269,7
134492,npp,219,46,2.01022911071777,47.4050064086914,-102.90495300293,3686528,217,18,196611,3883139,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-08-27 07:32:09.949210,267.87746068611784,69.58169535887654,56.11863300937206,0.0005673922895956826,1.0,-69.52,3.5496478698597698,-69.555,1.1791,3.5582,6.1008,0.3502,0.81,0.704,0.704,7
134687,npp,1753,2066,4.030774831771851,47.4081764221191,-102.906196594238,3686560,1753,1631,196611,3883171,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-08-28 08:54:14.483372,-67.98010790306793,1.9133879965645777,1.6949580446117414,0.000319074982055188,14.0,1.87,1.0,1.87,0.5631,1.2461,3.1654,1.0,4.0308,4.0308,4.0308,7
134872,npp,1024,1604,1.508136510849,47.4102096557617,-102.910064697266,3686528,1026,1207,196611,3883139,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-08-29 08:35:22.385380,98.34075228907244,24.066198840620526,21.17694605476403,0.013537427003872064,11.0,-24.07,1.1367971201176101,-24.02,0.6669,1.4981,3.2912,0.8318,1.2549,1.2545,0.319933414586695,7
136001,npp,493,3681,5.86924886703491,47.4062004089355,-102.908996582031,3686528,491,2979,196611,3883139,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-09-04 10:02:51.897492,-63.23318752883885,63.48087827811491,52.44160716352424,0.06480295020221012,25.0,63.42,2.7445598364131496,63.4,1.3303,2.482,5.8282,0.502,2.4802,2.9466,-1.5271210311727197,7
136362,npp,153,354,1.73555541038513,47.4103164672852,-102.906730651855,3670144,153,195,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-09-06 07:44:48.439917,90.37029420519177,64.27091802286193,52.94195511636538,0.02966004066603657,3.0,-64.24,2.7445598364131496,-64.24,1.4185,1.7356,3.053,0.718,1.2461,1.2461,-0.8015035010603648,7
136561,npp,1602,2369,0.711341202259064,47.4062843322754,-102.904235839844,3670144,1602,1914,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-09-07 09:06:44.078671,-75.46144942393465,19.080828518604513,16.833903692471463,0.02572233265715763,16.0,19.07,1.0442604737599883,19.07,0.6346,1.0526,3.6304,1.1838,0.9193,0.8421,-0.9336608290991407,7
136755,npp,890,1910,0.563665628433228,47.4114723205566,-102.909141540527,3670144,890,1482,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-09-08 08:47:53.760474,98.41529404896261,7.208436212195049,6.382140027076332,0.014740366075962116,13.0,-7.19,1.0,-7.08,0.5842,1.0827,2.729,1.1509,0.727,0.6487,-0.3689124005997426,7
136940,npp,135,1448,0.535645931959152,47.4054145812988,-102.910034179688,3670144,135,1086,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-09-09 08:29:01.665924,98.20835332298223,31.530390333365954,27.597945131741124,0.006800244112021124,10.0,-31.54,1.2365102219381485,-31.49,0.6063,0.9643,1.9839,1.2923,0.8994,0.6922,0.22273996760752734,7
137142,npp,1292,3401,1.000356674194336,47.4086990356445,-102.911376953125,3686528,1291,2750,196611,3883139,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-09-10 09:50:23.500482,-65.77111913765722,57.44999084573047,48.311484812131596,0.005214442148370067,23.0,57.4,2.2013981571160284,57.38,0.9974,2.2304,5.5035,0.5587,0.6873,0.5589,0.19891701416055246,7
137903,npp,1611,1603,0.334217324852943,47.4052772521973,-102.906539916992,3670176,1610,1205,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-09-14 08:35:16.468532,98.94874107905397,24.10034525780318,21.206481420255603,6.711576560161019e-16,11.0,-24.11,1.1367971201176101,-24.02,0.6669,1.4981,3.2912,0.8318,0.2223,0.278,0.278,7
137916,npp,262,3953,0.950122117996216,47.405948638916,-102.909278869629,3686560,263,3144,196611,3883171,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-09-14 10:15:12.605417,-61.138734875023296,68.28535827572236,55.39568228212632,3.003604206869294e-09,27.0,68.2,3.3166247903554,68.17,1.5342,2.1864,5.3688,0.5699,0.8733,0.5415,0.5415,7
138492,npp,1409,2667,0.451252400875092,47.4059028625488,-102.908042907715,3670176,1410,2148,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-09-17 09:19:10.139179,-72.65059087101326,33.61335470844561,29.368049529298762,1.9695983600058605e-26,18.0,33.59,1.2937979144666532,33.63,0.6991,1.4543,4.0318,0.8568,0.4708,0.3866,0.3866,7
139283,npp,441,3258,0.482894837856293,47.4041137695312,-102.906059265137,3670176,441,2601,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-09-21 09:44:04.599909,-67.05898821272874,53.81587270341212,45.64650117093412,1.4405819690276789e-27,22.0,53.78,1.9513309067639726,53.78,0.8348,1.817,5.8085,0.6858,0.5624,0.3312,0.3312,7
140059,npp,700,1445,0.544947266578674,47.4098587036133,-102.90894317627,3670176,700,1084,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-09-25 08:28:52.266899,98.03156827038617,31.65097146110967,27.69955463546482,8.462606599222277e-07,10.0,-31.67,1.2365102219381485,-31.49,0.6063,0.9643,1.9839,1.2923,0.907,0.7042,0.7042,7
140634,npp,533,2513,1.37440550327301,47.4071960449219,-102.904090881348,3670144,533,2034,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-09-28 09:12:47.735003,-73.00255887782494,26.58605366402862,23.356795132915515,0.03379874575067646,17.0,26.46,1.1367971201176101,26.8,0.6291,1.4206,3.6138,0.8772,1.2055,1.2056,-1.1277221592572486,7
141015,npp,819,3949,5.36877250671387,47.4077568054199,-102.910499572754,3670144,822,3142,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-09-30 10:15:03.270380,-61.33476329058586,68.2301278812291,55.36135587832696,0.10936256351679603,27.0,68.14,3.3166247903554,68.17,1.5342,2.1864,5.3688,0.5699,2.2056,3.0598,-4.490127879847769,7
141208,npp,210,3537,3.97504925727844,47.405876159668,-102.906959533691,3670144,212,2870,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-10-01 09:56:25.426642,-65.0282266939526,60.564174463632305,50.492548530038974,0.11006371074214588,24.0,60.5,2.4157378735459294,60.54,0.9776,2.8167,6.6024,0.4424,1.7256,1.7585,-5.839832112652112,7
141384,npp,596,659,3.30472755432129,47.4122428894043,-102.912330627441,3670144,598,441,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-10-02 07:57:14.082360,92.97561999448901,57.75438470981698,48.52040115146004,0.10871682171955237,5.0,-57.74,2.2013981571160284,-57.6,0.8614,2.0934,5.0086,0.5952,1.7963,1.9671,-5.538248602978091,7
141783,npp,1262,2212,6.74966621398926,47.4076843261719,-102.905632019043,3670144,1262,1771,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-10-04 09:00:10.551445,-72.31886991887082,10.350782883615725,9.158224640658096,0.06706126124569044,15.0,10.32,1.0,10.67,0.795,1.5919,3.233,0.7828,6.4039,5.2835,0.6538747456611729,7
141975,npp,538,1751,1.74195694923401,47.4061126708984,-102.911346435547,3670144,538,1334,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-10-05 08:41:20.259435,100.13082715832172,16.215542922491366,14.321661489209704,0.04848925819142277,12.0,-16.22,1.0442604737599883,-15.78,0.7001,1.0962,1.8952,1.1367,1.8644,1.98,-1.3674928761736185,7
142376,npp,980,3253,1.21697413921356,47.4117012023926,-102.90690612793,3670144,982,2595,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-10-07 09:43:53.608589,-67.30137376931644,53.686667226472174,45.54667755020785,0.025192756826298027,22.0,53.65,1.9513309067639726,53.78,0.8348,1.817,5.8085,0.6858,0.9386,0.8346,-0.9046011582087776,7
143752,npp,1127,2513,0.550044894218445,47.4101638793945,-102.904197692871,3670176,1127,2034,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-10-14 09:12:42.214672,-71.94663353024252,26.492826640323628,23.275776229775886,8.172279597562635e-20,17.0,26.46,1.1367971201176101,26.8,0.6291,1.4206,3.6138,0.8772,0.4803,0.4825,0.4825,7
144733,npp,435,198,0.764553844928741,47.4057350158691,-102.904472351074,3670176,438,98,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-10-19 07:38:14.777309,269.3004298914895,67.11646985501618,54.69143433410514,5.519203710745296e-26,2.0,-67.05,3.1865100272627664,-67.02,1.4383,3.1983,4.6772,0.3896,0.4823,0.2979,0.2979,7
145924,npp,371,2365,0.664605736732483,47.4123954772949,-102.91194152832,3670176,372,1912,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-10-25 09:06:34.340331,-74.87699466633995,18.851453446451206,16.631140856518197,0.0005257634836044317,16.0,18.85,1.0442604737599883,19.07,0.6346,1.0526,3.6304,1.1838,0.8745,0.7868,0.7868,7
146681,npp,441,509,16.3313732147217,47.4070816040039,-102.910865783691,3670144,441,309,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-10-29 07:51:00.796297,91.40325140086067,61.17326170051577,50.893339793802525,0.17963973742385292,4.0,-61.14,2.5331140255951103,-61.13,1.0882,1.4057,3.5184,0.8864,7.1383,14.4768,2.075233885498829,7
147264,npp,438,1603,6.58373641967773,47.4110069274902,-102.905632019043,3670144,439,1205,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-11-01 08:35:14.166287,99.982194999178,24.09561649711409,21.19936220416889,0.10937138193041206,11.0,-24.11,1.1367971201176101,-24.02,0.6669,1.4981,3.2912,0.8318,5.7198,5.4763,-2.074236665749221,7
147466,npp,1563,3538,9.67544078826904,47.4047813415527,-102.907104492188,3670144,1562,2871,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-11-02 09:56:32.484914,-64.61968302420955,60.5925974719184,50.50484582632597,0.08249218905008643,24.0,60.52,2.4157378735459294,60.54,0.9776,2.8167,6.6024,0.4424,4.0853,4.2803,-1.4146111098997638,7
147653,npp,934,3112,8.05400228500366,47.41015625,-102.90592956543,3670144,935,2493,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-11-03 09:37:52.883002,-68.22537342849189,49.70046109239126,42.49846572049189,0.06448946545132675,21.0,49.67,1.7549928774784245,49.76,1.199,2.1529,4.61,0.5788,4.6086,4.6617,0.20962062740305054,7
149262,npp,367,1910,0.48388597369194,47.4072799682617,-102.907341003418,3670176,367,1482,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-11-11 08:47:51.338609,98.05748887238204,7.1895434331119885,6.364393083147366,1.348860148909788e-15,13.0,-7.19,1.0,-7.08,0.5842,1.0827,2.729,1.1509,0.6472,0.5569,0.5569,7
149654,npp,797,3399,0.840678632259369,47.408130645752,-102.910232543945,3670176,795,2747,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-11-13 09:50:22.954542,-65.53882654890471,57.4212690393634,48.28093617836602,9.476078874736368e-24,23.0,57.36,2.2013981571160284,57.38,0.9974,2.2304,5.5035,0.5587,0.6148,0.4697,0.4697,7
149840,npp,158,2966,1.1246804594993591,47.40380859375,-102.90697479248,3670176,156,2390,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-11-14 09:31:41.582114,-69.02870293635792,45.069464660985915,38.83646951541452,8.451846657739902e-29,20.0,45.02,1.5732132722552272,45.09,0.898,1.5545,2.6542,0.8016,0.9729,0.9015,0.9015,7
150015,npp,311,48,0.953928291797638,47.4090957641602,-102.904144287109,3670176,312,19,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-11-15 07:32:05.360736,268.15629616848605,69.56061504044621,56.095146797773495,8.448543571477581e-31,1.0,-69.49,3.5496478698597698,-69.555,1.1791,3.5582,6.1008,0.3502,0.5124,0.3341,0.3341,7
151465,npp,622,3676,0.696765124797821,47.4072151184082,-102.907600402832,3670176,619,2977,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-11-23 10:02:50.432432,-63.337566677070996,63.4472187837016,52.40967001696802,8.689121628861784e-08,25.0,63.32,2.7445598364131496,63.4,1.3303,2.482,5.8282,0.502,0.5956,0.3498,0.3498,7
151811,npp,292,354,2.50182366371155,47.4078941345215,-102.907386779785,3670144,294,196,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-11-25 07:44:48.714499,90.49414166935557,64.2402343275317,52.912300380469844,0.04884512225568249,3.0,-64.24,2.7445598364131496,-64.24,1.4185,1.7356,3.053,0.718,1.5253,1.7962,-1.5758602229309735,7
152004,npp,1743,2367,2.44026637077332,47.409252166748,-102.905670166016,3670144,1743,1913,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-11-26 09:06:42.560688,-72.45054492250713,19.020779356132103,16.779082643038507,0.05711133546438186,16.0,18.96,1.0442604737599883,19.07,0.6346,1.0526,3.6304,1.1838,2.5749,2.8888,-1.0539245486217332,7
152366,npp,285,1448,6.70575094223022,47.4058723449707,-102.904914855957,3670144,284,1086,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-11-28 08:29:01.912513,97.43155721197316,31.50654427966137,27.573888874518254,0.2224711496818332,10.0,-31.54,1.2365102219381485,-31.49,0.6063,0.9643,1.9839,1.2923,5.8894,8.6656,-6.692865286767875,7
153765,npp,1591,2666,1.77531039714813,47.4093170166016,-102.904647827148,3670144,1592,2148,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-12-06 09:19:13.875775,-71.48365263345592,33.588273359843235,29.343701974854287,0.010795092319428937,18.0,33.55,1.2937979144666532,33.63,0.6991,1.4543,4.0318,0.8568,1.4942,1.5211,0.7758525785140372,7
154133,npp,184,1755,0.569789737462997,47.4105339050293,-102.911415100098,3670176,184,1338,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-12-08 08:41:36.789752,99.63556845111219,15.972919535135686,14.1080948234595,9.505346147086251e-05,12.0,-16.0,1.0442604737599883,-15.78,0.7001,1.0962,1.8952,1.1367,0.7419,0.6477,0.6477,7
154332,npp,1262,3675,0.617737352848053,47.4092254638672,-102.912109375,3670176,1260,2977,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-12-09 10:02:49.718679,-63.25822222144309,63.41678216343882,52.39281980785234,6.802863744711523e-05,25.0,63.3,2.7445598364131496,63.4,1.3303,2.482,5.8282,0.502,0.5668,0.3101,0.3101,7
155473,npp,150,973,0.503553301095963,47.4064788818359,-102.911697387695,3670176,150,718,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-12-15 08:10:05.539065,95.04863050280746,49.23442618788899,42.13628569712317,1.7178143178498562e-29,7.0,-49.27,1.7549928774784245,-49.195,0.6928,1.1627,2.4138,1.0717,0.8705,0.5397,0.5397,7
155674,npp,1433,2963,0.519949316978455,47.4087867736816,-102.909561157227,3670176,1433,2388,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-12-16 09:31:41.590806,-69.35170341048845,44.98749471887848,38.77484245917676,3.60714457566795e-28,20.0,44.92,1.5732132722552272,45.09,0.898,1.5545,2.6542,0.8016,0.5885,0.4168,0.4168,7
155856,npp,761,2515,0.32495670020580303,47.4104385375977,-102.905258178711,3670176,761,2036,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-12-17 09:12:56.593262,-72.57336019618785,26.60344006991885,23.371575255151342,1.2796470670425646e-25,17.0,26.56,1.1367971201176101,26.8,0.6291,1.4206,3.6138,0.8772,0.2823,0.285,0.285,7
156226,npp,1040,3946,0.852918148040771,47.4056434631348,-102.907623291016,3670176,1045,3141,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-12-19 10:15:12.037413,-60.96572617440756,68.23495302220417,55.36153639595364,4.905492218337829e-21,27.0,68.09,3.3166247903554,68.17,1.5342,2.1864,5.3688,0.5699,0.844,0.4861,0.4861,7
156413,npp,436,3535,0.559598714113235,47.4101295471191,-102.91202545166,3670176,438,2869,196611,3866787,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-12-20 09:56:35.938962,-64.7596441863789,60.55717222263889,50.48653747223135,2.697005709744004e-16,24.0,60.46,2.4157378735459294,60.54,0.9776,2.8167,6.6024,0.4424,0.3118,0.2476,0.2476,7
157135,npp,800,1752,5.09116506576538,47.4055328369141,-102.91040802002,3670144,799,1335,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-12-24 08:41:32.407234,98.78316896629019,16.14281362183665,14.258150573241359,0.025109439319265923,12.0,-16.17,1.0442604737599883,-15.78,0.7001,1.0962,1.8952,1.1367,5.0717,5.787,4.053550729356701,7
157323,npp,35,1287,10.313328742981,47.4111557006836,-102.906860351562,3670144,36,964,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-12-25 08:22:40.298393,97.68465957251213,38.3188924755391,33.3154016643685,0.05429021116946356,9.0,-38.36,1.357151599901897,-38.2,0.6873,1.0323,2.1086,1.2071,8.0847,12.4489,8.700933916083134,7
157542,npp,1236,3254,9.42586040496826,47.4050559997559,-102.905242919922,3670144,1237,2596,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-12-26 09:44:07.451432,-67.33929207358426,53.75472753524232,45.599587049834184,0.060559532337053947,22.0,53.68,1.9513309067639726,53.78,0.8348,1.817,5.8085,0.6858,5.1454,6.4641,2.283326553592577,7
157745,npp,581,2812,15.4732007980347,47.4117012023926,-102.910469055176,3670144,582,2264,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-12-27 09:25:24.242524,-70.91534421972521,39.55120251512441,34.33955717327402,0.11865595543326926,19.0,39.49,1.4276677814245327,39.76,0.8147,1.6972,3.5906,0.7342,10.8954,11.3603,3.168795729911917,7
158305,npp,223,3809,13.3347148895264,47.4109535217285,-102.908004760742,3670144,229,3064,196611,3866755,11824,usa_bakken_48_65,47.40833333,-102.90833333,48,65,usa_bakken,2012-12-30 10:08:56.528023,-62.094415284975966,65.9061755554664,53.974013665379736,0.10469967885753312,26.0,65.79,3.0,65.86,1.4049,2.8986,7.1933,0.4299,4.7248,5.7324,-1.4956220854204387,7
