lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.72,0.7,0.767
2,0.477,0.543,0.542
3,0.321,0.415,0.372
4,0.232,0.313,0.249
5,0.198,0.233,0.17
6,0.16,0.171,0.094
7,0.128,0.126,0.034
8,0.12,0.095,0.003
9,0.122,0.074,-0.013
10,0.128,0.064,-0.02
11,0.128,0.06,-0.028
12,0.118,0.062,-0.041
13,0.105,0.068,-0.053
14,0.088,0.078,-0.067
15,0.096,0.089,-0.059
16,0.101,0.1,-0.054
17,0.091,0.112,-0.056
18,0.087,0.123,-0.052
19,0.09,0.132,-0.042
20,0.094,0.14,-0.026
21,0.102,0.146,-0.001
22,0.118,0.15,0.034
23,0.126,0.152,0.071
24,0.113,0.151,0.101
25,0.123,0.149,0.151
26,0.162,0.139,0.224
27,0.191,0.13,0.285
28,0.176,0.122,0.3
29,0.132,0.116,0.278
30,0.111,0.11,0.254
31,0.106,0.103,0.225
32,0.098,0.095,0.182
33,0.095,0.088,0.135
34,0.073,0.081,0.077
35,0.058,0.073,0.028
36,0.047,0.065,-0.01
37,0.027,0.056,-0.048
38,0.026,0.046,-0.066
39,0.019,0.037,-0.083
40,0.013,0.028,-0.095
41,0.01,0.02,-0.106
42,0.009,0.011,-0.114
43,0.001,0.004,-0.122
44,-0.004,-0.002,-0.125
45,-0.009,-0.007,-0.125
46,-0.004,-0.01,-0.119
47,0.003,-0.011,-0.108
48,0.003,-0.011,-0.101
49,0.005,-0.012,-0.09
50,-0.009,-0.011,-0.087
51,-0.014,-0.009,-0.073
52,-0.016,-0.009,-0.052
53,-0.009,-0.011,-0.014
54,0.0,-0.013,0.027
55,-0.004,-0.014,0.059
56,-0.021,-0.015,0.077
57,-0.033,-0.016,0.093
58,-0.033,-0.017,0.108
59,-0.026,-0.02,0.113
60,-0.017,-0.022,0.106
61,-0.01,-0.025,0.089
62,-0.019,-0.027,0.052
63,-0.024,-0.029,0.015
64,-0.023,-0.032,-0.013
65,-0.025,-0.035,-0.041
66,-0.027,-0.04,-0.063
67,-0.042,-0.044,-0.088
68,-0.058,-0.047,-0.112
69,-0.071,-0.05,-0.134
70,-0.078,-0.052,-0.149
71,-0.063,-0.052,-0.143
72,-0.046,-0.053,-0.134
73,-0.042,-0.054,-0.13
74,-0.045,-0.054,-0.128
75,-0.045,-0.055,-0.12
76,-0.041,-0.055,-0.109
77,-0.061,-0.055,-0.117
78,-0.077,-0.055,-0.119
79,-0.076,-0.056,-0.107
80,-0.068,-0.057,-0.087
81,-0.063,-0.059,-0.066
82,-0.058,-0.059,-0.041
83,-0.06,-0.06,-0.018
84,-0.063,-0.06,0.008
85,-0.061,-0.061,0.039
86,-0.058,-0.062,0.068
87,-0.036,-0.064,0.105
88,-0.02,-0.067,0.12
89,-0.031,-0.069,0.103
90,-0.056,-0.071,0.065
91,-0.08,-0.073,0.021
92,-0.089,-0.076,-0.015
93,-0.098,-0.078,-0.044
94,-0.102,-0.078,-0.066
95,-0.095,-0.076,-0.081
96,-0.088,-0.074,-0.091
97,-0.09,-0.072,-0.1
98,-0.087,-0.07,-0.104
99,-0.079,-0.069,-0.106
100,-0.072,-0.068,-0.111
101,-0.062,-0.068,-0.111
102,-0.065,-0.068,-0.115
103,-0.071,-0.068,-0.115
104,-0.071,-0.067,-0.109
105,-0.062,-0.067,-0.094
106,-0.057,-0.066,-0.083
107,-0.05,-0.065,-0.069
108,-0.04,-0.065,-0.048
109,-0.036,-0.064,-0.031
110,-0.04,-0.063,-0.021
111,-0.042,-0.062,-0.012
112,-0.047,-0.06,-0.004
113,-0.055,-0.06,0.004
114,-0.06,-0.061,0.018
115,-0.071,-0.062,0.03
116,-0.087,-0.064,0.034
117,-0.099,-0.064,0.033
118,-0.105,-0.065,0.027
119,-0.092,-0.065,0.024
120,-0.075,-0.063,0.016
121,-0.059,-0.06,0.003
122,-0.047,-0.056,-0.014
123,-0.036,-0.05,-0.022
124,-0.034,-0.045,-0.033
125,-0.034,-0.038,-0.04
126,-0.035,-0.033,-0.043
127,-0.031,-0.027,-0.045
128,-0.021,-0.022,-0.044
129,-0.012,-0.017,-0.047
130,-0.015,-0.012,-0.057
131,-0.004,-0.007,-0.055
132,0.004,-0.002,-0.052
133,0.002,0.002,-0.056
134,0.007,0.005,-0.051
135,0.007,0.008,-0.043
136,0.016,0.009,-0.024
137,0.025,0.009,-0.005
138,0.017,0.009,0.001
139,0.023,0.007,0.017
140,0.027,0.004,0.028
141,0.02,0.001,0.026
142,0.002,-0.002,0.018
143,-0.022,-0.004,0.008
144,-0.034,-0.006,0.012
145,-0.037,-0.008,0.024
146,-0.036,-0.009,0.034
147,-0.023,-0.01,0.045
148,-0.009,-0.01,0.052
149,-0.007,-0.01,0.044
150,0.003,-0.009,0.04
151,0.007,-0.008,0.032
152,0.009,-0.005,0.025
153,0.004,-0.001,0.014
154,-0.009,0.003,-0.002
155,-0.007,0.008,-0.008
156,-0.002,0.012,-0.009
157,0.007,0.017,-0.009
158,0.009,0.022,-0.011
159,0.017,0.027,-0.012
160,0.027,0.032,-0.008
161,0.036,0.035,0.001
162,0.043,0.036,0.011
163,0.052,0.036,0.025
164,0.057,0.035,0.032
165,0.046,0.033,0.027
166,0.042,0.03,0.033
167,0.046,0.025,0.045
168,0.05,0.019,0.053
169,0.037,0.014,0.046
170,0.017,0.009,0.029
171,0.009,0.006,0.024
172,0.004,0.003,0.025
173,-0.001,0.001,0.029
174,-0.011,-0.001,0.03
175,-0.018,-0.002,0.033
176,-0.025,-0.002,0.036
177,-0.032,-0.001,0.038
178,-0.028,0.0,0.044
179,-0.021,0.003,0.047
180,-0.016,0.008,0.04
181,-0.015,0.014,0.031
182,-0.005,0.02,0.033
183,0.017,0.027,0.047
184,0.042,0.034,0.065
185,0.066,0.042,0.084
186,0.075,0.05,0.089
187,0.064,0.057,0.072
188,0.061,0.062,0.056
189,0.075,0.065,0.057
190,0.101,0.067,0.074
191,0.11,0.067,0.084
192,0.094,0.067,0.076
193,0.083,0.064,0.067
194,0.066,0.059,0.054
195,0.061,0.053,0.05
196,0.059,0.046,0.051
197,0.049,0.038,0.049
198,0.031,0.03,0.039
199,0.016,0.022,0.028
200,0.0,0.015,0.017
201,-0.003,0.008,0.015
202,-0.016,0.003,0.009
203,-0.028,-0.001,0.008
204,-0.033,-0.003,0.016
205,-0.031,-0.004,0.028
206,-0.03,-0.004,0.038
207,-0.037,-0.002,0.037
208,-0.029,0.001,0.045
209,-0.018,0.003,0.048
210,-0.0,0.006,0.053
211,0.018,0.009,0.059
212,0.035,0.011,0.067
213,0.045,0.014,0.074
214,0.037,0.017,0.069
215,0.038,0.02,0.07
216,0.058,0.021,0.079
217,0.06,0.021,0.072
218,0.056,0.02,0.059
219,0.046,0.019,0.042
220,0.033,0.018,0.023
221,0.03,0.015,0.012
222,0.013,0.011,-0.011
223,-0.014,0.007,-0.036
224,-0.025,0.001,-0.044
225,-0.039,-0.005,-0.046
226,-0.049,-0.011,-0.042
227,-0.049,-0.017,-0.036
228,-0.057,-0.023,-0.044
229,-0.049,-0.029,-0.044
230,-0.042,-0.035,-0.039
231,-0.039,-0.041,-0.028
232,-0.029,-0.045,-0.005
233,-0.029,-0.048,0.012
234,-0.037,-0.049,0.021
235,-0.034,-0.049,0.034
236,-0.03,-0.048,0.044
237,-0.03,-0.047,0.049
238,-0.036,-0.046,0.044
239,-0.041,-0.045,0.034
240,-0.044,-0.045,0.024
241,-0.047,-0.043,0.012
242,-0.05,-0.042,-0.003
243,-0.053,-0.041,-0.017
244,-0.051,-0.041,-0.029
245,-0.053,-0.04,-0.043
246,-0.051,-0.04,-0.051
247,-0.043,-0.041,-0.054
248,-0.044,-0.043,-0.064
249,-0.051,-0.044,-0.077
250,-0.053,-0.047,-0.086
251,-0.044,-0.051,-0.084
252,-0.031,-0.055,-0.075
253,-0.028,-0.058,-0.069
254,-0.046,-0.06,-0.076
255,-0.066,-0.062,-0.084
256,-0.07,-0.063,-0.081
257,-0.068,-0.065,-0.074
258,-0.072,-0.066,-0.071
259,-0.074,-0.067,-0.068
260,-0.063,-0.068,-0.056
261,-0.064,-0.069,-0.047
262,-0.056,-0.07,-0.027
263,-0.055,-0.07,-0.006
264,-0.07,-0.07,0.007
265,-0.089,-0.069,0.015
266,-0.099,-0.068,0.021
267,-0.098,-0.067,0.027
268,-0.085,-0.065,0.03
269,-0.077,-0.062,0.019
270,-0.07,-0.059,0.004
271,-0.054,-0.056,-0.006
272,-0.041,-0.052,-0.017
273,-0.02,-0.049,-0.017
274,-0.006,-0.047,-0.018
275,-0.024,-0.046,-0.046
276,-0.042,-0.044,-0.075
277,-0.056,-0.043,-0.096
278,-0.052,-0.044,-0.099
279,-0.036,-0.046,-0.091
280,-0.044,-0.047,-0.099
281,-0.045,-0.047,-0.103
282,-0.036,-0.047,-0.099
283,-0.03,-0.047,-0.093
284,-0.033,-0.046,-0.09
285,-0.043,-0.045,-0.09
286,-0.055,-0.044,-0.094
287,-0.061,-0.043,-0.096
288,-0.06,-0.042,-0.093
289,-0.05,-0.041,-0.077
290,-0.055,-0.04,-0.064
291,-0.057,-0.039,-0.043
292,-0.059,-0.036,-0.017
293,-0.059,-0.034,0.012
294,-0.054,-0.031,0.045
295,-0.034,-0.027,0.079
296,-0.015,-0.024,0.102
297,-0.003,-0.02,0.108
298,0.009,-0.018,0.102
299,0.006,-0.017,0.079
300,0.005,-0.018,0.055
301,0.017,-0.02,0.04
302,0.019,-0.022,0.018
303,-0.01,-0.024,-0.028
304,-0.029,-0.027,-0.062
305,-0.035,-0.029,-0.081
306,-0.038,-0.031,-0.093
307,-0.037,-0.032,-0.1
308,-0.033,-0.032,-0.103
309,-0.037,-0.033,-0.11
310,-0.045,-0.033,-0.122
311,-0.053,-0.033,-0.133
312,-0.055,-0.032,-0.136
313,-0.049,-0.03,-0.128
314,-0.037,-0.026,-0.113
315,-0.029,-0.022,-0.103
316,-0.032,-0.017,-0.099
317,-0.033,-0.012,-0.09
318,-0.03,-0.007,-0.071
319,-0.023,0.0,-0.041
320,-0.002,0.007,0.005
321,0.023,0.014,0.056
322,0.045,0.021,0.104
323,0.058,0.026,0.141
324,0.069,0.03,0.171
325,0.078,0.034,0.187
326,0.075,0.037,0.182
327,0.063,0.038,0.158
328,0.048,0.038,0.122
329,0.036,0.038,0.085
330,0.027,0.037,0.048
331,0.021,0.036,0.013
332,0.024,0.034,-0.014
333,0.026,0.033,-0.036
334,0.029,0.031,-0.054
335,0.024,0.029,-0.07
336,0.012,0.029,-0.088
337,-0.001,0.029,-0.107
338,0.001,0.03,-0.111
339,0.011,0.03,-0.105
340,0.031,0.031,-0.088
341,0.037,0.033,-0.081
342,0.037,0.037,-0.079
343,0.037,0.042,-0.075
344,0.049,0.049,-0.059
345,0.064,0.057,-0.037
346,0.074,0.065,-0.013
347,0.08,0.074,0.009
348,0.082,0.082,0.033
349,0.091,0.088,0.068
350,0.104,0.093,0.112
351,0.097,0.097,0.139
352,0.097,0.101,0.17
353,0.109,0.104,0.206
354,0.117,0.105,0.232
355,0.124,0.105,0.245
356,0.103,0.103,0.221
357,0.084,0.1,0.183
358,0.09,0.095,0.156
359,0.086,0.09,0.117
360,0.086,0.082,0.077
361,0.098,0.074,0.05
362,0.1,0.066,0.026
363,0.083,0.059,-0.005
364,0.052,0.052,-0.043
365,0.031,0.045,-0.07
366,0.021,0.038,-0.084
367,0.018,0.032,-0.091
368,0.024,0.028,-0.089
369,0.017,0.026,-0.096
370,0.012,0.026,-0.098
371,0.019,0.027,-0.089
372,0.022,0.028,-0.079
373,0.023,0.031,-0.069
374,0.014,0.034,-0.068
375,-0.004,0.038,-0.069
376,0.003,0.043,-0.047
377,0.031,0.049,-0.003
378,0.058,0.054,0.047
379,0.07,0.059,0.092
380,0.078,0.063,0.136
381,0.073,0.066,0.171
382,0.076,0.068,0.206
383,0.086,0.069,0.234
384,0.089,0.068,0.24
385,0.084,0.065,0.224
386,0.071,0.061,0.185
387,0.061,0.055,0.138
388,0.06,0.047,0.099
389,0.055,0.038,0.059
390,0.025,0.028,0.005
391,-0.001,0.016,-0.044
392,-0.02,0.004,-0.079
393,-0.031,-0.009,-0.101
394,-0.037,-0.021,-0.116
395,-0.036,-0.033,-0.123
396,-0.037,-0.043,-0.128
397,-0.046,-0.05,-0.137
398,-0.049,-0.055,-0.14
399,-0.053,-0.055,-0.139
400,-0.044,-0.049,-0.127
