lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.937,1.0
1,0.811,0.763,0.834
2,0.581,0.617,0.614
3,0.414,0.495,0.436
4,0.318,0.396,0.317
5,0.258,0.315,0.233
6,0.225,0.252,0.178
7,0.204,0.202,0.139
8,0.207,0.165,0.128
9,0.214,0.137,0.124
10,0.209,0.118,0.112
11,0.172,0.106,0.073
12,0.122,0.099,0.026
13,0.084,0.097,-0.009
14,0.075,0.097,-0.017
15,0.082,0.099,-0.009
16,0.098,0.103,0.006
17,0.103,0.107,0.014
18,0.103,0.111,0.02
19,0.108,0.114,0.031
20,0.111,0.117,0.039
21,0.097,0.118,0.036
22,0.072,0.119,0.026
23,0.055,0.117,0.028
24,0.055,0.115,0.048
25,0.073,0.111,0.088
26,0.109,0.103,0.145
27,0.146,0.094,0.202
28,0.15,0.086,0.231
29,0.137,0.08,0.235
30,0.131,0.075,0.23
31,0.108,0.07,0.196
32,0.064,0.066,0.135
33,0.032,0.061,0.079
34,0.014,0.056,0.035
35,0.004,0.048,0.004
36,0.008,0.04,-0.01
37,0.012,0.032,-0.019
38,0.01,0.026,-0.029
39,0.008,0.021,-0.038
40,0.005,0.017,-0.048
41,0.006,0.014,-0.055
42,0.01,0.01,-0.06
43,0.011,0.006,-0.065
44,0.005,0.003,-0.072
45,-0.001,-0.001,-0.077
46,-0.002,-0.005,-0.076
47,0.001,-0.009,-0.07
48,-0.001,-0.011,-0.066
49,-0.003,-0.013,-0.063
50,-0.008,-0.014,-0.063
51,-0.008,-0.014,-0.057
52,-0.007,-0.015,-0.046
53,-0.006,-0.019,-0.03
54,-0.015,-0.023,-0.015
55,-0.023,-0.028,0.005
56,-0.028,-0.035,0.028
57,-0.029,-0.041,0.054
58,-0.033,-0.048,0.07
59,-0.05,-0.054,0.065
60,-0.084,-0.059,0.03
61,-0.088,-0.064,0.006
62,-0.089,-0.069,-0.018
63,-0.086,-0.073,-0.04
64,-0.083,-0.077,-0.058
65,-0.083,-0.079,-0.075
66,-0.086,-0.081,-0.089
67,-0.088,-0.083,-0.101
68,-0.09,-0.085,-0.112
69,-0.088,-0.086,-0.12
70,-0.087,-0.088,-0.127
71,-0.084,-0.089,-0.131
72,-0.08,-0.09,-0.13
73,-0.081,-0.09,-0.129
74,-0.083,-0.09,-0.128
75,-0.082,-0.09,-0.122
76,-0.082,-0.089,-0.116
77,-0.085,-0.089,-0.11
78,-0.09,-0.09,-0.107
79,-0.093,-0.092,-0.102
80,-0.093,-0.094,-0.094
81,-0.092,-0.095,-0.084
82,-0.088,-0.097,-0.068
83,-0.087,-0.098,-0.052
84,-0.09,-0.099,-0.036
85,-0.097,-0.1,-0.021
86,-0.107,-0.1,-0.007
87,-0.116,-0.099,0.009
88,-0.115,-0.098,0.017
89,-0.11,-0.096,0.013
90,-0.104,-0.093,-0.004
91,-0.095,-0.09,-0.024
92,-0.087,-0.087,-0.044
93,-0.08,-0.083,-0.061
94,-0.077,-0.078,-0.078
95,-0.078,-0.073,-0.093
96,-0.083,-0.067,-0.104
97,-0.082,-0.062,-0.106
98,-0.067,-0.058,-0.095
99,-0.05,-0.055,-0.083
100,-0.038,-0.052,-0.076
101,-0.025,-0.049,-0.068
102,-0.019,-0.047,-0.061
103,-0.021,-0.046,-0.058
104,-0.034,-0.046,-0.064
105,-0.046,-0.047,-0.073
106,-0.056,-0.049,-0.079
107,-0.058,-0.051,-0.077
108,-0.048,-0.054,-0.063
109,-0.043,-0.057,-0.052
110,-0.049,-0.06,-0.053
111,-0.059,-0.063,-0.06
112,-0.071,-0.065,-0.065
113,-0.08,-0.067,-0.063
114,-0.079,-0.069,-0.049
115,-0.08,-0.071,-0.034
116,-0.087,-0.071,-0.023
117,-0.089,-0.072,-0.01
118,-0.091,-0.072,-0.004
119,-0.087,-0.071,-0.007
120,-0.074,-0.069,-0.013
121,-0.062,-0.066,-0.023
122,-0.052,-0.061,-0.033
123,-0.052,-0.056,-0.042
124,-0.05,-0.05,-0.046
125,-0.039,-0.043,-0.04
126,-0.025,-0.035,-0.032
127,-0.013,-0.028,-0.027
128,-0.004,-0.021,-0.026
129,-0.001,-0.015,-0.031
130,-0.001,-0.009,-0.038
131,-0.004,-0.003,-0.047
132,-0.012,0.004,-0.057
133,-0.015,0.009,-0.06
134,-0.006,0.014,-0.048
135,0.013,0.018,-0.025
136,0.026,0.022,-0.005
137,0.032,0.024,0.011
138,0.031,0.025,0.019
139,0.03,0.026,0.024
140,0.035,0.026,0.031
141,0.04,0.025,0.036
142,0.029,0.024,0.029
143,0.017,0.022,0.023
144,0.016,0.019,0.029
145,0.021,0.015,0.045
146,0.021,0.012,0.057
147,0.014,0.01,0.057
148,0.008,0.007,0.05
149,-0.003,0.005,0.03
150,0.002,0.004,0.02
151,0.006,0.003,0.008
152,0.002,0.003,-0.007
153,-0.0,0.002,-0.014
154,-0.004,0.002,-0.021
155,-0.005,0.002,-0.024
156,-0.009,0.002,-0.028
157,-0.013,0.002,-0.031
158,-0.012,0.004,-0.03
159,-0.007,0.006,-0.031
160,0.001,0.008,-0.028
161,0.006,0.01,-0.023
162,0.01,0.012,-0.014
163,0.009,0.014,-0.008
164,0.022,0.016,0.002
165,0.044,0.018,0.021
166,0.051,0.019,0.033
167,0.053,0.02,0.041
168,0.045,0.02,0.036
169,0.027,0.02,0.019
170,0.012,0.019,0.002
171,0.009,0.018,-0.001
172,0.008,0.017,0.003
173,0.005,0.015,0.006
174,0.006,0.013,0.015
175,0.007,0.012,0.028
176,0.005,0.01,0.038
177,0.003,0.009,0.046
178,0.008,0.009,0.049
179,0.01,0.009,0.042
180,0.009,0.01,0.028
181,0.011,0.012,0.021
182,0.011,0.014,0.017
183,0.013,0.017,0.018
184,0.014,0.02,0.019
185,0.014,0.023,0.021
186,0.017,0.026,0.022
187,0.018,0.03,0.016
188,0.018,0.034,0.008
189,0.025,0.038,0.008
190,0.04,0.042,0.018
191,0.06,0.045,0.034
192,0.069,0.046,0.039
193,0.064,0.044,0.031
194,0.058,0.041,0.027
195,0.056,0.038,0.03
196,0.056,0.035,0.034
197,0.058,0.034,0.04
198,0.05,0.032,0.036
199,0.041,0.03,0.03
200,0.027,0.028,0.019
201,0.012,0.025,0.009
202,0.0,0.023,0.006
203,-0.004,0.021,0.012
204,-0.0,0.02,0.027
205,0.009,0.02,0.051
206,0.016,0.021,0.07
207,0.016,0.024,0.076
208,0.012,0.027,0.068
209,0.011,0.031,0.056
210,0.004,0.034,0.037
211,0.011,0.037,0.033
212,0.029,0.04,0.042
213,0.047,0.043,0.053
214,0.058,0.046,0.062
215,0.076,0.049,0.078
216,0.099,0.053,0.095
217,0.104,0.057,0.093
218,0.088,0.061,0.073
219,0.057,0.063,0.042
220,0.044,0.064,0.026
221,0.053,0.063,0.029
222,0.077,0.061,0.046
223,0.083,0.056,0.05
224,0.074,0.05,0.044
225,0.06,0.044,0.04
226,0.044,0.038,0.036
227,0.023,0.033,0.027
228,-0.0,0.029,0.012
229,-0.017,0.027,-0.0
230,-0.018,0.025,0.001
231,-0.006,0.023,0.015
232,0.016,0.021,0.04
233,0.03,0.02,0.062
234,0.036,0.02,0.079
235,0.038,0.02,0.089
236,0.036,0.021,0.094
237,0.023,0.023,0.083
238,0.005,0.025,0.058
239,-0.012,0.027,0.03
240,-0.018,0.027,0.013
241,-0.004,0.027,0.016
242,0.027,0.026,0.03
243,0.054,0.023,0.041
244,0.074,0.02,0.048
245,0.08,0.018,0.044
246,0.071,0.015,0.031
247,0.052,0.011,0.009
248,0.024,0.004,-0.018
249,-0.008,-0.004,-0.047
250,-0.035,-0.014,-0.07
251,-0.05,-0.024,-0.082
252,-0.054,-0.035,-0.084
253,-0.058,-0.045,-0.087
254,-0.063,-0.053,-0.089
255,-0.068,-0.059,-0.091
256,-0.075,-0.064,-0.093
257,-0.086,-0.068,-0.097
258,-0.091,-0.07,-0.097
259,-0.082,-0.073,-0.086
260,-0.08,-0.075,-0.078
261,-0.079,-0.076,-0.068
262,-0.075,-0.077,-0.053
263,-0.07,-0.076,-0.033
264,-0.073,-0.074,-0.014
265,-0.078,-0.069,-0.003
266,-0.082,-0.064,0.001
267,-0.078,-0.058,0.004
268,-0.064,-0.052,0.006
269,-0.039,-0.048,0.011
270,-0.023,-0.045,0.01
271,-0.012,-0.043,0.005
272,-0.008,-0.042,-0.005
273,-0.012,-0.042,-0.019
274,-0.015,-0.043,-0.03
275,-0.022,-0.044,-0.045
276,-0.041,-0.046,-0.069
277,-0.057,-0.048,-0.088
278,-0.067,-0.051,-0.098
279,-0.069,-0.054,-0.1
280,-0.072,-0.057,-0.104
281,-0.073,-0.06,-0.107
282,-0.074,-0.063,-0.11
283,-0.073,-0.066,-0.109
284,-0.077,-0.069,-0.106
285,-0.085,-0.071,-0.106
286,-0.092,-0.073,-0.105
287,-0.09,-0.074,-0.102
288,-0.082,-0.075,-0.095
289,-0.069,-0.075,-0.081
290,-0.059,-0.075,-0.062
291,-0.059,-0.074,-0.045
292,-0.063,-0.073,-0.029
293,-0.066,-0.072,-0.01
294,-0.069,-0.07,0.008
295,-0.067,-0.067,0.022
296,-0.063,-0.065,0.026
297,-0.055,-0.063,0.02
298,-0.049,-0.06,0.007
299,-0.044,-0.057,-0.008
300,-0.044,-0.053,-0.023
301,-0.047,-0.05,-0.038
302,-0.052,-0.047,-0.054
303,-0.05,-0.044,-0.062
304,-0.045,-0.041,-0.066
305,-0.04,-0.038,-0.069
306,-0.038,-0.033,-0.072
307,-0.041,-0.028,-0.078
308,-0.039,-0.023,-0.079
309,-0.036,-0.017,-0.077
310,-0.029,-0.011,-0.072
311,-0.017,-0.005,-0.062
312,-0.004,0.002,-0.05
313,0.007,0.009,-0.037
314,0.026,0.015,-0.017
315,0.048,0.021,0.005
316,0.052,0.027,0.011
317,0.048,0.031,0.011
318,0.043,0.034,0.014
319,0.032,0.037,0.016
320,0.031,0.039,0.03
321,0.032,0.041,0.051
322,0.03,0.042,0.071
323,0.035,0.041,0.097
324,0.048,0.04,0.124
325,0.063,0.038,0.143
326,0.065,0.035,0.14
327,0.054,0.033,0.116
328,0.034,0.03,0.078
329,0.017,0.027,0.044
330,0.008,0.024,0.017
331,0.005,0.021,-0.004
332,0.004,0.018,-0.02
333,0.004,0.016,-0.032
334,0.006,0.015,-0.04
335,0.006,0.014,-0.046
336,0.005,0.013,-0.054
337,0.005,0.014,-0.059
338,0.007,0.015,-0.061
339,0.015,0.016,-0.054
340,0.025,0.017,-0.045
341,0.03,0.019,-0.04
342,0.03,0.021,-0.039
343,0.031,0.024,-0.036
344,0.036,0.028,-0.03
345,0.047,0.032,-0.018
346,0.055,0.037,-0.008
347,0.054,0.043,-0.001
348,0.048,0.05,0.009
349,0.044,0.056,0.024
350,0.043,0.062,0.046
351,0.05,0.066,0.079
352,0.059,0.071,0.112
353,0.065,0.075,0.142
354,0.066,0.078,0.159
355,0.064,0.08,0.159
356,0.073,0.081,0.159
357,0.089,0.081,0.157
358,0.097,0.081,0.141
359,0.095,0.081,0.117
360,0.094,0.079,0.093
361,0.099,0.077,0.08
362,0.104,0.075,0.072
363,0.094,0.073,0.055
364,0.077,0.071,0.033
365,0.062,0.068,0.01
366,0.056,0.065,-0.004
367,0.058,0.06,-0.01
368,0.061,0.056,-0.013
369,0.047,0.052,-0.026
370,0.028,0.049,-0.04
371,0.02,0.045,-0.043
372,0.026,0.041,-0.032
373,0.038,0.038,-0.015
374,0.03,0.035,-0.014
375,0.009,0.033,-0.023
376,0.01,0.031,-0.011
377,0.035,0.031,0.023
378,0.052,0.03,0.056
379,0.049,0.03,0.076
380,0.04,0.03,0.094
381,0.03,0.03,0.116
382,0.026,0.03,0.141
383,0.034,0.03,0.166
384,0.039,0.03,0.173
385,0.028,0.03,0.153
386,0.018,0.03,0.119
387,0.023,0.029,0.093
388,0.035,0.028,0.074
389,0.042,0.026,0.058
390,0.036,0.024,0.034
391,0.022,0.021,0.008
392,0.012,0.018,-0.01
393,0.007,0.014,-0.019
394,0.003,0.009,-0.029
395,-0.001,0.004,-0.037
396,-0.009,-0.003,-0.048
397,-0.016,-0.01,-0.058
398,-0.02,-0.017,-0.064
399,-0.023,-0.025,-0.065
400,-0.024,-0.034,-0.064
