gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1258,1955,0.387333661317825,47.5226440429688,-102.53343963623,3670144,1258,1525,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-01 08:49:08.581815,97.78149250643757,4.594097899752152,4.06846199751102,0.00155834567869345,13.0,-4.59,1.0,-5.28,0.6214,1.139,3.192,1.4897,0.9451,0.577,0.4391009930030113,7
101303,npp,1029,3006,1.21861028671265,47.5231056213379,-102.535285949707,3670144,1030,2421,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-04 09:32:56.804122,-69.10831865481813,46.425485198535405,39.92370802133841,0.014129603701772672,20.0,46.38,1.646109783506203,46.025,0.8992,1.5287,2.8233,1.1099,1.5084,1.3525,0.1021623205134723,7
101805,npp,40,3577,5.94570589065552,47.5264053344727,-102.528762817383,3686528,40,2902,196611,3883139,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-08 09:57:49.351794,-64.39692206305563,61.41867260349782,51.07087247249192,0.03586860021021809,24.0,61.34,2.5331140255951103,61.05,1.2107,3.2243,8.6031,0.5262,2.7711,3.1289,-0.04513540112363845,7
101917,npp,450,713,1.45960175991058,47.5237655639648,-102.529769897461,3670144,452,494,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-09 07:58:41.522365,93.27137366062851,56.44401804125498,47.576822458974824,0.024745876453652314,5.0,-56.42,2.0682789409984763,-56.74,1.0901,2.8134,5.491,0.6031,1.0422,0.8803,-1.3094784534493473,7
102179,npp,1114,2261,2.27955460548401,47.5222587585449,-102.530944824219,3686528,1114,1817,196611,3883139,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-11 09:01:37.873557,-72.938418508689,13.124464449043025,11.603981405529547,0.008044281091507254,15.0,13.09,1.015504800579495,12.36,0.6422,1.3704,2.9561,1.2381,2.592,2.8224,2.110556415042931,7
102300,npp,396,1802,1.18637275695801,47.5265617370605,-102.531669616699,3686528,396,1380,196611,3883139,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-12 08:42:47.513963,99.37247870782913,13.377282061344017,11.826464339591078,0.002198748617476227,12.0,-13.38,1.015504800579495,-14.0,0.659,1.066,1.7929,1.5918,1.8153,1.8884,1.6938313268669716,7
102550,npp,838,3297,3.91465520858765,47.5235900878906,-102.536148071289,3686528,839,2644,196611,3883139,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-14 09:45:20.734572,-66.74201228981134,54.86479485663288,46.42518400652723,0.0008899041380390717,22.0,54.81,2.0682789409984763,54.48,1.2149,2.576,5.5005,0.6587,2.344,2.5785,2.5785,7
103278,npp,1618,3007,3.8992874622345,47.522346496582,-102.530822753906,3686560,1620,2421,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-20 09:32:50.354074,-69.48213033552622,46.454753436515404,39.94999041321557,9.125110046255343e-15,20.0,46.41,1.646109783506203,46.025,0.8992,1.5287,2.8233,1.1099,3.1369,4.3279,4.3279,7
103396,npp,930,2561,3.70217990875244,47.5237808227539,-102.528549194336,3686560,931,2071,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-21 09:14:05.344298,-73.2980892752739,28.792356061170285,25.25663800923358,2.1468612675602138e-18,17.0,28.75,1.184412938166907,28.19,0.7278,1.3034,3.3669,1.3018,3.7221,4.8196,4.8196,7
103515,npp,230,2109,3.85113263130188,47.5246810913086,-102.531921386719,3686560,230,1673,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-22 08:55:16.776908,-73.03890552157772,4.388623674708165,3.8869421946155347,1.0846503643663568e-17,14.0,4.35,1.0,3.77,0.8506,1.6968,3.4037,1.0,3.8511,3.8511,3.8511,7
103642,npp,1210,3985,3.34916472434998,47.527027130127,-102.535552978516,3686560,1209,3161,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-23 10:16:19.012691,-60.75258664424766,68.82566826401647,55.70453924548233,1.0704910407652393e-14,27.0,68.72,3.5496478698597698,68.51,1.9572,3.0874,8.2431,0.5496,1.7705,1.8406,1.8406,7
103760,npp,605,3576,3.26271033287048,47.529541015625,-102.535820007324,3686560,603,2902,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-24 09:57:41.129103,-64.2809950799462,61.39956229701714,51.06251870057789,2.312371384062225e-15,24.0,61.32,2.5331140255951103,61.05,1.2107,3.2243,8.6031,0.5262,1.7119,1.717,1.717,7
103988,npp,212,248,4.38421487808228,47.5230445861816,-102.530052185059,3686560,214,127,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-26 07:39:32.291859,269.76553700860285,66.22260729547857,54.1600324164528,2.3102461064404795e-10,2.0,-66.18,3.0,-66.4,1.8863,2.4889,6.3148,0.6817,2.3286,2.9889,2.9889,7
104471,npp,1389,3296,2.92522120475769,47.5272674560547,-102.53547668457,3686560,1388,2643,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-04-30 09:45:10.819740,-66.4183395467373,54.83514401661138,46.40613897037219,3.8266248299801685e-10,22.0,54.78,2.0682789409984763,54.48,1.2149,2.576,5.5005,0.6587,1.8656,1.9268,1.9268,7
132847,npp,1856,1790,3.46951150894165,47.5269584655762,-102.532913208008,3686560,1857,1370,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-08-18 08:41:39.599599,98.41595545580327,14.083603256796321,12.44837696537466,4.365353419799005e-23,12.0,-14.06,1.015504800579495,-14.0,0.659,1.066,1.7929,1.5918,4.0636,5.5227,5.5227,7
133209,npp,337,856,4.21075057983398,47.5248985290527,-102.536140441895,3686560,340,645,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-08-20 08:03:51.835751,94.23341979450302,52.694728425553,44.79814907137689,1.8133822415968964e-25,6.0,-52.67,1.9513309067639726,-52.67,1.0738,1.9727,6.0923,0.8601,2.8437,3.6218,3.6218,7
133404,npp,1653,2848,4.23642826080322,47.5257797241211,-102.530326843262,3686560,1654,2295,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-08-21 09:25:31.451198,-70.54107506494442,40.87805380303548,35.4343555925479,7.23031139820489e-27,19.0,40.85,1.4276677814245327,40.83,0.8035,1.6492,4.2171,1.0289,3.509,4.3587,4.3587,7
133762,npp,267,1943,4.01730918884277,47.523494720459,-102.536003112793,3686560,267,1514,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-08-23 08:47:56.140040,100.03825911046634,5.276339632347149,4.672654844199589,2.9409232181393447e-24,13.0,-5.28,1.0,-5.28,0.6214,1.139,3.192,1.4897,4.5751,5.9846,5.9846,7
134138,npp,682,3427,3.58232283592224,47.5234107971191,-102.53466796875,3686560,681,2774,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-08-25 09:50:25.861928,-65.3972603922529,58.08530446855277,48.76355598803375,4.950489837872495e-22,23.0,58.03,2.2013981571160284,57.97,1.0046,2.4214,6.1018,0.7007,2.2241,2.5103,2.5103,7
134322,npp,24,2996,3.84409332275391,47.5240287780762,-102.529006958008,3686560,24,2413,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-08-26 09:31:44.439460,-69.19057064036298,46.076898417158496,39.6494924560412,6.865807207552233e-17,20.0,46.04,1.5732132722552272,46.025,0.8992,1.5287,2.8233,1.1099,3.1685,4.2666,4.2666,7
134492,npp,202,83,1.15697252750397,47.5223846435547,-102.53116607666,3686528,201,36,196611,3883139,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-08-27 07:32:08.169974,268.35080319179656,69.00722907671116,55.79732263111675,0.0005049602113124012,1.0,-68.95,3.3985290935932855,-68.94,1.2377,2.6263,5.7738,0.6461,1.2644,0.7475,0.7475,7
134687,npp,1727,2097,4.00791573524475,47.5256996154785,-102.534820556641,3686560,1727,1661,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-08-28 08:54:10.924855,-63.11494115969926,3.7900142196452675,3.3569732870337288,0.0002560173851131983,14.0,3.66,1.0,3.77,0.8506,1.6968,3.4037,1.0,4.0079,4.0079,4.0079,7
134872,npp,1000,1637,1.6231507062912,47.527889251709,-102.535011291504,3686528,1000,1234,196611,3883139,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-08-29 08:35:20.606145,99.34187248037826,22.365682840881888,19.699551561735984,0.01304906788958332,11.0,-22.37,1.0837787002826917,-22.345,0.7067,1.2311,2.1814,1.3782,2.0585,2.237,1.0822796264571224,7
135249,npp,1477,3142,8.47510147094727,47.5259780883789,-102.53247833252,3686528,1478,2512,196611,3883139,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-08-31 09:37:57.455918,-68.15507771835637,50.60290309605438,43.20486606886004,0.07744060164001366,21.0,50.56,1.847645286154319,50.53,1.183,2.52,5.7578,0.6733,4.9199,5.7065,-1.146268428350723,7
135611,npp,110,2249,3.45256233215332,47.5244636535645,-102.528869628906,3686528,110,1805,196611,3883139,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-02 09:00:25.719569,-72.17925825926228,12.452433504501595,11.012498634329416,0.09438262450674906,15.0,12.42,1.015504800579495,12.36,0.6422,1.3704,2.9561,1.2381,3.7471,4.2747,-4.077278880682377,7
136001,npp,460,3705,5.28721809387207,47.522102355957,-102.531661987305,3686528,458,2996,196611,3883139,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-04 10:02:48.338937,-63.13552614746302,63.95602059940959,52.748701716375365,0.06462745141753909,25.0,63.88,2.7445598364131496,63.88,1.226,3.0633,5.2872,0.5539,2.5071,2.9286,-2.790324560240592,7
136362,npp,135,390,1.60157072544098,47.5244445800781,-102.534324645996,3670144,136,220,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-06 07:44:46.660637,90.6162017569612,63.58806688148346,52.5032228315753,0.029816557615523362,3.0,-63.54,2.7445598364131496,-63.54,1.602,2.2751,5.2584,0.7458,1.4514,1.1945,-1.4439862764829468,7
136561,npp,1574,2398,0.852498412132263,47.5287742614746,-102.536422729492,3670144,1575,1940,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-07 09:06:40.520116,-73.85354653324022,20.617998400203547,18.177038779165382,0.02581224302538111,16.0,20.61,1.0837787002826917,20.66,0.7198,0.9576,2.2331,1.7719,1.5998,1.5106,-0.7735419142313444,7
136755,npp,865,1943,0.749590456485748,47.5254821777344,-102.528907775879,3670144,865,1513,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-08 08:47:51.981194,101.67236531088174,5.279831421938917,4.675860768209288,0.01484302855767594,13.0,-5.28,1.0,-5.28,0.6214,1.139,3.192,1.4897,1.3074,1.1167,-0.19676910182827312,7
136940,npp,111,1481,0.524941325187683,47.5252151489258,-102.535804748535,3670144,110,1111,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-09 08:28:58.107363,98.11231744255453,30.015356719780183,26.304410839849673,0.006833068397754883,10.0,-30.02,1.184412938166907,-29.97,0.6771,1.0264,2.3667,1.6531,1.2734,0.8678,0.26313740191526414,7
137142,npp,1260,3426,0.915435135364532,47.5267906188965,-102.535148620605,3686528,1259,2773,196611,3883139,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-10 09:50:19.941920,-65.31460503100152,58.05675590244585,48.74488138452288,0.005264320114144631,23.0,58.0,2.2013981571160284,57.97,1.0046,2.4214,6.1018,0.7007,1.0127,0.6415,0.17565694208266697,7
137335,npp,616,2994,0.747660517692566,47.5282363891602,-102.536643981934,3670144,616,2412,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-11 09:31:38.527129,-69.14395710321321,46.007765638196844,39.5949735275917,0.0015660164811514329,20.0,45.98,1.5732132722552272,46.025,0.8992,1.5287,2.8233,1.1099,1.2003,0.8298,0.6912221987814926,7
137916,npp,227,3974,1.95460164546967,47.5287628173828,-102.536628723145,3686560,230,3155,196611,3883171,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-14 10:15:09.046898,-61.05923921234527,68.6453150837451,55.602635087168586,4.052895749145515e-09,27.0,68.54,3.3985290935932855,68.51,1.9572,3.0874,8.2431,0.5496,1.3635,1.0742,1.0742,7
138492,npp,1380,2696,0.456646978855133,47.5269088745117,-102.535079956055,3670176,1381,2168,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-17 09:19:06.580624,-71.75787535395841,34.84010744567698,30.404593193801393,2.362869708823484e-26,18.0,34.82,1.2937979144666532,34.9,0.7786,0.9479,2.7771,1.79,1.3171,0.8174,0.8174,7
139283,npp,409,3283,0.544517248868942,47.5281791687012,-102.532684326172,3670176,409,2629,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-21 09:44:01.041391,-66.99926089860318,54.50623422162785,46.16132167825212,1.365570361307588e-27,22.0,54.46,2.0682789409984763,54.48,1.2149,2.576,5.5005,0.6587,0.7146,0.3587,0.3587,7
140059,npp,677,1479,1.22334122657776,47.5255661010742,-102.532707214355,3670176,677,1109,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-25 08:28:50.487625,98.7769997598424,30.1020301181376,26.377485719340136,6.274688583638983e-07,10.0,-30.11,1.184412938166907,-29.97,0.6771,1.0264,2.3667,1.6531,1.863,2.0223,2.0223,7
140634,npp,505,2544,2.18884706497192,47.5223999023438,-102.534461975098,3670144,504,2058,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-28 09:12:44.176439,-72.7982658283822,28.002199665523666,24.57690081195825,0.03311374929411724,17.0,27.95,1.184412938166907,28.19,0.7278,1.3034,3.3669,1.3018,2.4444,2.8495,-0.0807568794842286,7
141015,npp,784,3971,5.28297424316406,47.524169921875,-102.529830932617,3670144,789,3153,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-09-30 10:14:57.932543,-60.44650706509852,68.59522426668188,55.57186423253354,0.10878608303558428,27.0,68.5,3.3985290935932855,68.51,1.9572,3.0874,8.2431,0.5496,2.3428,2.9034,-6.723150149179091,7
141208,npp,177,3561,3.78262615203857,47.5267333984375,-102.533760070801,3670144,180,2890,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-10-01 09:56:21.868123,-64.60908780173837,61.08592505657176,50.84840742549187,0.10931392922411699,24.0,61.01,2.5331140255951103,61.05,1.2107,3.2243,8.6031,0.5262,1.9172,1.9906,-7.68265959640959,7
141384,npp,576,694,3.43347382545471,47.5243721008301,-102.535224914551,3670144,580,476,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-10-02 07:57:10.523850,92.52677714948189,56.91990147846745,47.921954572260965,0.10858156951810406,5.0,-56.89,2.1127631471468895,-56.74,1.0901,2.8134,5.491,0.6031,1.9903,2.0707,-7.537752617056675,7
141975,npp,513,1784,1.413898229599,47.5270919799805,-102.533493041992,3670144,513,1364,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-10-05 08:41:18.480161,101.92841407243847,14.395117056656852,12.7219993424772,0.048573273587654904,12.0,-14.4,1.015504800579495,-14.0,0.659,1.066,1.7929,1.5918,2.0394,2.2506,-2.0476800837530384,7
142376,npp,950,3279,2.62158536911011,47.5208129882812,-102.532302856445,3670144,950,2624,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-10-07 09:43:50.050025,-67.14548614648768,54.4059991989793,46.08369704604489,0.025268019770732744,22.0,54.35,1.9513309067639726,54.48,1.2149,2.576,5.5005,0.6587,1.7201,1.7268,-0.5091832499331894,7
143752,npp,1099,2542,0.5343315005302429,47.5282135009766,-102.532485961914,3670176,1099,2057,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-10-14 09:12:38.656160,-70.85965536869205,27.90981709786379,24.49686918071156,1.071266186838666e-19,17.0,27.86,1.184412938166907,28.19,0.7278,1.3034,3.3669,1.3018,1.0475,0.6956,0.6956,7
144149,npp,1406,3969,1.7715939283371,47.5215950012207,-102.532066345215,3670176,1403,3152,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-10-16 10:14:56.008108,-60.76548497888787,68.57695627685662,55.55625008103333,1.3701808890892493e-25,27.0,68.46,3.3985290935932855,68.51,1.9572,3.0874,8.2431,0.5496,1.3096,0.9736,0.9736,7
144733,npp,417,234,0.745898127555847,47.5264778137207,-102.532035827637,3670176,421,119,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-10-19 07:38:12.998072,269.555446667354,66.4987255732467,54.32050420089743,4.9167447254768535e-26,2.0,-66.43,3.0,-66.4,1.8863,2.4889,6.3148,0.6817,1.1158,0.5085,0.5085,7
145924,npp,344,2395,0.719206571578979,47.5261535644531,-102.534637451172,3670176,344,1937,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-10-25 09:06:30.781812,-73.14316573030335,20.46314280122955,18.03959756419495,0.0004654661665743261,16.0,20.45,1.0837787002826917,20.66,0.7198,0.9576,2.2331,1.7719,1.4768,1.2744,1.2744,7
146681,npp,422,545,14.1187658309937,47.5234565734863,-102.535621643066,3670144,423,339,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-10-29 07:50:59.017016,92.02795442554856,60.400034169167284,50.36647667916436,0.17907352200911716,4.0,-60.36,2.4157378735459294,-60.36,0.8361,1.4809,2.0528,1.1458,6.9283,16.1773,0.33096936736740545,7
147076,npp,1135,2095,4.32238245010376,47.5245094299316,-102.529609680176,3670144,1135,1659,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-10-31 08:54:00.876994,-63.05020506681383,3.6736634746927086,3.253519669490321,0.13715029828779654,14.0,3.54,1.0,3.77,0.8506,1.6968,3.4037,1.0,4.3224,4.3224,-7.814117719922644,7
147653,npp,904,3138,7.00911140441895,47.5249099731445,-102.536781311035,3670144,904,2510,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-11-03 09:37:49.324491,-68.09763317256609,50.50184828765221,43.119313240359055,0.06444712684683576,21.0,50.45,1.847645286154319,50.53,1.183,2.52,5.7578,0.6733,4.1264,4.7194,-0.9835675235078973,7
149262,npp,342,1942,0.5953211784362791,47.5231285095215,-102.535858154297,3670176,342,1513,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-11-11 08:47:49.559328,101.248559726113,5.314064613072633,4.705392508037381,1.7802849246138223e-15,13.0,-5.34,1.0,-5.28,0.6214,1.139,3.192,1.4897,1.1531,0.8869,0.8869,7
149468,npp,1373,3837,0.816429376602173,47.5239944458008,-102.53125,3670176,1371,3080,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-11-12 10:08:57.209881,-61.9069243728284,66.39480634612428,54.26211543540411,6.682579396862552e-16,26.0,66.29,3.0,66.25,1.7879,5.0592,13.6551,0.3354,0.2825,0.2738,0.2738,7
149840,npp,128,2993,1.067249476909637,47.5214958190918,-102.534233093262,3670176,131,2411,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-11-14 09:31:38.023550,-68.93149631559052,46.00160572686779,39.583052353221525,1.0242533088892482e-28,20.0,45.94,1.5732132722552272,46.025,0.8992,1.5287,2.8233,1.1099,1.4034,1.1846,1.1846,7
150015,npp,294,85,0.600450247526169,47.5258979797363,-102.532341003418,3670176,295,37,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-11-15 07:32:03.581456,268.37237825971465,68.9963956555474,55.77965065249545,8.669476850903047e-31,1.0,-68.92,3.3985290935932855,-68.94,1.2377,2.6263,5.7738,0.6461,1.1007,0.3879,0.3879,7
150583,npp,349,1170,0.380901604890823,47.5209770202637,-102.530654907227,3670176,348,863,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-11-18 08:16:22.311110,96.07775147414175,42.7759674609581,36.98026626514991,2.4161238350523962e-24,8.0,-42.75,1.4867838833500562,-42.79,0.5428,1.0567,4.0425,1.6057,1.2422,0.6116,0.6116,7
151811,npp,273,390,2.21288132667542,47.528133392334,-102.534065246582,3670144,277,221,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-11-25 07:44:46.935217,90.7744076297003,63.55546113095768,52.47219377197519,0.04837068062838424,3.0,-63.54,2.7445598364131496,-63.54,1.602,2.2751,5.2584,0.7458,1.6741,1.6504,-2.6299525030564173,7
152558,npp,1414,3423,18.7978343963623,47.5263977050781,-102.53101348877,3670144,1415,2771,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-11-29 09:50:21.958190,-65.55795059410455,58.038041709902735,48.72424304375203,0.15557954324434137,23.0,57.93,2.2013981571160284,57.97,1.0046,2.4214,6.1018,0.7007,9.1359,13.1724,-0.594933407326824,7
152921,npp,106,2546,3.34812259674072,47.5277824401855,-102.535758972168,3670144,106,2061,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-12-01 09:12:55.544969,-72.25898070193989,28.101084725610797,24.660290098120143,0.10052652396360225,17.0,28.05,1.184412938166907,28.19,0.7278,1.3034,3.3669,1.3018,3.4232,4.3587,-4.536956477876175,7
153943,npp,875,2246,0.748850464820862,47.527286529541,-102.536346435547,3670144,875,1804,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-12-07 09:00:23.553276,-73.42297074759992,12.295853232564758,10.873361486532984,0.00300989361457502,15.0,12.25,1.015504800579495,12.36,0.6422,1.3704,2.9561,1.2381,1.0847,0.9272,0.6608525866555691,7
154332,npp,1229,3699,1.22600436210632,47.5253791809082,-102.53596496582,3670176,1227,2993,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-12-09 10:02:46.160118,-63.16078863000085,63.89044980695274,52.69927751656718,7.259012001174758e-05,25.0,63.77,2.7445598364131496,63.88,1.226,3.0633,5.2872,0.5539,1.0273,0.6791,0.6791,7
154533,npp,608,3281,2.68035984039307,47.523365020752,-102.532409667969,3670176,612,2629,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-12-10 09:44:06.511196,-66.46498860681244,54.50273181224342,46.154838034420344,2.0368221001155055e-11,22.0,54.41,2.0682789409984763,54.48,1.2149,2.576,5.5005,0.6587,1.7472,1.7655,1.7655,7
155113,npp,1628,1940,0.621439844369888,47.5262870788574,-102.528472900391,3670176,1628,1511,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-12-13 08:47:49.758158,96.46371690102409,5.460008072004802,4.834985338549735,1.8430958711927174e-31,13.0,-5.45,1.0,-5.28,0.6214,1.139,3.192,1.4897,1.1792,0.9258,0.9258,7
156413,npp,404,3560,0.930901765823364,47.5224990844727,-102.534362792969,3670176,406,2889,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-12-20 09:56:32.380408,-64.63949435689405,61.105101249167106,50.86006783805038,2.3868792609449073e-16,24.0,60.99,2.5331140255951103,61.05,1.2107,3.2243,8.6031,0.5262,0.7914,0.4899,0.4899,7
157135,npp,775,1785,4.67737054824829,47.5255470275879,-102.531776428223,3670144,775,1364,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-12-24 08:41:30.627999,100.38331830117323,14.307053849571593,12.644830393310448,0.02474205026982208,12.0,-14.34,1.015504800579495,-14.0,0.659,1.066,1.7929,1.5918,5.253,7.4453,5.2558601280078925,7
157745,npp,552,2841,16.7142543792725,47.5264472961426,-102.531806945801,3670144,552,2289,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-12-27 09:25:20.684013,-70.14042527855186,40.65229090029795,35.2482777353956,0.11780022278195587,19.0,40.59,1.4276677814245327,40.83,0.8035,1.6492,4.2171,1.0289,12.249,17.1968,6.772582852444193,7
158305,npp,190,3832,14.5808162689209,47.5216941833496,-102.529891967773,3670144,187,3077,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2012-12-30 10:08:52.969506,-61.693383665048295,66.33089533253619,54.234165516932684,0.10421202683455279,26.0,66.2,3.0,66.25,1.7879,5.0592,13.6551,0.3354,4.8706,4.8902,-4.331588986944855,7
168292,npp,1317,2541,6.32853889465332,47.5277709960938,-102.532371520996,3670144,1318,2056,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-01-02 09:12:48.686494,-72.73481332358304,27.860083335486028,24.45555242237777,0.03900554394366323,17.0,27.81,1.184412938166907,28.19,0.7278,1.3034,3.3669,1.3018,5.9395,8.2387,4.787074439156346,7
169006,npp,364,3132,1.56042921543121,47.52392578125,-102.53727722168,3670144,363,2506,196611,3866755,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-01-06 09:37:44.926540,-67.6124096656355,50.3434966610596,43.00398170851269,0.0007574899721500794,21.0,50.27,1.7549928774784245,50.53,1.183,2.52,5.7578,0.6733,1.15,1.0507,1.0507,7
169540,npp,1346,1781,0.265766844153404,47.5248260498047,-102.530113220215,3670176,1346,1361,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-01-09 08:41:24.656808,101.3976305297695,14.524145414468421,12.836188813677477,5.418389043617989e-21,12.0,-14.57,1.015504800579495,-14.0,0.659,1.066,1.7929,1.5918,0.9088,0.423,0.423,7
170271,npp,451,2388,1.38428592681885,47.5278167724609,-102.531036376953,3670176,452,1931,196611,3866787,6762,usa_bakken_138_37,47.525,-102.53333333,138,37,usa_bakken,2013-01-13 09:06:28.008510,-75.09551713541316,20.143172838817815,17.762555318701647,3.186412749739085e-28,16.0,20.09,1.0837787002826917,20.66,0.7198,0.9576,2.2331,1.7719,2.0905,2.4529,2.4529,7
