lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.868,1.0
1,0.755,0.69,0.802
2,0.462,0.543,0.541
3,0.285,0.425,0.348
4,0.2,0.331,0.217
5,0.179,0.257,0.14
6,0.183,0.202,0.088
7,0.175,0.162,0.041
8,0.186,0.134,0.022
9,0.208,0.117,0.022
10,0.229,0.107,0.028
11,0.212,0.104,0.011
12,0.153,0.106,-0.033
13,0.103,0.111,-0.068
14,0.09,0.118,-0.075
15,0.104,0.126,-0.064
16,0.136,0.135,-0.042
17,0.141,0.142,-0.037
18,0.139,0.149,-0.034
19,0.145,0.154,-0.024
20,0.149,0.157,-0.011
21,0.137,0.158,-0.002
22,0.107,0.156,-0.0
23,0.079,0.153,0.013
24,0.071,0.148,0.053
25,0.089,0.14,0.119
26,0.133,0.126,0.205
27,0.17,0.111,0.285
28,0.136,0.099,0.304
29,0.09,0.09,0.292
30,0.091,0.083,0.285
31,0.094,0.077,0.257
32,0.094,0.071,0.211
33,0.086,0.065,0.15
34,0.055,0.06,0.075
35,0.034,0.053,0.012
36,0.035,0.045,-0.025
37,0.034,0.036,-0.053
38,0.023,0.029,-0.08
39,0.006,0.023,-0.104
40,-0.013,0.019,-0.127
41,-0.011,0.015,-0.133
42,-0.008,0.01,-0.136
43,-0.007,0.005,-0.137
44,-0.009,0.0,-0.137
45,-0.012,-0.004,-0.137
46,-0.011,-0.009,-0.131
47,-0.001,-0.013,-0.118
48,0.005,-0.016,-0.106
49,0.008,-0.017,-0.095
50,0.006,-0.017,-0.086
51,0.006,-0.017,-0.072
52,0.003,-0.018,-0.052
53,-0.004,-0.021,-0.026
54,-0.019,-0.024,0.005
55,-0.036,-0.026,0.041
56,-0.047,-0.029,0.081
57,-0.045,-0.031,0.127
58,-0.051,-0.035,0.154
59,-0.057,-0.039,0.16
60,-0.057,-0.043,0.143
61,-0.057,-0.047,0.103
62,-0.053,-0.051,0.057
63,-0.047,-0.055,0.012
64,-0.044,-0.059,-0.03
65,-0.049,-0.063,-0.067
66,-0.057,-0.065,-0.095
67,-0.062,-0.068,-0.112
68,-0.069,-0.07,-0.127
69,-0.077,-0.072,-0.141
70,-0.081,-0.074,-0.152
71,-0.085,-0.075,-0.16
72,-0.084,-0.077,-0.163
73,-0.083,-0.078,-0.162
74,-0.08,-0.078,-0.157
75,-0.075,-0.079,-0.147
76,-0.071,-0.08,-0.136
77,-0.073,-0.082,-0.127
78,-0.078,-0.084,-0.12
79,-0.088,-0.086,-0.117
80,-0.092,-0.089,-0.109
81,-0.089,-0.091,-0.092
82,-0.083,-0.092,-0.065
83,-0.086,-0.092,-0.034
84,-0.089,-0.092,0.003
85,-0.095,-0.092,0.04
86,-0.101,-0.092,0.073
87,-0.107,-0.093,0.102
88,-0.105,-0.094,0.117
89,-0.099,-0.095,0.115
90,-0.093,-0.096,0.092
91,-0.091,-0.097,0.053
92,-0.091,-0.098,0.01
93,-0.088,-0.098,-0.03
94,-0.087,-0.097,-0.065
95,-0.086,-0.096,-0.091
96,-0.096,-0.093,-0.112
97,-0.105,-0.09,-0.126
98,-0.101,-0.088,-0.127
99,-0.092,-0.086,-0.126
100,-0.089,-0.084,-0.131
101,-0.081,-0.083,-0.13
102,-0.077,-0.083,-0.124
103,-0.083,-0.083,-0.122
104,-0.093,-0.084,-0.123
105,-0.1,-0.084,-0.122
106,-0.101,-0.085,-0.117
107,-0.092,-0.086,-0.099
108,-0.067,-0.087,-0.069
109,-0.052,-0.087,-0.046
110,-0.052,-0.087,-0.038
111,-0.057,-0.087,-0.036
112,-0.07,-0.086,-0.033
113,-0.082,-0.086,-0.02
114,-0.082,-0.085,0.007
115,-0.087,-0.083,0.033
116,-0.102,-0.08,0.052
117,-0.113,-0.078,0.067
118,-0.116,-0.076,0.069
119,-0.11,-0.073,0.058
120,-0.09,-0.07,0.04
121,-0.068,-0.066,0.017
122,-0.05,-0.061,-0.009
123,-0.044,-0.054,-0.032
124,-0.034,-0.047,-0.045
125,-0.024,-0.039,-0.048
126,-0.016,-0.031,-0.048
127,-0.016,-0.024,-0.052
128,-0.012,-0.018,-0.056
129,-0.007,-0.012,-0.06
130,-0.003,-0.006,-0.063
131,0.003,0.0,-0.064
132,-0.004,0.007,-0.07
133,-0.007,0.012,-0.071
134,0.004,0.017,-0.059
135,0.026,0.02,-0.031
136,0.042,0.022,-0.003
137,0.037,0.023,0.011
138,0.027,0.024,0.016
139,0.023,0.025,0.021
140,0.035,0.025,0.031
141,0.048,0.024,0.042
142,0.038,0.023,0.041
143,0.013,0.023,0.038
144,0.006,0.021,0.053
145,0.003,0.02,0.075
146,-0.004,0.018,0.09
147,-0.002,0.017,0.098
148,0.003,0.016,0.098
149,0.002,0.016,0.085
150,0.025,0.016,0.081
151,0.041,0.017,0.069
152,0.038,0.018,0.043
153,0.035,0.022,0.023
154,0.032,0.025,0.009
155,0.03,0.028,0.001
156,0.031,0.032,-0.001
157,0.03,0.035,-0.002
158,0.028,0.039,-0.008
159,0.029,0.044,-0.016
160,0.028,0.047,-0.022
161,0.027,0.05,-0.019
162,0.028,0.052,-0.007
163,0.032,0.053,0.005
164,0.053,0.055,0.02
165,0.07,0.056,0.033
166,0.084,0.057,0.049
167,0.101,0.055,0.071
168,0.105,0.052,0.081
169,0.083,0.049,0.066
170,0.057,0.046,0.045
171,0.05,0.043,0.042
172,0.049,0.041,0.052
173,0.033,0.04,0.056
174,0.02,0.04,0.063
175,0.013,0.039,0.076
176,-0.006,0.039,0.08
177,0.006,0.038,0.103
178,0.031,0.037,0.124
179,0.033,0.037,0.113
180,0.031,0.038,0.086
181,0.032,0.04,0.063
182,0.036,0.041,0.048
183,0.05,0.043,0.047
184,0.054,0.045,0.047
185,0.05,0.048,0.046
186,0.053,0.051,0.048
187,0.045,0.055,0.034
188,0.044,0.06,0.023
189,0.074,0.064,0.038
190,0.093,0.068,0.049
191,0.107,0.071,0.06
192,0.1,0.073,0.055
193,0.074,0.073,0.034
194,0.066,0.07,0.033
195,0.061,0.065,0.035
196,0.048,0.06,0.028
197,0.047,0.055,0.031
198,0.06,0.049,0.042
199,0.063,0.042,0.044
200,0.048,0.035,0.032
201,0.035,0.029,0.028
202,0.022,0.025,0.031
203,0.003,0.022,0.035
204,-0.001,0.018,0.056
205,0.013,0.015,0.091
206,0.011,0.012,0.107
207,-0.001,0.01,0.104
208,-0.007,0.008,0.094
209,-0.017,0.005,0.07
210,-0.017,0.004,0.048
211,-0.012,0.002,0.031
212,-0.005,0.001,0.021
213,-0.005,0.001,0.014
214,-0.009,0.001,0.012
215,0.002,0.001,0.026
216,0.027,0.0,0.045
217,0.044,-0.001,0.05
218,0.04,-0.002,0.037
219,0.023,-0.003,0.012
220,0.009,-0.003,-0.011
221,0.004,-0.004,-0.026
222,0.012,-0.005,-0.027
223,-0.004,-0.006,-0.041
224,-0.03,-0.008,-0.055
225,-0.048,-0.012,-0.055
226,-0.051,-0.016,-0.041
227,-0.042,-0.019,-0.024
228,-0.035,-0.023,-0.02
229,-0.032,-0.026,-0.023
230,-0.031,-0.028,-0.023
231,-0.034,-0.032,-0.015
232,-0.028,-0.035,0.008
233,-0.032,-0.039,0.029
234,-0.038,-0.041,0.048
235,-0.029,-0.044,0.071
236,-0.023,-0.045,0.087
237,-0.027,-0.047,0.086
238,-0.036,-0.048,0.067
239,-0.051,-0.049,0.036
240,-0.064,-0.05,0.006
241,-0.072,-0.05,-0.019
242,-0.065,-0.051,-0.036
243,-0.056,-0.053,-0.047
244,-0.052,-0.055,-0.057
245,-0.055,-0.056,-0.066
246,-0.055,-0.058,-0.07
247,-0.054,-0.06,-0.074
248,-0.053,-0.063,-0.079
249,-0.061,-0.066,-0.091
250,-0.072,-0.069,-0.102
251,-0.079,-0.071,-0.109
252,-0.081,-0.074,-0.111
253,-0.081,-0.076,-0.111
254,-0.079,-0.079,-0.109
255,-0.08,-0.081,-0.107
256,-0.081,-0.083,-0.106
257,-0.083,-0.085,-0.104
258,-0.085,-0.086,-0.101
259,-0.083,-0.086,-0.092
260,-0.081,-0.086,-0.079
261,-0.081,-0.087,-0.06
262,-0.074,-0.087,-0.028
263,-0.07,-0.087,0.008
264,-0.083,-0.086,0.037
265,-0.095,-0.085,0.059
266,-0.108,-0.084,0.064
267,-0.106,-0.082,0.06
268,-0.1,-0.08,0.044
269,-0.092,-0.078,0.02
270,-0.085,-0.077,-0.006
271,-0.078,-0.075,-0.033
272,-0.069,-0.074,-0.052
273,-0.061,-0.073,-0.062
274,-0.055,-0.072,-0.07
275,-0.05,-0.072,-0.078
276,-0.05,-0.071,-0.089
277,-0.055,-0.071,-0.102
278,-0.06,-0.07,-0.11
279,-0.063,-0.069,-0.113
280,-0.067,-0.068,-0.118
281,-0.069,-0.066,-0.123
282,-0.071,-0.064,-0.13
283,-0.07,-0.062,-0.129
284,-0.069,-0.061,-0.125
285,-0.075,-0.059,-0.125
286,-0.08,-0.058,-0.123
287,-0.076,-0.056,-0.117
288,-0.066,-0.055,-0.104
289,-0.053,-0.054,-0.079
290,-0.047,-0.053,-0.047
291,-0.048,-0.051,-0.011
292,-0.046,-0.049,0.03
293,-0.045,-0.046,0.072
294,-0.041,-0.044,0.112
295,-0.035,-0.041,0.133
296,-0.03,-0.039,0.134
297,-0.02,-0.037,0.122
298,-0.021,-0.034,0.091
299,-0.022,-0.032,0.057
300,-0.024,-0.03,0.023
301,-0.03,-0.029,-0.014
302,-0.036,-0.03,-0.045
303,-0.04,-0.031,-0.069
304,-0.037,-0.033,-0.082
305,-0.031,-0.034,-0.09
306,-0.022,-0.033,-0.093
307,-0.019,-0.031,-0.097
308,-0.018,-0.027,-0.1
309,-0.022,-0.022,-0.106
310,-0.023,-0.016,-0.11
311,-0.021,-0.009,-0.114
312,-0.019,-0.001,-0.116
313,-0.014,0.007,-0.113
314,-0.003,0.016,-0.102
315,0.007,0.025,-0.09
316,0.019,0.034,-0.075
317,0.027,0.042,-0.057
318,0.038,0.051,-0.031
319,0.051,0.06,0.007
320,0.066,0.069,0.053
321,0.078,0.077,0.105
322,0.083,0.083,0.151
323,0.097,0.086,0.2
324,0.128,0.088,0.251
325,0.157,0.089,0.284
326,0.159,0.09,0.277
327,0.142,0.089,0.237
328,0.107,0.089,0.173
329,0.074,0.088,0.11
330,0.059,0.086,0.057
331,0.055,0.085,0.016
332,0.05,0.083,-0.019
333,0.044,0.081,-0.047
334,0.054,0.077,-0.055
335,0.067,0.073,-0.055
336,0.066,0.069,-0.062
337,0.061,0.066,-0.068
338,0.053,0.064,-0.074
339,0.053,0.062,-0.074
340,0.059,0.063,-0.07
341,0.06,0.065,-0.069
342,0.058,0.07,-0.071
343,0.063,0.076,-0.068
344,0.08,0.083,-0.052
345,0.115,0.09,-0.021
346,0.143,0.098,0.01
347,0.143,0.107,0.029
348,0.124,0.117,0.043
349,0.112,0.127,0.071
350,0.111,0.133,0.114
351,0.117,0.138,0.165
352,0.124,0.142,0.213
353,0.127,0.144,0.256
354,0.129,0.145,0.284
355,0.129,0.143,0.286
356,0.151,0.141,0.287
357,0.182,0.139,0.276
358,0.196,0.136,0.244
359,0.176,0.134,0.182
360,0.151,0.132,0.117
361,0.143,0.128,0.071
362,0.139,0.124,0.041
363,0.112,0.121,0.004
364,0.085,0.117,-0.029
365,0.072,0.114,-0.049
366,0.076,0.11,-0.053
367,0.09,0.106,-0.048
368,0.109,0.104,-0.036
369,0.097,0.103,-0.046
370,0.072,0.103,-0.063
371,0.066,0.102,-0.066
372,0.088,0.101,-0.046
373,0.121,0.1,-0.016
374,0.117,0.1,-0.01
375,0.089,0.101,-0.018
376,0.096,0.104,0.004
377,0.131,0.107,0.054
378,0.155,0.109,0.107
379,0.149,0.112,0.147
380,0.119,0.113,0.175
381,0.092,0.114,0.209
382,0.079,0.113,0.249
383,0.086,0.112,0.287
384,0.103,0.109,0.311
385,0.096,0.105,0.287
386,0.081,0.1,0.233
387,0.088,0.094,0.18
388,0.098,0.086,0.132
389,0.102,0.077,0.089
390,0.086,0.067,0.037
391,0.059,0.056,-0.011
392,0.038,0.045,-0.044
393,0.027,0.034,-0.062
394,0.02,0.023,-0.074
395,0.016,0.012,-0.082
396,0.003,0.003,-0.094
397,-0.005,-0.004,-0.102
398,-0.01,-0.008,-0.107
399,-0.009,-0.008,-0.105
400,-0.002,-0.004,-0.099
