lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.68,0.631,0.718
2,0.371,0.472,0.429
3,0.197,0.345,0.246
4,0.126,0.245,0.148
5,0.086,0.168,0.079
6,0.071,0.112,0.037
7,0.07,0.072,0.014
8,0.077,0.046,0.006
9,0.101,0.031,0.017
10,0.135,0.024,0.039
11,0.154,0.024,0.051
12,0.104,0.029,0.004
13,0.063,0.038,-0.035
14,0.049,0.048,-0.047
15,0.057,0.059,-0.038
16,0.084,0.07,-0.011
17,0.099,0.08,0.004
18,0.09,0.088,-0.0
19,0.074,0.095,-0.011
20,0.066,0.099,-0.014
21,0.053,0.101,-0.018
22,0.033,0.101,-0.025
23,0.034,0.099,-0.011
24,0.04,0.095,0.015
25,0.051,0.09,0.051
26,0.052,0.076,0.082
27,0.06,0.063,0.115
28,0.059,0.056,0.138
29,0.058,0.053,0.152
30,0.059,0.051,0.154
31,0.06,0.052,0.139
32,0.051,0.055,0.105
33,0.041,0.058,0.067
34,0.049,0.06,0.041
35,0.081,0.062,0.042
36,0.111,0.062,0.049
37,0.116,0.061,0.043
38,0.086,0.061,0.015
39,0.061,0.062,-0.008
40,0.034,0.064,-0.031
41,0.012,0.065,-0.049
42,0.018,0.064,-0.047
43,0.022,0.063,-0.05
44,0.021,0.059,-0.057
45,0.027,0.055,-0.052
46,0.06,0.05,-0.023
47,0.111,0.044,0.021
48,0.121,0.039,0.033
49,0.076,0.034,-0.0
50,0.038,0.029,-0.026
51,0.027,0.025,-0.028
52,0.012,0.021,-0.03
53,0.001,0.017,-0.023
54,-0.005,0.014,-0.007
55,-0.006,0.012,0.017
56,0.003,0.009,0.052
57,0.019,0.006,0.088
58,0.0,0.003,0.087
59,-0.016,0.0,0.077
60,-0.031,-0.003,0.056
61,-0.034,-0.007,0.032
62,-0.039,-0.013,0.006
63,-0.028,-0.019,-0.009
64,-0.024,-0.025,-0.028
65,-0.016,-0.03,-0.037
66,-0.007,-0.032,-0.039
67,-0.005,-0.033,-0.041
68,0.013,-0.033,-0.029
69,-0.003,-0.032,-0.046
70,-0.012,-0.03,-0.057
71,-0.013,-0.028,-0.059
72,-0.028,-0.026,-0.073
73,-0.047,-0.026,-0.092
74,-0.055,-0.028,-0.103
75,-0.062,-0.029,-0.108
76,-0.073,-0.029,-0.113
77,-0.066,-0.03,-0.106
78,-0.057,-0.03,-0.096
79,-0.036,-0.03,-0.072
80,-0.018,-0.03,-0.049
81,-0.011,-0.03,-0.032
82,0.003,-0.03,-0.007
83,0.006,-0.031,0.015
84,0.008,-0.032,0.039
85,-0.009,-0.034,0.048
86,-0.027,-0.035,0.057
87,-0.043,-0.037,0.065
88,-0.05,-0.037,0.068
89,-0.054,-0.037,0.061
90,-0.055,-0.036,0.044
91,-0.044,-0.035,0.03
92,-0.043,-0.034,0.004
93,-0.031,-0.033,-0.015
94,-0.03,-0.033,-0.037
95,-0.029,-0.033,-0.052
96,-0.042,-0.033,-0.072
97,-0.046,-0.034,-0.076
98,-0.042,-0.034,-0.071
99,-0.048,-0.035,-0.071
100,-0.048,-0.036,-0.068
101,-0.037,-0.037,-0.06
102,-0.03,-0.037,-0.057
103,-0.032,-0.036,-0.059
104,-0.032,-0.035,-0.061
105,-0.031,-0.034,-0.062
106,-0.021,-0.033,-0.055
107,-0.011,-0.032,-0.043
108,-0.002,-0.031,-0.028
109,-0.001,-0.029,-0.017
110,-0.007,-0.028,-0.016
111,-0.023,-0.027,-0.024
112,-0.038,-0.026,-0.026
113,-0.043,-0.025,-0.016
114,-0.046,-0.024,-0.002
115,-0.048,-0.021,0.014
116,-0.044,-0.018,0.033
117,-0.04,-0.015,0.047
118,-0.034,-0.012,0.054
119,-0.021,-0.009,0.057
120,-0.008,-0.005,0.048
121,0.007,-0.001,0.038
122,0.017,0.003,0.025
123,0.028,0.008,0.02
124,0.03,0.012,0.011
125,0.033,0.015,0.01
126,0.026,0.018,0.002
127,0.027,0.02,0.003
128,0.03,0.021,0.005
129,0.029,0.021,0.003
130,0.014,0.021,-0.005
131,0.001,0.02,-0.017
132,-0.007,0.018,-0.027
133,0.01,0.015,-0.017
134,0.029,0.011,0.004
135,0.03,0.006,0.008
136,0.034,0.001,0.012
137,0.021,-0.003,0.004
138,-0.003,-0.007,-0.01
139,-0.011,-0.01,-0.011
140,-0.018,-0.011,-0.015
141,-0.02,-0.013,-0.018
142,-0.036,-0.013,-0.03
143,-0.049,-0.013,-0.032
144,-0.048,-0.013,-0.016
145,-0.041,-0.013,0.007
146,-0.042,-0.012,0.023
147,-0.023,-0.011,0.051
148,-0.004,-0.008,0.069
149,0.005,-0.006,0.069
150,0.018,-0.004,0.066
151,0.024,-0.001,0.054
152,0.021,0.001,0.033
153,0.024,0.004,0.023
154,0.031,0.007,0.025
155,0.044,0.01,0.038
156,0.036,0.014,0.032
157,0.025,0.018,0.021
158,0.016,0.022,0.013
159,0.007,0.026,0.002
160,0.002,0.029,-0.008
161,0.006,0.031,-0.01
162,0.002,0.032,-0.016
163,-0.002,0.032,-0.018
164,0.021,0.032,0.0
165,0.039,0.034,0.015
166,0.044,0.035,0.02
167,0.051,0.034,0.031
168,0.053,0.032,0.037
169,0.046,0.031,0.037
170,0.027,0.029,0.022
171,0.024,0.028,0.024
172,0.033,0.028,0.04
173,0.038,0.028,0.056
174,0.041,0.028,0.073
175,0.039,0.028,0.086
176,0.027,0.028,0.088
177,0.018,0.028,0.085
178,0.026,0.028,0.088
179,0.024,0.027,0.078
180,0.014,0.025,0.055
181,0.02,0.021,0.046
182,0.023,0.017,0.039
183,0.015,0.014,0.026
184,0.007,0.01,0.016
185,0.002,0.008,0.012
186,-0.001,0.006,0.009
187,-0.011,0.005,-0.004
188,-0.02,0.006,-0.016
189,-0.006,0.008,-0.005
190,0.034,0.011,0.03
191,0.054,0.014,0.046
192,0.043,0.016,0.032
193,0.024,0.017,0.009
194,0.013,0.017,-0.005
195,-0.001,0.016,-0.017
196,-0.009,0.015,-0.022
197,-0.013,0.013,-0.017
198,-0.009,0.012,-0.004
199,-0.0,0.009,0.009
200,0.008,0.007,0.017
201,0.018,0.005,0.025
202,0.039,0.004,0.049
203,0.047,0.004,0.065
204,0.047,0.004,0.079
205,0.025,0.003,0.076
206,-0.0,0.003,0.065
207,0.006,0.002,0.075
208,-0.0,0.0,0.066
209,-0.018,-0.002,0.037
210,-0.037,-0.003,0.005
211,-0.047,-0.004,-0.021
212,-0.053,-0.004,-0.038
213,-0.045,-0.003,-0.041
214,-0.029,-0.0,-0.032
215,-0.005,0.002,-0.011
216,0.026,0.004,0.015
217,0.035,0.005,0.021
218,0.052,0.005,0.037
219,0.049,0.006,0.036
220,0.033,0.006,0.024
221,0.023,0.006,0.01
222,0.019,0.007,0.005
223,0.009,0.008,-0.001
224,-0.007,0.01,-0.014
225,-0.019,0.012,-0.023
226,-0.024,0.013,-0.025
227,-0.012,0.014,-0.013
228,0.004,0.013,0.002
229,0.015,0.01,0.012
230,0.026,0.006,0.023
231,0.021,0.001,0.027
232,0.017,-0.004,0.033
233,-0.005,-0.009,0.029
234,-0.016,-0.015,0.034
235,-0.026,-0.022,0.035
236,-0.028,-0.028,0.043
237,-0.03,-0.033,0.043
238,-0.026,-0.036,0.038
239,-0.032,-0.038,0.019
240,-0.037,-0.038,-0.001
241,-0.04,-0.036,-0.017
242,-0.035,-0.034,-0.021
243,-0.031,-0.03,-0.022
244,-0.027,-0.028,-0.025
245,-0.031,-0.025,-0.034
246,-0.048,-0.021,-0.052
247,-0.051,-0.018,-0.056
248,-0.048,-0.014,-0.054
249,-0.03,-0.011,-0.042
250,-0.016,-0.007,-0.035
251,-0.003,-0.003,-0.029
252,0.004,0.001,-0.022
253,0.013,0.004,-0.009
254,0.019,0.006,0.004
255,0.023,0.007,0.013
256,0.029,0.007,0.022
257,0.033,0.006,0.027
258,0.046,0.004,0.039
259,0.055,0.002,0.046
260,0.037,-0.001,0.032
261,0.007,-0.003,0.016
262,-0.01,-0.006,0.015
263,-0.028,-0.009,0.018
264,-0.046,-0.014,0.022
265,-0.062,-0.02,0.024
266,-0.067,-0.026,0.029
267,-0.055,-0.032,0.038
268,-0.052,-0.037,0.03
269,-0.054,-0.041,0.008
270,-0.051,-0.045,-0.009
271,-0.048,-0.047,-0.022
272,-0.043,-0.048,-0.03
273,-0.04,-0.046,-0.035
274,-0.034,-0.044,-0.039
275,-0.026,-0.04,-0.041
276,-0.019,-0.037,-0.044
277,-0.023,-0.034,-0.052
278,-0.025,-0.03,-0.057
279,-0.023,-0.026,-0.057
280,-0.03,-0.022,-0.067
281,-0.03,-0.017,-0.068
282,-0.033,-0.014,-0.07
283,-0.032,-0.011,-0.069
284,-0.022,-0.009,-0.056
285,-0.007,-0.01,-0.039
286,0.01,-0.01,-0.021
287,0.025,-0.011,-0.007
288,0.032,-0.012,-0.001
289,0.024,-0.014,-0.005
290,-0.008,-0.015,-0.02
291,-0.02,-0.015,-0.011
292,-0.031,-0.016,0.001
293,-0.04,-0.017,0.016
294,-0.044,-0.018,0.033
295,-0.048,-0.019,0.042
296,-0.046,-0.019,0.044
297,-0.042,-0.02,0.036
298,-0.025,-0.021,0.031
299,-0.013,-0.021,0.019
300,-0.001,-0.021,0.009
301,-0.02,-0.022,-0.025
302,-0.023,-0.025,-0.042
303,-0.027,-0.028,-0.055
304,-0.023,-0.03,-0.06
305,-0.015,-0.032,-0.058
306,-0.004,-0.032,-0.053
307,-0.015,-0.032,-0.064
308,-0.021,-0.032,-0.069
309,-0.024,-0.031,-0.073
310,-0.028,-0.028,-0.078
311,-0.023,-0.025,-0.074
312,-0.031,-0.021,-0.08
313,-0.034,-0.017,-0.077
314,-0.029,-0.013,-0.068
315,-0.019,-0.009,-0.058
316,-0.013,-0.005,-0.052
317,-0.018,0.001,-0.053
318,-0.017,0.005,-0.045
319,-0.013,0.009,-0.028
320,0.0,0.013,0.001
321,0.009,0.017,0.031
322,0.012,0.022,0.056
323,0.027,0.028,0.088
324,0.061,0.033,0.132
325,0.084,0.038,0.157
326,0.084,0.042,0.151
327,0.08,0.046,0.133
328,0.056,0.051,0.09
329,0.043,0.054,0.055
330,0.051,0.057,0.04
331,0.093,0.059,0.055
332,0.077,0.06,0.028
333,0.051,0.06,-0.006
334,0.02,0.059,-0.039
335,0.02,0.056,-0.042
336,0.029,0.054,-0.037
337,0.029,0.052,-0.038
338,0.036,0.051,-0.033
339,0.037,0.05,-0.033
340,0.047,0.048,-0.028
341,0.07,0.047,-0.008
342,0.092,0.047,0.011
343,0.08,0.046,0.001
344,0.056,0.046,-0.021
345,0.035,0.046,-0.037
346,0.041,0.046,-0.026
347,0.037,0.046,-0.021
348,0.037,0.047,-0.007
349,0.037,0.048,0.012
350,0.034,0.048,0.036
351,0.041,0.048,0.068
352,0.051,0.049,0.103
353,0.058,0.05,0.134
354,0.058,0.053,0.148
355,0.059,0.056,0.146
356,0.077,0.059,0.149
357,0.085,0.061,0.138
358,0.077,0.062,0.106
359,0.059,0.063,0.064
360,0.039,0.063,0.02
361,0.032,0.064,-0.007
362,0.042,0.064,-0.013
363,0.056,0.066,-0.008
364,0.057,0.067,-0.012
365,0.056,0.069,-0.018
366,0.067,0.07,-0.01
367,0.088,0.071,0.008
368,0.104,0.07,0.022
369,0.107,0.07,0.022
370,0.099,0.07,0.014
371,0.094,0.07,0.01
372,0.086,0.07,0.002
373,0.076,0.069,-0.008
374,0.055,0.069,-0.023
375,0.036,0.07,-0.034
376,0.029,0.07,-0.032
377,0.034,0.07,-0.013
378,0.043,0.069,0.015
379,0.046,0.068,0.044
380,0.051,0.067,0.077
381,0.068,0.066,0.12
382,0.087,0.065,0.158
383,0.099,0.063,0.185
384,0.091,0.06,0.185
385,0.073,0.058,0.16
386,0.057,0.055,0.123
387,0.05,0.051,0.09
388,0.049,0.048,0.062
389,0.05,0.044,0.037
390,0.042,0.039,0.008
391,0.023,0.035,-0.024
392,0.014,0.03,-0.042
393,0.016,0.025,-0.045
394,0.017,0.02,-0.046
395,0.023,0.015,-0.04
396,0.017,0.01,-0.045
397,0.002,0.005,-0.057
398,-0.013,0.001,-0.069
399,-0.004,-0.003,-0.062
400,0.005,-0.006,-0.053
