lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.666,0.656,0.672
2,0.431,0.503,0.437
3,0.231,0.382,0.235
4,0.181,0.289,0.179
5,0.174,0.221,0.166
6,0.163,0.172,0.152
7,0.162,0.139,0.152
8,0.179,0.12,0.169
9,0.199,0.112,0.187
10,0.215,0.112,0.199
11,0.212,0.118,0.191
12,0.183,0.128,0.159
13,0.139,0.141,0.113
14,0.138,0.155,0.11
15,0.136,0.169,0.107
16,0.128,0.182,0.099
17,0.136,0.193,0.109
18,0.156,0.203,0.132
19,0.224,0.21,0.201
20,0.243,0.214,0.222
21,0.229,0.215,0.211
22,0.209,0.214,0.193
23,0.199,0.211,0.186
24,0.198,0.205,0.188
25,0.127,0.197,0.124
26,0.124,0.183,0.126
27,0.106,0.172,0.115
28,0.107,0.164,0.12
29,0.165,0.161,0.179
30,0.228,0.159,0.24
31,0.321,0.156,0.327
32,0.238,0.154,0.241
33,0.161,0.153,0.162
34,0.088,0.153,0.086
35,0.062,0.151,0.058
36,0.05,0.149,0.047
37,0.053,0.146,0.054
38,0.056,0.142,0.06
39,0.13,0.139,0.131
40,0.19,0.136,0.184
41,0.211,0.133,0.197
42,0.201,0.131,0.18
43,0.153,0.13,0.13
44,0.153,0.13,0.129
45,0.139,0.128,0.116
46,0.133,0.125,0.111
47,0.131,0.121,0.112
48,0.12,0.117,0.104
49,0.111,0.112,0.099
50,0.109,0.106,0.098
51,0.095,0.102,0.086
52,0.086,0.099,0.079
53,0.09,0.098,0.084
54,0.1,0.098,0.097
55,0.101,0.097,0.104
56,0.053,0.095,0.063
57,0.037,0.086,0.054
58,0.05,0.078,0.069
59,0.06,0.07,0.077
60,0.064,0.066,0.077
61,0.087,0.062,0.097
62,0.089,0.061,0.098
63,0.097,0.061,0.103
64,0.094,0.063,0.1
65,0.085,0.065,0.092
66,0.061,0.065,0.072
67,0.046,0.063,0.061
68,0.035,0.062,0.051
69,0.041,0.062,0.052
70,0.068,0.062,0.07
71,0.065,0.06,0.06
72,0.065,0.058,0.053
73,0.068,0.055,0.054
74,0.05,0.052,0.035
75,0.056,0.05,0.042
76,0.058,0.049,0.046
77,0.042,0.048,0.034
78,0.033,0.046,0.027
79,0.028,0.044,0.025
80,0.033,0.042,0.032
81,0.052,0.039,0.053
82,0.051,0.039,0.054
83,0.046,0.04,0.051
84,0.045,0.041,0.054
85,0.049,0.042,0.063
86,0.045,0.044,0.064
87,0.038,0.045,0.061
88,0.036,0.047,0.059
89,0.033,0.047,0.053
90,0.026,0.048,0.042
91,0.04,0.048,0.052
92,0.036,0.049,0.047
93,0.057,0.05,0.068
94,0.077,0.052,0.087
95,0.083,0.054,0.095
96,0.083,0.055,0.097
97,0.05,0.056,0.069
98,0.04,0.057,0.058
99,0.031,0.057,0.043
100,0.042,0.057,0.044
101,0.076,0.055,0.07
102,0.073,0.052,0.064
103,0.053,0.049,0.042
104,0.035,0.046,0.025
105,0.036,0.043,0.028
106,0.043,0.042,0.037
107,0.056,0.04,0.053
108,0.047,0.039,0.046
109,0.041,0.037,0.044
110,0.03,0.035,0.035
111,0.028,0.033,0.036
112,0.031,0.032,0.041
113,0.033,0.031,0.045
114,0.031,0.031,0.045
115,0.028,0.032,0.046
116,0.025,0.034,0.046
117,0.024,0.036,0.046
118,0.021,0.04,0.042
119,0.023,0.042,0.04
120,0.03,0.045,0.043
121,0.023,0.046,0.033
122,0.051,0.047,0.059
123,0.059,0.049,0.067
124,0.09,0.052,0.1
125,0.099,0.055,0.113
126,0.081,0.057,0.101
127,0.067,0.059,0.089
128,0.059,0.059,0.078
129,0.047,0.06,0.059
130,0.041,0.062,0.045
131,0.049,0.063,0.048
132,0.057,0.063,0.055
133,0.079,0.06,0.075
134,0.065,0.057,0.062
135,0.059,0.054,0.059
136,0.049,0.051,0.052
137,0.042,0.049,0.047
138,0.047,0.047,0.053
139,0.037,0.045,0.043
140,0.037,0.043,0.043
141,0.036,0.041,0.04
142,0.042,0.04,0.045
143,0.045,0.038,0.049
144,0.037,0.037,0.044
145,0.04,0.037,0.051
146,0.039,0.037,0.051
147,0.032,0.038,0.045
148,0.034,0.039,0.046
149,0.033,0.04,0.043
150,0.028,0.041,0.038
151,0.027,0.04,0.035
152,0.031,0.039,0.039
153,0.032,0.039,0.043
154,0.047,0.04,0.06
155,0.075,0.04,0.09
156,0.081,0.041,0.098
157,0.069,0.042,0.089
158,0.042,0.042,0.061
159,0.031,0.041,0.044
160,0.024,0.041,0.031
161,0.021,0.04,0.021
162,0.022,0.039,0.019
163,0.024,0.039,0.02
164,0.04,0.038,0.037
165,0.04,0.038,0.039
166,0.044,0.037,0.045
167,0.042,0.037,0.045
168,0.041,0.036,0.045
169,0.038,0.035,0.043
170,0.03,0.034,0.035
171,0.027,0.033,0.032
172,0.026,0.032,0.032
173,0.029,0.031,0.038
174,0.034,0.03,0.045
175,0.039,0.03,0.053
176,0.025,0.029,0.042
177,0.023,0.029,0.041
178,0.03,0.029,0.047
179,0.04,0.03,0.056
180,0.041,0.03,0.056
181,0.03,0.029,0.046
182,0.024,0.027,0.04
183,0.02,0.024,0.036
184,0.02,0.022,0.034
185,0.022,0.02,0.035
186,0.02,0.018,0.03
187,0.017,0.017,0.024
188,0.015,0.016,0.019
189,0.015,0.015,0.016
190,0.016,0.014,0.017
191,0.015,0.013,0.015
192,0.01,0.013,0.011
193,0.005,0.012,0.007
194,0.005,0.011,0.007
195,0.008,0.01,0.01
196,0.018,0.01,0.02
197,0.015,0.01,0.019
198,0.008,0.01,0.015
199,0.006,0.011,0.015
200,0.004,0.011,0.014
201,0.009,0.011,0.018
202,0.012,0.012,0.021
203,0.013,0.013,0.023
204,0.015,0.014,0.026
205,0.018,0.015,0.031
206,0.021,0.016,0.036
207,0.019,0.017,0.036
208,0.018,0.017,0.035
209,0.02,0.018,0.036
210,0.023,0.018,0.038
211,0.022,0.018,0.036
212,0.018,0.018,0.032
213,0.01,0.017,0.026
214,0.005,0.016,0.023
215,0.011,0.016,0.03
216,0.019,0.015,0.036
217,0.021,0.014,0.035
218,0.02,0.013,0.031
219,0.017,0.012,0.025
220,0.012,0.011,0.017
221,0.01,0.011,0.013
222,0.012,0.01,0.014
223,0.008,0.009,0.009
224,0.007,0.008,0.008
225,0.008,0.008,0.01
226,0.004,0.008,0.007
227,0.001,0.008,0.004
228,-0.002,0.008,0.002
229,-0.003,0.007,-0.0
230,0.003,0.008,0.005
231,0.008,0.008,0.01
232,0.009,0.008,0.012
233,0.015,0.007,0.019
234,0.014,0.006,0.021
235,0.015,0.006,0.024
236,0.018,0.006,0.03
237,0.013,0.006,0.028
238,0.009,0.007,0.024
239,0.006,0.008,0.021
240,0.006,0.01,0.021
241,0.008,0.013,0.022
242,0.014,0.014,0.027
243,0.012,0.014,0.025
244,0.01,0.015,0.022
245,0.01,0.015,0.02
246,0.011,0.016,0.017
247,0.012,0.017,0.015
248,0.013,0.018,0.013
249,0.017,0.02,0.015
250,0.022,0.022,0.018
251,0.027,0.024,0.022
252,0.029,0.026,0.024
253,0.031,0.03,0.027
254,0.034,0.033,0.032
255,0.049,0.036,0.047
256,0.055,0.039,0.052
257,0.055,0.042,0.051
258,0.045,0.043,0.042
259,0.026,0.044,0.022
260,0.019,0.045,0.016
261,0.027,0.046,0.023
262,0.037,0.046,0.034
263,0.043,0.047,0.041
264,0.054,0.048,0.055
265,0.063,0.049,0.068
266,0.086,0.05,0.093
267,0.078,0.052,0.087
268,0.064,0.053,0.074
269,0.052,0.053,0.06
270,0.048,0.054,0.055
271,0.043,0.054,0.046
272,0.041,0.055,0.04
273,0.04,0.056,0.037
274,0.041,0.056,0.035
275,0.035,0.056,0.026
276,0.038,0.056,0.026
277,0.049,0.056,0.034
278,0.063,0.057,0.047
279,0.067,0.058,0.05
280,0.074,0.059,0.056
281,0.081,0.06,0.063
282,0.086,0.059,0.068
283,0.077,0.058,0.061
284,0.06,0.057,0.046
285,0.048,0.056,0.036
286,0.045,0.056,0.034
287,0.043,0.056,0.032
288,0.043,0.055,0.031
289,0.041,0.054,0.029
290,0.043,0.051,0.033
291,0.048,0.047,0.04
292,0.055,0.043,0.049
293,0.053,0.04,0.05
294,0.048,0.037,0.049
295,0.043,0.035,0.047
296,0.028,0.035,0.035
297,0.065,0.034,0.07
298,0.052,0.035,0.054
299,0.035,0.036,0.035
300,0.014,0.037,0.012
301,0.013,0.039,0.007
302,0.018,0.041,0.009
303,0.025,0.044,0.013
304,0.03,0.046,0.015
305,0.034,0.049,0.018
306,0.04,0.051,0.023
307,0.044,0.053,0.026
308,0.048,0.053,0.031
309,0.056,0.053,0.038
310,0.067,0.053,0.05
311,0.084,0.053,0.067
312,0.099,0.052,0.083
313,0.108,0.051,0.092
314,0.09,0.05,0.077
315,0.055,0.05,0.043
316,0.034,0.049,0.024
317,0.023,0.047,0.014
318,0.025,0.045,0.017
319,0.018,0.043,0.012
320,0.015,0.041,0.012
321,0.031,0.038,0.031
322,0.022,0.036,0.026
323,0.028,0.033,0.037
324,0.032,0.029,0.044
325,0.024,0.026,0.039
326,0.02,0.024,0.033
327,0.019,0.023,0.03
328,0.021,0.022,0.027
329,0.016,0.021,0.017
330,0.018,0.02,0.014
331,0.027,0.02,0.019
332,0.036,0.019,0.024
333,0.037,0.02,0.023
334,0.033,0.021,0.017
335,0.03,0.023,0.014
336,0.028,0.024,0.012
337,0.028,0.025,0.012
338,0.019,0.025,0.004
339,0.02,0.024,0.005
340,0.017,0.023,0.003
341,0.021,0.022,0.008
342,0.025,0.021,0.012
343,0.023,0.021,0.011
344,0.02,0.021,0.008
345,0.013,0.022,0.002
346,0.014,0.022,0.004
347,0.018,0.023,0.009
348,0.014,0.023,0.006
349,0.014,0.024,0.008
350,0.018,0.025,0.014
351,0.027,0.026,0.027
352,0.037,0.027,0.041
353,0.041,0.028,0.049
354,0.039,0.029,0.051
355,0.039,0.031,0.05
356,0.032,0.032,0.042
357,0.028,0.033,0.034
358,0.031,0.034,0.033
359,0.031,0.033,0.03
360,0.031,0.033,0.028
361,0.034,0.032,0.029
362,0.037,0.031,0.034
363,0.037,0.03,0.032
364,0.033,0.03,0.026
365,0.028,0.029,0.02
366,0.028,0.029,0.018
367,0.03,0.029,0.019
368,0.033,0.028,0.021
369,0.027,0.027,0.015
370,0.023,0.026,0.01
371,0.02,0.026,0.008
372,0.018,0.026,0.007
373,0.019,0.026,0.009
374,0.017,0.026,0.008
375,0.019,0.027,0.01
376,0.024,0.028,0.017
377,0.027,0.029,0.021
378,0.029,0.03,0.027
379,0.031,0.031,0.033
380,0.035,0.031,0.041
381,0.036,0.032,0.048
382,0.041,0.032,0.06
383,0.045,0.033,0.067
384,0.039,0.033,0.063
385,0.034,0.032,0.055
386,0.028,0.032,0.043
387,0.025,0.031,0.033
388,0.022,0.03,0.025
389,0.02,0.029,0.019
390,0.026,0.027,0.024
391,0.036,0.026,0.035
392,0.03,0.024,0.032
393,0.022,0.022,0.025
394,0.018,0.021,0.019
395,0.017,0.019,0.014
396,0.017,0.018,0.009
397,0.018,0.017,0.005
398,0.016,0.017,0.001
399,0.016,0.018,0.001
400,0.022,0.019,0.007
