gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1638,2959,3.6002631187439,47.5138359069824,-103.059516906738,3686560,1638,2385,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-04-20 09:32:52.133346,-69.76268050534232,44.83225282475497,38.651323335637905,6.6992711416040906e-15,20.0,44.79,1.5732132722552272,44.435,0.6092,0.9731,1.8084,0.6808,2.3324,2.4511,7
103396,npp,947,2511,3.99826383590698,47.5150680541992,-103.060997009277,3686560,947,2033,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-04-21 09:14:07.123573,-73.84961186316383,26.396975552345708,23.19437698638573,1.6963704777462693e-18,17.0,26.36,1.1367971201176101,25.835,0.4844,0.6616,1.1164,1.0013,3.5976,4.0034,7
103515,npp,244,2058,4.13203144073486,47.5147933959961,-103.063041687012,3686560,244,1624,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-04-22 08:55:18.556143,-75.78526866447534,1.4282503586194923,1.2652169026606965,9.400427179976106e-18,14.0,1.42,1.0,0.825,0.4398,0.6625,1.0574,1.0,4.132,4.132,7
103642,npp,1238,3943,2.89394569396973,47.5138359069824,-103.056968688965,3686560,1239,3138,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-04-23 10:16:22.571251,-61.142270882183716,68.13646130110726,55.308778316106725,8.852712517875005e-15,27.0,68.04,3.3166247903554,67.81,1.1814,1.3489,1.9958,0.4911,1.1283,1.4212,7
103988,npp,212,196,4.041612386703489,47.5189590454102,-103.061042785645,3686560,214,97,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-04-26 07:39:32.291859,269.36770177355703,67.1221335799071,54.70249372972791,2.979684517341924e-10,2.0,-67.08,3.1865100272627664,-67.27,1.1713,1.5519,3.9981,0.4269,1.4438,1.7253,7
104471,npp,1411,3250,2.72157692909241,47.5194053649902,-103.05810546875,3686560,1413,2592,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-04-30 09:45:14.378302,-67.45627645508226,53.61597340847102,45.49770603379995,5.338006880793942e-10,22.0,53.57,1.9513309067639726,53.23,0.6154,1.0753,2.2638,0.6161,1.5061,1.6766,7
132847,npp,1868,1740,3.71766448020935,47.515625,-103.054306030273,3686560,1868,1324,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-08-18 08:41:41.378880,99.68171606177587,16.823503158464007,14.855691212676703,3.797290831129966e-23,12.0,-16.83,1.0442604737599883,-16.83,0.4769,0.6027,0.9339,1.0992,3.6454,4.0865,7
133209,npp,342,804,4.05442118644714,47.5166625976562,-103.056091308594,3686560,343,591,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-08-20 08:03:51.835751,93.62473687019431,54.091189416932444,45.84729383833349,1.9614036022548273e-25,6.0,-54.07,1.9513309067639726,-54.04,0.5983,1.054,2.2693,0.6285,2.2001,2.5483,7
133404,npp,1672,2798,3.68201065063477,47.5162048339844,-103.062614440918,3686560,1672,2252,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-08-21 09:25:33.230471,-70.84741881190074,38.99315153522894,33.87778047202846,7.45041085334321e-27,19.0,38.97,1.4276677814245327,39.005,0.5897,0.9406,1.7495,0.7043,2.5827,2.5932,7
133584,npp,989,2350,3.53927993774414,47.519718170166,-103.057983398438,3686560,989,1898,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-08-22 09:06:46.464481,-73.01792869804687,18.03536232956612,15.91841533405335,2.329695807615942e-26,16.0,18.02,1.0442604737599883,18.08,0.4682,0.5912,0.9522,1.1205,3.4856,3.9659,7
133762,npp,279,1893,4.04583477973938,47.5184936523438,-103.05655670166,3686560,279,1466,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-08-23 08:47:57.919319,99.32201873586338,8.194267183863541,7.253577817823999,3.708878768674765e-24,13.0,-8.18,1.0,-8.15,0.4441,0.6581,0.9217,1.0066,4.0502,4.0727,7
134138,npp,705,3382,4.32116413116455,47.5177230834961,-103.058158874512,3686560,708,2731,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-08-25 09:50:29.420444,-66.34891455328075,56.99579013086888,47.983425179332805,6.58465744712574e-22,23.0,56.95,2.1127631471468895,56.905,0.6825,1.6273,3.3979,0.4071,1.9375,1.7591,7
134322,npp,44,2948,3.7908251285553,47.5139122009277,-103.056739807129,3686560,43,2376,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-08-26 09:31:46.218734,-69.44181166752946,44.443811480014915,38.33913923112999,9.741396165723913e-17,20.0,44.42,1.5732132722552272,44.435,0.6092,0.9731,1.8084,0.6808,2.4536,2.5808,7
134687,npp,1741,2047,3.74961709976196,47.5126800537109,-103.056793212891,3686560,1741,1613,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-08-28 08:54:12.704091,-34.6502400569543,1.1096606456827252,0.9830115857050383,0.00033040596544066993,14.0,0.8,1.0,0.825,0.4398,0.6625,1.0574,1.0,3.7496,3.7496,7
137903,npp,1597,1584,0.263651072978973,47.5169372558594,-103.06184387207,3670176,1597,1191,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-09-14 08:35:14.689251,98.35450326957313,25.05179583684039,22.03103680577305,6.580850327232087e-16,11.0,-25.05,1.1367971201176101,-24.95,0.4601,0.648,1.2942,1.0224,0.3244,0.2696,7
137916,npp,254,3931,1.18137526512146,47.5168952941895,-103.057754516602,3686560,251,3132,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-09-14 10:15:10.826180,-60.924221330361725,67.9394429067619,55.195206880002644,2.798979063028408e-09,27.0,67.85,3.3166247903554,67.81,1.1814,1.3489,1.9958,0.4911,0.6119,0.5802,7
138492,npp,1398,2647,0.474455118179321,47.5161209106445,-103.060859680176,3670176,1398,2134,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-09-17 09:19:08.359905,-72.13739956171598,32.72033073318774,28.611035967327194,2.0155362227425632e-26,18.0,32.7,1.2365102219381485,32.79,0.5469,0.7963,1.3104,0.8319,0.4022,0.3947,7
139283,npp,431,3237,1.4002468585968,47.5171051025391,-103.054161071777,3670176,429,2577,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-09-21 09:44:02.820673,-66.77674383894947,53.25799967559515,45.22805075676601,1.5701076094124031e-27,22.0,53.22,1.9513309067639726,53.23,0.6154,1.0753,2.2638,0.6161,0.829,0.8626,7
139866,npp,1429,1889,0.380855590105057,47.5196647644043,-103.060371398926,3670176,1430,1463,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-09-24 08:47:44.350124,102.32073788807709,8.38935398554542,7.425990665602619,2.390230677975071e-13,13.0,-8.41,1.0,-8.15,0.4441,0.6581,0.9217,1.0066,0.3852,0.3834,7
140059,npp,686,1427,2.08319425582886,47.5182075500488,-103.061172485352,3670176,686,1072,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-09-25 08:28:50.487625,97.54681050212655,32.470642597069016,28.39687350579142,9.137199630053081e-07,10.0,-32.48,1.2365102219381485,-32.3,0.6083,0.7211,1.1418,0.9187,1.764,1.9138,7
143752,npp,1116,2493,0.533326476812363,47.5170135498047,-103.058616638184,3670176,1116,2018,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-10-14 09:12:40.435442,-71.13099769238146,25.51826826859393,22.433846853570458,7.763117831656171e-20,17.0,25.47,1.1367971201176101,25.835,0.4844,0.6616,1.1164,1.0013,0.5496,0.534,7
144733,npp,418,182,1.20705699920654,47.5144004821777,-103.062644958496,3670176,421,89,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-10-19 07:38:12.998072,269.12826063106803,67.38817674064347,54.852972382997024,6.096858301479342e-26,2.0,-67.32,3.1865100272627664,-67.27,1.1713,1.5519,3.9981,0.4269,0.5542,0.5153,7
149262,npp,354,1892,0.562935203313828,47.5182342529297,-103.057495117188,3670176,354,1465,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-11-11 08:47:51.338609,103.66517949318462,8.200179505762604,7.2577880497841285,1.2414880018623382e-15,13.0,-8.24,1.0,-8.15,0.4441,0.6581,0.9217,1.0066,0.5673,0.5667,7
149468,npp,1400,3794,0.599241524934769,47.5126800537109,-103.058547973633,3670176,1400,3054,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-11-12 10:09:00.768402,-62.32583967375416,65.61417263341346,53.78317097257474,5.438991621685397e-16,26.0,65.52,3.0,65.505,1.0064,1.4649,3.4415,0.4522,0.3739,0.271,7
149654,npp,788,3379,1.69042706489563,47.5196914672852,-103.05598449707,3670176,790,2728,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-11-13 09:50:22.954542,-66.02506720062568,56.94038279282968,47.93518307967992,8.908416570025e-24,23.0,56.88,2.1127631471468895,56.905,0.6825,1.6273,3.3979,0.4071,0.6923,0.6882,7
149840,npp,148,2946,0.886533439159393,47.5135154724121,-103.056205749512,3670176,149,2375,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-11-14 09:31:41.582114,-69.75199520297828,44.39155744702192,38.29089605643276,8.265122182423895e-29,20.0,44.35,1.5732132722552272,44.435,0.6092,0.9731,1.8084,0.6808,0.6075,0.6036,7
150015,npp,294,33,0.274662405252457,47.5151405334473,-103.060234069824,3670176,295,12,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-11-15 07:32:03.581456,267.98558838004203,69.79948712184066,56.227292198217334,8.972626065395805e-31,1.0,-69.72,3.5496478698597698,-69.785,0.7952,1.5302,2.2635,0.4329,0.3088,0.1189,7
151465,npp,614,3655,0.402216255664825,47.5178375244141,-103.056289672852,3670176,615,2962,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-11-23 10:02:50.432432,-63.72307869905292,63.048176320742996,52.14959756992139,9.987954405147641e-08,25.0,62.92,2.7445598364131496,62.99,0.7078,1.0374,2.2097,0.6386,0.431,0.2569,7
154133,npp,171,1737,1.23575091362,47.5171241760254,-103.059074401855,3670176,171,1322,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-12-08 08:41:35.010472,100.34156390242175,16.942907357407183,14.959343827206771,9.042931676840186e-05,12.0,-16.99,1.0442604737599883,-16.83,0.4769,0.6027,0.9339,1.0992,1.2687,1.3584,7
154332,npp,1254,3654,0.79144275188446,47.5195274353027,-103.060119628906,3670176,1255,2962,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-12-09 10:02:49.718679,-63.6421785861074,63.01860198969726,52.133127224871316,6.51137777782293e-05,25.0,62.9,2.7445598364131496,62.99,0.7078,1.0374,2.2097,0.6386,0.5729,0.5054,7
155473,npp,135,956,0.36672061681747403,47.5139541625977,-103.062278747559,3670176,135,707,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-12-15 08:10:03.759785,94.76289295445096,49.75530604131714,42.54183868222421,1.8419409244878838e-29,7.0,-49.78,1.7549928774784245,-49.6,0.6154,0.9572,1.2272,0.6921,0.326,0.2538,7
155856,npp,750,2495,0.297017082571983,47.5174522399902,-103.059677124023,3670176,750,2020,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-12-17 09:12:54.814026,-71.79187340715758,25.62506439096475,22.52652720753555,1.417569270394079e-25,17.0,25.57,1.1367971201176101,25.835,0.4844,0.6616,1.1164,1.0013,0.3417,0.2974,7
156037,npp,33,2043,0.709019899368286,47.5181427001953,-103.055511474609,3670176,33,1609,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-12-18 08:54:08.040508,-117.46740507160071,0.6334468216626661,0.5611206829593686,1.8147245793118478e-21,14.0,0.58,1.0,0.825,0.4398,0.6625,1.0574,1.0,0.709,0.709,7
156413,npp,427,3514,0.659468710422516,47.5196418762207,-103.060325622559,3670176,426,2852,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2012-12-20 09:56:34.159681,-64.84371555730607,60.113363804542814,50.18176390927699,3.1243444144436268e-16,24.0,60.01,2.4157378735459294,60.07,0.7936,1.1714,2.7527,0.5655,0.4506,0.373,7
170271,npp,467,2339,0.439184576272964,47.5176429748535,-103.060455322266,3670176,467,1888,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-01-13 09:06:29.787791,-74.3481416118972,17.458644864919936,15.413506405004076,2.9526010902088238e-28,16.0,17.42,1.0442604737599883,18.08,0.4682,0.5912,0.9522,1.1205,0.5169,0.4921,7
170647,npp,793,3784,0.998434722423553,47.5156745910645,-103.054893493652,3670176,793,3048,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-01-15 10:08:48.841666,-62.33778603189977,65.47009421928479,53.70660271315345,1.4770840414330023e-24,26.0,65.35,3.0,65.505,1.0064,1.4649,3.4415,0.4522,0.507,0.4515,7
174526,npp,1371,1583,0.441183418035507,47.5125122070312,-103.055656433105,3670176,1370,1189,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-02-05 08:35:31.421606,98.94501077642205,25.063342429143592,22.04011162583233,3.844589312483799e-11,11.0,-25.1,1.1367971201176101,-24.95,0.4601,0.648,1.2942,1.0224,0.4806,0.4511,7
174539,npp,44,3926,1.0266197323799129,47.5155487060547,-103.05834197998,3670176,42,3130,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-02-05 10:15:27.556462,-61.04456568892531,67.90800195059484,55.173815131536315,0.00010288784290883155,27.0,67.77,3.3166247903554,67.81,1.1814,1.3489,1.9958,0.4911,0.5653,0.5042,7
175113,npp,1235,2646,0.92645937204361,47.5160675048828,-103.063026428223,3670176,1236,2134,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-02-08 09:19:30.320675,-72.40710975163336,32.71259175157285,28.602937227209356,5.490843744412493e-21,18.0,32.65,1.2365102219381485,32.79,0.5469,0.7963,1.3104,0.8319,0.7677,0.7707,7
175304,npp,556,2197,0.612147331237793,47.5153312683105,-103.058486938477,3670176,556,1757,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-02-09 09:00:43.529459,-72.87984317784455,9.519029786948723,8.423866094811569,2.8389848500254357e-25,15.0,9.45,1.0,9.57,0.5157,0.6589,1.2414,1.0054,0.6157,0.6155,7
175890,npp,332,3237,0.288123980164528,47.5127944946289,-103.057800292969,3670176,331,2577,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-02-12 09:44:31.732332,-66.89136594090667,53.30393150742879,45.25956888694389,7.103838437361337e-24,22.0,53.22,1.9513309067639726,53.23,0.6154,1.0753,2.2638,0.6161,0.259,0.1775,7
176662,npp,652,1431,1.46092402935028,47.5202751159668,-103.060607910156,3670176,652,1075,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-02-16 08:29:26.302813,97.96671447714985,32.264469830169546,28.220079445335816,4.086232806341338e-11,10.0,-32.3,1.2365102219381485,-32.3,0.6083,0.7211,1.1418,0.9187,1.2608,1.3421,7
177075,npp,1197,2947,0.825515151023865,47.5133323669434,-103.056816101074,3670176,1196,2376,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-02-18 09:32:10.169854,-69.37669741193616,44.4488108642439,38.33993079470982,2.1167998073037296e-07,20.0,44.38,1.5732132722552272,44.435,0.6092,0.9731,1.8084,0.6808,0.5687,0.562,7
180668,npp,641,2053,0.4398193359375,47.5157356262207,-103.062278747559,3670176,640,1619,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-03-08 08:54:59.972907,-72.12707459371524,1.1307903723724497,1.0016128062293082,4.069083891503637e-16,14.0,1.13,1.0,0.825,0.4398,0.6625,1.0574,1.0,0.4398,0.4398,7
181277,npp,438,3099,0.444070488214493,47.5136795043945,-103.060340881348,3670176,438,2484,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-03-11 09:38:49.878659,-68.2462836061248,49.3487783978446,42.22615218135749,1.3762983318728903e-21,21.0,49.28,1.7549928774784245,49.13,0.6589,0.9755,1.4473,0.6791,0.3596,0.3016,7
182681,npp,627,2358,0.421860098838806,47.5176315307617,-103.061363220215,3670176,627,1905,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-03-18 09:07:43.185794,-75.6426790867315,18.506645008919808,16.328967538670437,1.2146274744034324e-10,16.0,18.46,1.0442604737599883,18.08,0.4682,0.5912,0.9522,1.1205,0.5003,0.4727,7
183081,npp,979,3800,0.837668359279633,47.5185279846191,-103.061599731445,3670176,982,3058,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-03-20 10:10:05.652612,-62.43081096162055,65.76559725622879,53.879443658700474,6.327064320464357e-09,26.0,65.63,3.0,65.505,1.0064,1.4649,3.4415,0.4522,0.4534,0.3788,7
183280,npp,360,3387,1.15551269054413,47.5160636901855,-103.060546875,3670176,360,2736,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-03-21 09:51:27.723649,-65.85607204628995,57.16316968410004,48.09742708444796,3.277417363112689e-05,23.0,57.07,2.2013981571160284,56.905,0.6825,1.6273,3.3979,0.4071,0.4482,0.4704,7
186404,npp,1146,3390,4.75107002258301,47.5133934020996,-103.059310913086,3686560,1145,2739,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-04-06 09:51:42.116923,-65.9756972818001,57.23600473336181,48.15151294864923,1.3418673751124188e-07,23.0,57.14,2.2013981571160284,56.905,0.6825,1.6273,3.3979,0.4071,2.0815,1.9342,7
186597,npp,495,2958,1.77692151069641,47.5181770324707,-103.053848266602,3686560,494,2384,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-04-07 09:33:00.637011,-68.89726626463549,44.8128849363208,38.63278567624379,1.3830066375696385e-11,20.0,44.75,1.5732132722552272,44.435,0.6092,0.9731,1.8084,0.6808,1.1734,1.2098,7
187179,npp,1496,1600,0.451090067625046,47.5139694213867,-103.054397583008,3670176,1496,1203,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-04-10 08:36:40.192253,99.67415898038094,24.24063113727471,21.326316045642614,2.8372427583948004e-22,11.0,-24.26,1.1367971201176101,-24.95,0.4601,0.648,1.2942,1.0224,0.4893,0.4612,7
187193,npp,147,3939,5.56146383285522,47.5183944702148,-103.054634094238,3686560,150,3136,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-04-10 10:16:36.325029,-61.237854668358004,68.12578153369381,55.295781889122466,2.13396232185614e-17,27.0,67.98,3.3166247903554,67.81,1.1814,1.3489,1.9958,0.4911,1.9326,2.7312,7
187763,npp,1329,2661,4.61609840393066,47.5179214477539,-103.055038452148,3686560,1330,2144,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-04-13 09:20:37.251942,-72.46189797684207,33.37047330711497,29.160219730900618,5.073090786675884e-17,18.0,33.32,1.2365102219381485,32.79,0.5469,0.7963,1.3104,0.8319,3.7516,3.8401,7
188546,npp,407,3250,4.9475154876709,47.5175628662109,-103.057090759277,3686560,408,2592,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-04-17 09:45:36.824800,-67.0004795685059,53.643095535791254,45.51445591597252,1.5520460219303697e-12,22.0,53.57,1.9513309067639726,53.23,0.6154,1.0753,2.2638,0.6161,2.6468,3.0479,7
222048,npp,1665,2046,5.30420207977295,47.518310546875,-103.060569763184,3686560,1665,1613,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-08-15 08:56:21.352070,-97.06690830475343,0.7080694622908748,0.6272191764404226,1.7315609353017126e-17,14.0,0.74,1.0,0.825,0.4398,0.6625,1.0574,1.0,5.3042,5.3042,7
222233,npp,950,1586,5.58565187454224,47.5160102844238,-103.060234069824,3686560,950,1192,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-08-16 08:37:30.997144,98.92996890862513,24.962904676023726,21.952689449459402,5.022405097231952e-12,11.0,-24.95,1.1367971201176101,-24.95,0.4601,0.648,1.2942,1.0224,5.006,5.7108,7
222416,npp,189,1117,4.77059507369995,47.5176162719727,-103.059982299805,3686560,188,822,196611,3883171,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-08-17 08:18:37.084423,95.92923494932418,44.605816768115254,38.46503969712611,5.045820446528963e-06,8.0,-44.61,1.5732132722552272,-44.61,0.4143,0.6307,0.8716,1.0504,3.294,5.011,7
225292,npp,1754,1589,7.42744112014771,47.5131607055664,-103.053985595703,3670176,1754,1194,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-09-01 08:37:49.381319,99.1351134429728,24.793430214650726,21.807209221465357,3.790453503079222e-05,11.0,-24.81,1.1367971201176101,-24.95,0.4601,0.648,1.2942,1.0224,6.6261,7.5938,7
225888,npp,1613,2651,1.25600743293762,47.5164527893066,-103.056373596191,3719328,1613,2137,196611,3915939,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-09-04 09:21:46.473337,-71.24771375903867,32.91905903802991,28.7800569433015,3.1345111397607017e-16,18.0,32.88,1.2365102219381485,32.79,0.5469,0.7963,1.3104,0.8319,1.0342,1.0449,7
226079,npp,918,2202,2.03497457504272,47.5156860351562,-103.05770111084,3670176,918,1762,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-09-05 09:03:01.448352,-75.04411867472989,9.762908315997516,8.639768950957595,1.399094184146113e-22,15.0,9.74,1.0,9.57,0.5157,0.6589,1.2414,1.0054,2.0385,2.046,7
227264,npp,1750,1896,0.923401951789856,47.5137825012207,-103.057792663574,3670176,1750,1469,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-09-11 08:50:34.579215,100.93759226587115,7.995653601470455,7.078308909326399,1.152165160954782e-24,13.0,-8.0,1.0,-8.15,0.4441,0.6581,0.9217,1.0066,0.9278,0.9295,7
227658,npp,249,963,1.0069500207901,47.5195159912109,-103.056755065918,3670176,249,712,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-09-13 08:12:48.540823,94.85033881465772,49.561068524893884,42.39513514691903,3.1267722335780452e-15,7.0,-49.57,1.7549928774784245,-49.6,0.6154,0.9572,1.2272,0.6921,0.6908,0.6969,7
228066,npp,885,2503,0.284435003995895,47.5142555236816,-103.059906005859,3670176,885,2026,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-09-15 09:15:43.122317,-73.53110240610863,25.99123847332757,22.844927044841523,8.889102601516793e-10,17.0,25.96,1.1367971201176101,25.835,0.4844,0.6616,1.1164,1.0013,0.3307,0.2848,7
231329,npp,1656,2503,1.45227384567261,47.5167808532715,-103.057411193848,3670176,1656,2026,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-10-01 09:15:56.492524,-72.74391783151808,25.984550738228,22.83879062821087,1.2402525924570486e-05,17.0,25.96,1.1367971201176101,25.835,0.4844,0.6616,1.1164,1.0013,1.358,1.4541,7
232141,npp,733,3096,0.820806503295898,47.513614654541,-103.059989929199,3670176,731,2482,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-10-05 09:40:58.006329,-68.28845431631265,49.26032851155026,42.16370554978504,3.1565993604076293e-25,21.0,49.19,1.7549928774784245,49.13,0.6589,0.9755,1.4473,0.6791,0.5743,0.5574,7
232344,npp,78,2651,0.826983332633972,47.516529083252,-103.061332702637,3670176,77,2137,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-10-06 09:22:14.797896,-70.87478707039591,32.917792486644466,28.778977926760167,1.5611013401403775e-27,18.0,32.88,1.2365102219381485,32.79,0.5469,0.7963,1.3104,0.8319,0.6873,0.688,7
233143,npp,231,806,3.12490177154541,47.5180625915527,-103.058036804199,3670176,232,593,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-10-10 08:06:51.714258,93.75059194707147,54.02329519492474,45.79731358677938,2.7467858689983613e-23,6.0,-54.02,1.9513309067639726,-54.04,0.5983,1.054,2.2693,0.6285,1.7237,1.9641,7
233763,npp,190,1895,0.919984996318817,47.5146789550781,-103.056884765625,3670176,190,1468,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-10-13 08:50:59.576158,97.66338159561805,8.091377306287209,7.162638966314816,1.6515636363574216e-12,13.0,-8.06,1.0,-8.15,0.4441,0.6581,0.9217,1.0066,0.9243,0.9261,7
237138,npp,168,1430,1.14183962345123,47.520809173584,-103.062255859375,3670176,169,1074,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-10-30 08:32:15.844029,97.93856420609357,32.34270881879595,28.28653783380677,5.2268098862260555e-08,10.0,-32.34,1.2365102219381485,-32.3,0.6083,0.7211,1.1418,0.9187,1.0027,1.049,7
237349,npp,1336,3377,1.80701398849487,47.517692565918,-103.059799194336,3670176,1336,2726,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-10-31 09:53:39.457540,-66.00869539206629,56.918735658715576,47.92406867043528,2.781398075398084e-07,23.0,56.83,2.1127631471468895,56.905,0.6825,1.6273,3.3979,0.4071,0.7475,0.7356,7
237739,npp,12,2497,0.800041377544403,47.5157661437988,-103.05689239502,3670176,12,2021,196611,3866787,7004,usa_bakken_12_39,47.51666667,-103.05833333,12,39,usa_bakken,2013-11-02 09:16:13.060368,-72.7603831175877,25.70385209795602,22.59362050467745,2.6061111119193235e-21,17.0,25.66,1.1367971201176101,25.835,0.4844,0.6616,1.1164,1.0013,0.7842,0.8011,7
