lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.749,0.732,0.774
2,0.523,0.604,0.556
3,0.406,0.497,0.424
4,0.339,0.41,0.333
5,0.295,0.339,0.265
6,0.279,0.284,0.227
7,0.259,0.24,0.19
8,0.246,0.208,0.166
9,0.241,0.184,0.155
10,0.228,0.168,0.138
11,0.203,0.158,0.114
12,0.177,0.153,0.093
13,0.162,0.151,0.08
14,0.17,0.152,0.083
15,0.163,0.155,0.075
16,0.157,0.159,0.07
17,0.161,0.163,0.076
18,0.147,0.168,0.062
19,0.146,0.172,0.062
20,0.154,0.175,0.074
21,0.151,0.177,0.081
22,0.14,0.177,0.081
23,0.133,0.177,0.09
24,0.138,0.175,0.114
25,0.141,0.172,0.141
26,0.19,0.163,0.209
27,0.194,0.155,0.236
28,0.169,0.15,0.234
29,0.16,0.145,0.236
30,0.161,0.141,0.235
31,0.152,0.136,0.214
32,0.127,0.13,0.171
33,0.11,0.124,0.129
34,0.099,0.116,0.093
35,0.099,0.108,0.071
36,0.092,0.098,0.049
37,0.095,0.09,0.042
38,0.096,0.082,0.039
39,0.088,0.075,0.031
40,0.059,0.068,0.004
41,0.046,0.062,-0.009
42,0.04,0.056,-0.016
43,0.055,0.05,-0.007
44,0.045,0.045,-0.019
45,0.029,0.042,-0.035
46,0.018,0.038,-0.047
47,0.022,0.034,-0.045
48,0.027,0.032,-0.042
49,0.033,0.033,-0.037
50,0.035,0.035,-0.033
51,0.037,0.038,-0.028
52,0.049,0.041,-0.009
53,0.055,0.043,0.009
54,0.063,0.047,0.034
55,0.066,0.05,0.06
56,0.062,0.054,0.083
57,0.065,0.058,0.108
58,0.071,0.063,0.128
59,0.065,0.068,0.129
60,0.052,0.071,0.111
61,0.049,0.075,0.093
62,0.058,0.077,0.08
63,0.064,0.077,0.065
64,0.065,0.077,0.049
65,0.076,0.076,0.047
66,0.082,0.074,0.047
67,0.08,0.072,0.046
68,0.082,0.068,0.05
69,0.102,0.064,0.067
70,0.104,0.059,0.068
71,0.068,0.054,0.037
72,0.051,0.049,0.018
73,0.035,0.044,-0.001
74,0.041,0.039,-0.0
75,0.035,0.035,-0.006
76,0.024,0.031,-0.018
77,0.021,0.028,-0.024
78,0.016,0.025,-0.029
79,-0.005,0.024,-0.048
80,-0.009,0.022,-0.049
81,-0.008,0.021,-0.043
82,0.005,0.021,-0.022
83,0.026,0.021,0.012
84,0.034,0.022,0.036
85,0.02,0.024,0.043
86,0.031,0.027,0.073
87,0.029,0.03,0.092
88,0.029,0.033,0.102
89,0.039,0.036,0.111
90,0.047,0.039,0.109
91,0.056,0.042,0.1
92,0.061,0.046,0.085
93,0.063,0.049,0.071
94,0.063,0.052,0.058
95,0.068,0.053,0.056
96,0.073,0.053,0.06
97,0.056,0.053,0.048
98,0.049,0.053,0.042
99,0.045,0.052,0.034
100,0.048,0.052,0.034
101,0.048,0.05,0.035
102,0.037,0.049,0.027
103,0.028,0.047,0.017
104,0.035,0.045,0.021
105,0.033,0.043,0.017
106,0.027,0.041,0.009
107,0.024,0.04,0.006
108,0.028,0.038,0.011
109,0.046,0.037,0.028
110,0.062,0.036,0.044
111,0.06,0.037,0.046
112,0.054,0.039,0.047
113,0.052,0.041,0.055
114,0.043,0.044,0.058
115,0.044,0.047,0.072
116,0.046,0.051,0.087
117,0.05,0.054,0.1
118,0.054,0.058,0.106
119,0.055,0.062,0.098
120,0.06,0.066,0.086
121,0.063,0.07,0.069
122,0.065,0.074,0.054
123,0.061,0.079,0.038
124,0.07,0.083,0.039
125,0.089,0.087,0.054
126,0.091,0.092,0.058
127,0.096,0.095,0.065
128,0.111,0.099,0.081
129,0.129,0.102,0.097
130,0.133,0.104,0.1
131,0.118,0.105,0.088
132,0.104,0.106,0.077
133,0.091,0.107,0.067
134,0.086,0.107,0.063
135,0.095,0.107,0.07
136,0.1,0.105,0.076
137,0.11,0.102,0.083
138,0.12,0.101,0.09
139,0.119,0.099,0.087
140,0.107,0.097,0.073
141,0.099,0.094,0.063
142,0.09,0.091,0.056
143,0.079,0.087,0.053
144,0.072,0.083,0.056
145,0.065,0.078,0.062
146,0.06,0.074,0.068
147,0.066,0.071,0.077
148,0.066,0.068,0.076
149,0.061,0.067,0.062
150,0.057,0.067,0.048
151,0.069,0.068,0.048
152,0.081,0.069,0.05
153,0.086,0.072,0.051
154,0.082,0.075,0.047
155,0.079,0.076,0.047
156,0.07,0.077,0.045
157,0.074,0.078,0.056
158,0.079,0.078,0.064
159,0.07,0.078,0.059
160,0.061,0.078,0.053
161,0.047,0.077,0.044
162,0.049,0.075,0.046
163,0.077,0.073,0.068
164,0.097,0.07,0.083
165,0.097,0.067,0.082
166,0.098,0.063,0.081
167,0.102,0.059,0.083
168,0.095,0.055,0.073
169,0.072,0.052,0.048
170,0.052,0.049,0.027
171,0.039,0.047,0.015
172,0.032,0.045,0.014
173,0.016,0.043,0.01
174,0.007,0.042,0.016
175,-0.001,0.041,0.023
176,0.0,0.041,0.035
177,0.006,0.042,0.046
178,0.018,0.042,0.053
179,0.036,0.042,0.06
180,0.051,0.043,0.059
181,0.061,0.044,0.057
182,0.074,0.045,0.062
183,0.081,0.047,0.067
184,0.081,0.049,0.07
185,0.072,0.051,0.068
186,0.067,0.055,0.069
187,0.064,0.059,0.07
188,0.068,0.063,0.077
189,0.074,0.067,0.085
190,0.069,0.07,0.083
191,0.06,0.073,0.077
192,0.047,0.074,0.066
193,0.051,0.074,0.064
194,0.061,0.071,0.064
195,0.065,0.069,0.059
196,0.066,0.066,0.053
197,0.066,0.064,0.048
198,0.063,0.061,0.042
199,0.064,0.059,0.039
200,0.065,0.057,0.038
201,0.065,0.056,0.038
202,0.069,0.056,0.046
203,0.064,0.056,0.051
204,0.06,0.057,0.062
205,0.056,0.058,0.075
206,0.049,0.058,0.083
207,0.047,0.059,0.085
208,0.04,0.059,0.074
209,0.04,0.058,0.062
210,0.052,0.057,0.059
211,0.06,0.056,0.057
212,0.051,0.055,0.044
213,0.05,0.053,0.041
214,0.047,0.051,0.042
215,0.061,0.049,0.059
216,0.071,0.047,0.072
217,0.069,0.045,0.071
218,0.058,0.043,0.061
219,0.043,0.04,0.047
220,0.034,0.037,0.042
221,0.026,0.034,0.036
222,0.023,0.031,0.031
223,0.021,0.027,0.025
224,0.015,0.023,0.015
225,0.007,0.018,0.007
226,0.005,0.012,0.006
227,0.007,0.006,0.009
228,0.004,-0.001,0.005
229,-0.007,-0.006,-0.008
230,-0.009,-0.011,-0.011
231,-0.012,-0.016,-0.01
232,-0.013,-0.02,-0.004
233,-0.022,-0.024,-0.002
234,-0.027,-0.028,0.006
235,-0.028,-0.032,0.016
236,-0.034,-0.037,0.02
237,-0.036,-0.041,0.019
238,-0.048,-0.044,0.001
239,-0.06,-0.046,-0.02
240,-0.061,-0.047,-0.032
241,-0.053,-0.049,-0.033
242,-0.046,-0.05,-0.032
243,-0.045,-0.052,-0.036
244,-0.052,-0.053,-0.044
245,-0.057,-0.052,-0.05
246,-0.045,-0.051,-0.041
247,-0.04,-0.049,-0.037
248,-0.034,-0.047,-0.031
249,-0.026,-0.044,-0.023
250,-0.031,-0.041,-0.023
251,-0.053,-0.038,-0.043
252,-0.061,-0.035,-0.051
253,-0.062,-0.031,-0.056
254,-0.055,-0.028,-0.052
255,-0.042,-0.023,-0.042
256,-0.016,-0.019,-0.024
257,0.003,-0.014,-0.01
258,0.016,-0.01,-0.002
259,0.022,-0.006,0.003
260,0.011,-0.003,-0.005
261,-0.012,-0.001,-0.019
262,-0.014,-0.001,-0.01
263,0.012,-0.001,0.026
264,0.012,-0.001,0.042
265,0.008,-0.002,0.052
266,0.003,-0.002,0.053
267,-0.001,-0.002,0.047
268,-0.006,-0.001,0.034
269,-0.006,-0.0,0.022
270,-0.003,0.001,0.011
271,0.001,0.002,0.002
272,0.008,0.003,-0.003
273,0.011,0.003,-0.005
274,0.009,0.004,-0.009
275,-0.0,0.005,-0.019
276,-0.008,0.005,-0.026
277,-0.014,0.007,-0.03
278,-0.019,0.009,-0.033
279,-0.013,0.012,-0.028
280,-0.002,0.015,-0.019
281,0.004,0.019,-0.016
282,0.022,0.023,-0.003
283,0.038,0.025,0.01
284,0.049,0.027,0.018
285,0.059,0.028,0.025
286,0.067,0.029,0.033
287,0.058,0.03,0.026
288,0.035,0.03,0.008
289,0.03,0.028,0.01
290,0.019,0.025,0.011
291,0.001,0.021,0.009
292,-0.007,0.016,0.016
293,0.015,0.011,0.052
294,0.021,0.006,0.073
295,0.008,0.001,0.071
296,0.001,-0.004,0.066
297,-0.008,-0.009,0.05
298,-0.021,-0.013,0.024
299,-0.022,-0.018,0.007
300,-0.018,-0.023,-0.008
301,-0.026,-0.026,-0.034
302,-0.031,-0.03,-0.052
303,-0.041,-0.032,-0.07
304,-0.049,-0.034,-0.083
305,-0.049,-0.034,-0.088
306,-0.039,-0.032,-0.083
307,-0.035,-0.028,-0.079
308,-0.036,-0.024,-0.077
309,-0.031,-0.018,-0.069
310,-0.019,-0.012,-0.058
311,0.003,-0.006,-0.04
312,0.015,-0.0,-0.03
313,0.016,0.005,-0.027
314,0.025,0.01,-0.018
315,0.029,0.015,-0.013
316,0.025,0.021,-0.012
317,0.026,0.027,-0.006
318,0.028,0.032,0.003
319,0.019,0.035,0.006
320,0.02,0.036,0.021
321,0.024,0.037,0.041
322,0.04,0.036,0.073
323,0.048,0.035,0.1
324,0.051,0.034,0.119
325,0.054,0.031,0.127
326,0.059,0.028,0.126
327,0.049,0.023,0.104
328,0.031,0.018,0.068
329,0.008,0.013,0.028
330,-0.008,0.008,-0.005
331,-0.007,0.004,-0.023
332,-0.011,0.001,-0.041
333,-0.017,-0.001,-0.056
334,-0.017,-0.002,-0.063
335,-0.009,-0.001,-0.063
336,-0.004,0.0,-0.062
337,-0.007,0.002,-0.064
338,-0.012,0.004,-0.065
339,-0.017,0.007,-0.067
340,-0.006,0.01,-0.056
341,0.019,0.014,-0.036
342,0.045,0.018,-0.015
343,0.035,0.024,-0.023
344,0.029,0.031,-0.026
345,0.031,0.039,-0.016
346,0.045,0.047,0.003
347,0.052,0.055,0.019
348,0.064,0.061,0.039
349,0.07,0.066,0.06
350,0.079,0.069,0.09
351,0.089,0.072,0.123
352,0.097,0.073,0.152
353,0.084,0.072,0.162
354,0.067,0.07,0.159
355,0.059,0.067,0.151
356,0.046,0.062,0.131
357,0.048,0.055,0.118
358,0.053,0.048,0.1
359,0.05,0.041,0.075
360,0.045,0.033,0.047
361,0.041,0.025,0.026
362,0.037,0.017,0.009
363,0.022,0.008,-0.013
364,0.001,0.0,-0.038
365,-0.017,-0.007,-0.059
366,-0.033,-0.013,-0.075
367,-0.048,-0.018,-0.088
368,-0.045,-0.024,-0.085
369,-0.044,-0.028,-0.086
370,-0.035,-0.029,-0.081
371,-0.023,-0.029,-0.073
372,-0.019,-0.028,-0.067
373,-0.034,-0.026,-0.077
374,-0.044,-0.024,-0.081
375,-0.044,-0.021,-0.074
376,-0.03,-0.017,-0.053
377,-0.01,-0.013,-0.025
378,0.003,-0.009,0.003
379,0.009,-0.005,0.03
380,0.015,-0.001,0.059
381,0.012,0.003,0.081
382,-0.001,0.006,0.097
383,0.004,0.008,0.123
384,0.009,0.009,0.136
385,0.015,0.01,0.133
386,0.019,0.009,0.117
387,0.017,0.008,0.088
388,0.012,0.005,0.058
389,0.004,0.002,0.027
390,-0.002,-0.002,0.001
391,-0.014,-0.007,-0.026
392,-0.028,-0.012,-0.048
393,-0.04,-0.018,-0.063
394,-0.038,-0.023,-0.066
395,-0.02,-0.028,-0.052
396,-0.013,-0.032,-0.048
397,-0.03,-0.035,-0.064
398,-0.028,-0.036,-0.065
399,-0.038,-0.034,-0.076
400,-0.034,-0.03,-0.076
