lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.675,0.646,0.697
2,0.411,0.485,0.437
3,0.24,0.356,0.258
4,0.153,0.255,0.154
5,0.108,0.178,0.091
6,0.09,0.122,0.056
7,0.066,0.084,0.019
8,0.069,0.059,0.012
9,0.095,0.045,0.029
10,0.127,0.041,0.055
11,0.129,0.043,0.058
12,0.107,0.05,0.04
13,0.082,0.06,0.017
14,0.074,0.072,0.006
15,0.102,0.085,0.029
16,0.185,0.097,0.103
17,0.172,0.108,0.09
18,0.142,0.118,0.064
19,0.103,0.125,0.031
20,0.09,0.13,0.024
21,0.076,0.133,0.018
22,0.057,0.133,0.009
23,0.047,0.13,0.012
24,0.048,0.126,0.028
25,0.065,0.119,0.061
26,0.074,0.107,0.087
27,0.081,0.095,0.112
28,0.077,0.087,0.122
29,0.079,0.081,0.132
30,0.095,0.076,0.145
31,0.069,0.071,0.11
32,0.05,0.067,0.076
33,0.064,0.064,0.069
34,0.078,0.06,0.063
35,0.099,0.056,0.067
36,0.119,0.051,0.073
37,0.102,0.045,0.051
38,0.067,0.041,0.016
39,0.027,0.038,-0.023
40,0.002,0.037,-0.045
41,-0.005,0.035,-0.047
42,-0.004,0.029,-0.044
43,-0.007,0.022,-0.049
44,-0.009,0.015,-0.054
45,-0.006,0.008,-0.052
46,0.002,0.001,-0.042
47,0.008,-0.005,-0.035
48,0.004,-0.01,-0.037
49,-0.015,-0.014,-0.051
50,-0.029,-0.017,-0.061
51,-0.027,-0.019,-0.053
52,-0.023,-0.022,-0.042
53,-0.013,-0.023,-0.027
54,-0.012,-0.025,-0.015
55,-0.013,-0.026,-0.001
56,-0.012,-0.027,0.016
57,-0.008,-0.028,0.032
58,-0.015,-0.028,0.035
59,-0.028,-0.027,0.024
60,-0.046,-0.028,0.002
61,-0.053,-0.029,-0.016
62,-0.053,-0.033,-0.029
63,-0.05,-0.037,-0.041
64,-0.042,-0.041,-0.046
65,-0.033,-0.044,-0.046
66,-0.03,-0.046,-0.049
67,-0.031,-0.048,-0.052
68,-0.035,-0.05,-0.055
69,-0.047,-0.051,-0.068
70,-0.055,-0.052,-0.073
71,-0.061,-0.053,-0.072
72,-0.062,-0.054,-0.073
73,-0.063,-0.056,-0.075
74,-0.064,-0.057,-0.079
75,-0.066,-0.059,-0.081
76,-0.069,-0.059,-0.082
77,-0.066,-0.059,-0.078
78,-0.062,-0.06,-0.074
79,-0.059,-0.06,-0.068
80,-0.055,-0.06,-0.063
81,-0.051,-0.06,-0.056
82,-0.049,-0.059,-0.047
83,-0.049,-0.059,-0.038
84,-0.049,-0.06,-0.027
85,-0.053,-0.061,-0.018
86,-0.061,-0.062,-0.012
87,-0.068,-0.062,-0.006
88,-0.071,-0.062,-0.003
89,-0.069,-0.062,-0.004
90,-0.065,-0.062,-0.009
91,-0.065,-0.062,-0.024
92,-0.063,-0.062,-0.039
93,-0.058,-0.062,-0.05
94,-0.056,-0.061,-0.06
95,-0.059,-0.061,-0.069
96,-0.065,-0.059,-0.074
97,-0.06,-0.058,-0.068
98,-0.052,-0.056,-0.054
99,-0.05,-0.055,-0.043
100,-0.054,-0.053,-0.036
101,-0.055,-0.052,-0.034
102,-0.057,-0.05,-0.039
103,-0.063,-0.049,-0.048
104,-0.063,-0.048,-0.053
105,-0.061,-0.047,-0.055
106,-0.053,-0.046,-0.049
107,-0.038,-0.045,-0.034
108,-0.015,-0.044,-0.011
109,-0.01,-0.044,-0.004
110,-0.021,-0.042,-0.015
111,-0.03,-0.041,-0.027
112,-0.035,-0.04,-0.031
113,-0.038,-0.038,-0.027
114,-0.035,-0.037,-0.014
115,-0.039,-0.035,-0.007
116,-0.049,-0.032,-0.007
117,-0.051,-0.03,-0.002
118,-0.05,-0.027,-0.0
119,-0.047,-0.025,-0.003
120,-0.038,-0.022,-0.006
121,-0.027,-0.019,-0.009
122,-0.021,-0.017,-0.015
123,-0.02,-0.014,-0.021
124,-0.006,-0.012,-0.01
125,0.013,-0.01,0.01
126,0.009,-0.008,0.01
127,0.012,-0.007,0.013
128,0.007,-0.005,0.006
129,0.002,-0.004,-0.001
130,0.003,-0.002,0.002
131,0.007,-0.0,0.01
132,-0.006,0.001,-0.003
133,-0.006,0.001,-0.004
134,-0.009,0.0,-0.005
135,-0.002,-0.002,0.004
136,0.003,-0.005,0.011
137,0.0,-0.007,0.011
138,-0.005,-0.008,0.006
139,-0.015,-0.01,-0.003
140,-0.021,-0.011,-0.008
141,-0.02,-0.013,-0.011
142,-0.018,-0.015,-0.01
143,-0.022,-0.018,-0.012
144,-0.023,-0.019,-0.01
145,-0.019,-0.02,-0.002
146,-0.018,-0.019,0.006
147,-0.014,-0.018,0.014
148,-0.011,-0.016,0.018
149,-0.016,-0.012,0.009
150,-0.016,-0.009,0.001
151,-0.013,-0.005,-0.006
152,-0.009,-0.002,-0.011
153,-0.005,0.001,-0.009
154,0.004,0.005,0.002
155,0.018,0.008,0.02
156,0.024,0.012,0.032
157,0.027,0.016,0.039
158,0.025,0.018,0.042
159,0.014,0.021,0.034
160,0.004,0.023,0.027
161,0.004,0.024,0.026
162,0.009,0.025,0.027
163,0.026,0.024,0.04
164,0.046,0.024,0.054
165,0.059,0.023,0.064
166,0.059,0.023,0.063
167,0.041,0.022,0.047
168,0.022,0.019,0.024
169,0.013,0.017,0.013
170,0.002,0.014,-0.003
171,-0.004,0.011,-0.011
172,-0.006,0.009,-0.01
173,0.001,0.008,0.002
174,0.004,0.007,0.013
175,0.01,0.007,0.029
176,0.001,0.008,0.028
177,-0.006,0.009,0.025
178,-0.008,0.01,0.021
179,-0.001,0.011,0.023
180,0.004,0.012,0.019
181,0.014,0.013,0.018
182,0.026,0.014,0.024
183,0.016,0.015,0.015
184,0.02,0.016,0.021
185,0.023,0.017,0.03
186,0.025,0.018,0.039
187,0.022,0.02,0.042
188,0.02,0.023,0.046
189,0.03,0.025,0.059
190,0.039,0.026,0.072
191,0.051,0.027,0.085
192,0.051,0.027,0.084
193,0.038,0.027,0.069
194,0.024,0.025,0.051
195,0.009,0.023,0.032
196,-0.001,0.02,0.019
197,-0.007,0.017,0.008
198,-0.011,0.014,0.001
199,-0.005,0.011,0.003
200,0.004,0.008,0.006
201,0.02,0.005,0.016
202,0.028,0.003,0.025
203,0.021,0.002,0.025
204,0.004,0.001,0.02
205,-0.004,0.002,0.023
206,-0.001,0.002,0.033
207,0.002,0.002,0.04
208,0.007,0.002,0.044
209,0.008,0.002,0.037
210,-0.001,0.002,0.018
211,-0.014,0.003,-0.004
212,-0.018,0.004,-0.011
213,-0.018,0.004,-0.011
214,-0.016,0.005,-0.003
215,-0.008,0.006,0.014
216,0.006,0.005,0.032
217,0.024,0.004,0.047
218,0.036,0.002,0.053
219,0.036,0.0,0.048
220,0.023,-0.002,0.033
221,0.013,-0.004,0.021
222,0.002,-0.006,0.009
223,-0.009,-0.008,-0.001
224,-0.022,-0.01,-0.014
225,-0.031,-0.011,-0.021
226,-0.034,-0.013,-0.021
227,-0.035,-0.016,-0.021
228,-0.03,-0.019,-0.019
229,-0.026,-0.022,-0.017
230,-0.02,-0.025,-0.018
231,-0.026,-0.027,-0.023
232,-0.027,-0.03,-0.02
233,-0.038,-0.032,-0.023
234,-0.038,-0.034,-0.013
235,-0.037,-0.037,-0.004
236,-0.035,-0.04,0.004
237,-0.032,-0.042,0.008
238,-0.032,-0.042,0.005
239,-0.036,-0.041,-0.004
240,-0.038,-0.04,-0.013
241,-0.038,-0.039,-0.017
242,-0.038,-0.037,-0.018
243,-0.042,-0.036,-0.021
244,-0.043,-0.035,-0.02
245,-0.04,-0.036,-0.018
246,-0.033,-0.036,-0.016
247,-0.035,-0.036,-0.02
248,-0.036,-0.036,-0.022
249,-0.038,-0.036,-0.026
250,-0.036,-0.036,-0.024
251,-0.037,-0.036,-0.023
252,-0.034,-0.035,-0.019
253,-0.032,-0.035,-0.017
254,-0.035,-0.034,-0.023
255,-0.04,-0.034,-0.033
256,-0.033,-0.034,-0.033
257,-0.025,-0.034,-0.026
258,-0.022,-0.035,-0.023
259,-0.024,-0.035,-0.027
260,-0.037,-0.035,-0.041
261,-0.05,-0.035,-0.051
262,-0.048,-0.035,-0.04
263,-0.041,-0.036,-0.021
264,-0.036,-0.036,-0.004
265,-0.034,-0.037,0.008
266,-0.035,-0.038,0.012
267,-0.032,-0.039,0.015
268,-0.035,-0.04,0.008
269,-0.04,-0.041,-0.004
270,-0.046,-0.041,-0.018
271,-0.045,-0.042,-0.026
272,-0.045,-0.043,-0.033
273,-0.045,-0.043,-0.033
274,-0.042,-0.043,-0.029
275,-0.04,-0.041,-0.031
276,-0.04,-0.041,-0.037
277,-0.041,-0.043,-0.043
278,-0.044,-0.044,-0.048
279,-0.045,-0.044,-0.049
280,-0.047,-0.044,-0.051
281,-0.045,-0.044,-0.052
282,-0.043,-0.044,-0.054
283,-0.039,-0.043,-0.053
284,-0.041,-0.043,-0.056
285,-0.041,-0.042,-0.056
286,-0.042,-0.041,-0.057
287,-0.04,-0.038,-0.056
288,-0.034,-0.036,-0.051
289,-0.025,-0.033,-0.044
290,-0.027,-0.03,-0.04
291,-0.033,-0.026,-0.034
292,-0.035,-0.023,-0.023
293,-0.032,-0.022,-0.005
294,-0.026,-0.023,0.013
295,-0.035,-0.024,0.011
296,-0.034,-0.024,0.012
297,-0.033,-0.023,0.006
298,-0.026,-0.022,0.002
299,-0.018,-0.02,-0.002
300,0.058,-0.019,0.057
301,0.017,-0.017,0.011
302,-0.021,-0.016,-0.032
303,-0.016,-0.014,-0.032
304,-0.011,-0.012,-0.032
305,-0.005,-0.008,-0.032
306,-0.011,-0.004,-0.042
307,-0.022,-0.003,-0.056
308,-0.027,-0.004,-0.063
309,-0.027,-0.004,-0.065
310,-0.02,-0.004,-0.059
311,-0.019,-0.002,-0.06
312,-0.016,-0.0,-0.058
313,-0.014,0.003,-0.058
314,-0.004,0.006,-0.048
315,0.013,0.01,-0.032
316,0.082,0.015,0.036
317,0.091,0.021,0.047
318,0.058,0.024,0.022
319,0.021,0.027,-0.004
320,0.01,0.03,-0.003
321,0.017,0.034,0.019
322,0.019,0.04,0.036
323,0.026,0.045,0.057
324,0.03,0.049,0.069
325,0.038,0.053,0.08
326,0.032,0.054,0.07
327,0.027,0.055,0.057
328,0.032,0.057,0.05
329,0.057,0.056,0.059
330,0.134,0.056,0.115
331,0.142,0.054,0.11
332,0.097,0.054,0.059
333,0.062,0.054,0.018
334,0.041,0.054,-0.009
335,0.037,0.055,-0.018
336,0.04,0.056,-0.02
337,0.027,0.058,-0.032
338,0.026,0.06,-0.034
339,0.032,0.063,-0.027
340,0.054,0.068,-0.005
341,0.089,0.074,0.028
342,0.108,0.077,0.046
343,0.077,0.078,0.018
344,0.044,0.076,-0.01
345,0.032,0.075,-0.02
346,0.071,0.076,0.02
347,0.104,0.076,0.054
348,0.091,0.077,0.05
349,0.084,0.078,0.056
350,0.091,0.08,0.078
351,0.114,0.081,0.117
352,0.129,0.085,0.149
353,0.115,0.089,0.152
354,0.095,0.094,0.143
355,0.081,0.098,0.13
356,0.076,0.099,0.119
357,0.082,0.098,0.114
358,0.086,0.098,0.103
359,0.082,0.096,0.082
360,0.073,0.092,0.057
361,0.065,0.086,0.036
362,0.057,0.08,0.02
363,0.047,0.073,0.004
364,0.046,0.067,-0.002
365,0.066,0.061,0.012
366,0.103,0.055,0.043
367,0.127,0.049,0.064
368,0.132,0.043,0.068
369,0.075,0.041,0.014
370,0.05,0.042,-0.012
371,0.049,0.045,-0.013
372,0.046,0.049,-0.014
373,0.037,0.053,-0.019
374,0.018,0.058,-0.032
375,0.003,0.063,-0.041
376,0.001,0.068,-0.036
377,0.009,0.073,-0.021
378,0.017,0.077,-0.001
379,0.024,0.082,0.022
380,0.031,0.086,0.047
381,0.062,0.089,0.094
382,0.102,0.092,0.15
383,0.163,0.093,0.218
384,0.195,0.094,0.251
385,0.169,0.093,0.221
386,0.139,0.092,0.176
387,0.142,0.089,0.158
388,0.133,0.085,0.131
389,0.111,0.08,0.095
390,0.076,0.073,0.049
391,0.028,0.066,-0.007
392,0.001,0.058,-0.038
393,0.0,0.05,-0.042
394,0.005,0.042,-0.039
395,0.01,0.034,-0.035
396,0.008,0.026,-0.036
397,0.013,0.019,-0.031
398,0.026,0.015,-0.019
399,0.035,0.012,-0.011
400,0.036,0.013,-0.009
