lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.792,0.743,0.823
2,0.542,0.598,0.587
3,0.379,0.48,0.408
4,0.296,0.384,0.287
5,0.261,0.308,0.207
6,0.244,0.25,0.15
7,0.223,0.206,0.1
8,0.212,0.174,0.069
9,0.211,0.151,0.054
10,0.207,0.138,0.041
11,0.189,0.13,0.021
12,0.158,0.127,-0.006
13,0.13,0.128,-0.028
14,0.12,0.132,-0.034
15,0.129,0.137,-0.025
16,0.15,0.142,-0.01
17,0.146,0.147,-0.011
18,0.137,0.152,-0.013
19,0.137,0.156,-0.007
20,0.142,0.159,0.006
21,0.137,0.159,0.015
22,0.116,0.159,0.018
23,0.098,0.156,0.032
24,0.099,0.152,0.069
25,0.119,0.146,0.127
26,0.168,0.136,0.209
27,0.2,0.125,0.277
28,0.165,0.117,0.283
29,0.123,0.111,0.262
30,0.102,0.105,0.24
31,0.087,0.099,0.206
32,0.078,0.094,0.162
33,0.072,0.088,0.112
34,0.062,0.082,0.058
35,0.064,0.076,0.022
36,0.074,0.07,-0.0
37,0.076,0.065,-0.02
38,0.064,0.06,-0.043
39,0.046,0.057,-0.065
40,0.032,0.054,-0.081
41,0.029,0.052,-0.089
42,0.033,0.049,-0.092
43,0.033,0.046,-0.095
44,0.032,0.044,-0.096
45,0.036,0.042,-0.091
46,0.045,0.039,-0.08
47,0.056,0.036,-0.065
48,0.053,0.034,-0.058
49,0.043,0.033,-0.057
50,0.033,0.033,-0.053
51,0.036,0.032,-0.038
52,0.041,0.03,-0.016
53,0.051,0.025,0.019
54,0.044,0.02,0.049
55,0.031,0.015,0.078
56,0.014,0.01,0.102
57,0.004,0.005,0.13
58,-0.012,-0.001,0.139
59,-0.024,-0.006,0.136
60,-0.035,-0.011,0.116
61,-0.038,-0.017,0.085
62,-0.033,-0.022,0.053
63,-0.029,-0.028,0.019
64,-0.03,-0.033,-0.017
65,-0.042,-0.038,-0.054
66,-0.048,-0.041,-0.079
67,-0.049,-0.045,-0.093
68,-0.046,-0.047,-0.102
69,-0.041,-0.05,-0.108
70,-0.043,-0.051,-0.117
71,-0.045,-0.052,-0.124
72,-0.043,-0.054,-0.125
73,-0.049,-0.054,-0.129
74,-0.056,-0.055,-0.13
75,-0.059,-0.054,-0.125
76,-0.061,-0.054,-0.121
77,-0.061,-0.053,-0.113
78,-0.056,-0.053,-0.102
79,-0.051,-0.054,-0.09
80,-0.05,-0.055,-0.078
81,-0.049,-0.057,-0.062
82,-0.051,-0.059,-0.043
83,-0.054,-0.06,-0.017
84,-0.061,-0.061,0.011
85,-0.068,-0.063,0.038
86,-0.073,-0.064,0.064
87,-0.076,-0.065,0.084
88,-0.071,-0.066,0.092
89,-0.065,-0.068,0.086
90,-0.063,-0.07,0.067
91,-0.064,-0.071,0.036
92,-0.066,-0.072,0.001
93,-0.069,-0.073,-0.032
94,-0.073,-0.074,-0.062
95,-0.073,-0.074,-0.084
96,-0.08,-0.074,-0.101
97,-0.091,-0.074,-0.114
98,-0.087,-0.074,-0.115
99,-0.079,-0.075,-0.112
100,-0.074,-0.076,-0.113
101,-0.066,-0.076,-0.108
102,-0.066,-0.077,-0.103
103,-0.077,-0.078,-0.103
104,-0.081,-0.079,-0.101
105,-0.083,-0.08,-0.098
106,-0.085,-0.081,-0.096
107,-0.085,-0.083,-0.088
108,-0.078,-0.084,-0.074
109,-0.07,-0.085,-0.059
110,-0.066,-0.085,-0.047
111,-0.067,-0.083,-0.038
112,-0.072,-0.081,-0.028
113,-0.078,-0.078,-0.014
114,-0.076,-0.075,0.009
115,-0.078,-0.071,0.027
116,-0.086,-0.068,0.04
117,-0.09,-0.064,0.052
118,-0.094,-0.061,0.052
119,-0.087,-0.058,0.046
120,-0.066,-0.054,0.039
121,-0.048,-0.05,0.023
122,-0.037,-0.045,0.004
123,-0.032,-0.039,-0.013
124,-0.025,-0.033,-0.027
125,-0.014,-0.027,-0.032
126,-0.002,-0.021,-0.032
127,0.002,-0.016,-0.038
128,0.009,-0.012,-0.039
129,0.01,-0.008,-0.042
130,0.009,-0.005,-0.045
131,0.003,-0.001,-0.052
132,-0.008,0.002,-0.059
133,-0.016,0.005,-0.063
134,-0.018,0.007,-0.06
135,-0.011,0.009,-0.047
136,-0.0,0.01,-0.028
137,0.009,0.011,-0.011
138,0.016,0.012,0.004
139,0.019,0.013,0.017
140,0.029,0.015,0.034
141,0.039,0.016,0.052
142,0.029,0.017,0.058
143,0.012,0.018,0.059
144,0.006,0.019,0.07
145,0.005,0.021,0.088
146,0.004,0.022,0.1
147,0.013,0.024,0.107
148,0.022,0.026,0.107
149,0.022,0.028,0.095
150,0.035,0.03,0.09
151,0.048,0.033,0.082
152,0.05,0.036,0.066
153,0.053,0.038,0.053
154,0.051,0.041,0.039
155,0.047,0.043,0.027
156,0.046,0.045,0.023
157,0.042,0.046,0.021
158,0.046,0.048,0.024
159,0.046,0.049,0.022
160,0.039,0.049,0.015
161,0.025,0.05,0.01
162,0.019,0.048,0.016
163,0.026,0.047,0.025
164,0.038,0.045,0.03
165,0.061,0.043,0.047
166,0.061,0.042,0.05
167,0.069,0.038,0.061
168,0.07,0.034,0.066
169,0.056,0.03,0.056
170,0.038,0.025,0.04
171,0.029,0.021,0.037
172,0.023,0.019,0.043
173,0.014,0.017,0.048
174,0.006,0.016,0.053
175,-0.001,0.016,0.058
176,-0.011,0.017,0.063
177,-0.01,0.017,0.078
178,-0.004,0.017,0.089
179,0.003,0.019,0.09
180,0.01,0.02,0.08
181,0.017,0.023,0.066
182,0.026,0.026,0.058
183,0.039,0.029,0.059
184,0.045,0.033,0.058
185,0.053,0.037,0.063
186,0.052,0.04,0.061
187,0.035,0.045,0.039
188,0.026,0.05,0.022
189,0.04,0.054,0.029
190,0.068,0.058,0.053
191,0.092,0.061,0.073
192,0.098,0.063,0.075
193,0.081,0.064,0.056
194,0.067,0.063,0.045
195,0.056,0.06,0.04
196,0.041,0.056,0.032
197,0.037,0.051,0.034
198,0.04,0.045,0.044
199,0.046,0.036,0.05
200,0.042,0.027,0.046
201,0.032,0.019,0.041
202,0.017,0.012,0.038
203,0.004,0.006,0.041
204,-0.005,0.001,0.053
205,-0.01,-0.004,0.07
206,-0.01,-0.008,0.086
207,-0.019,-0.013,0.088
208,-0.028,-0.017,0.078
209,-0.03,-0.02,0.062
210,-0.032,-0.024,0.042
211,-0.034,-0.027,0.022
212,-0.036,-0.029,0.008
213,-0.04,-0.031,-0.006
214,-0.052,-0.032,-0.017
215,-0.053,-0.032,-0.016
216,-0.039,-0.031,-0.007
217,-0.022,-0.031,0.002
218,-0.006,-0.03,0.011
219,-0.001,-0.029,0.011
220,0.001,-0.028,0.008
221,0.006,-0.026,0.006
222,0.017,-0.024,0.011
223,-0.003,-0.022,-0.008
224,-0.036,-0.021,-0.033
225,-0.057,-0.021,-0.043
226,-0.063,-0.021,-0.039
227,-0.052,-0.022,-0.026
228,-0.041,-0.023,-0.019
229,-0.031,-0.024,-0.015
230,-0.024,-0.026,-0.006
231,-0.024,-0.028,0.007
232,-0.022,-0.031,0.028
233,-0.026,-0.033,0.048
234,-0.027,-0.035,0.071
235,-0.021,-0.037,0.089
236,-0.017,-0.04,0.098
237,-0.017,-0.042,0.098
238,-0.029,-0.044,0.078
239,-0.049,-0.047,0.045
240,-0.069,-0.049,0.011
241,-0.08,-0.051,-0.017
242,-0.077,-0.053,-0.034
243,-0.069,-0.054,-0.044
244,-0.063,-0.056,-0.052
245,-0.059,-0.058,-0.06
246,-0.052,-0.06,-0.061
247,-0.052,-0.062,-0.068
248,-0.055,-0.066,-0.074
249,-0.064,-0.07,-0.085
250,-0.073,-0.073,-0.092
251,-0.075,-0.075,-0.093
252,-0.071,-0.077,-0.089
253,-0.071,-0.079,-0.088
254,-0.074,-0.08,-0.088
255,-0.083,-0.082,-0.092
256,-0.089,-0.083,-0.095
257,-0.091,-0.083,-0.095
258,-0.091,-0.083,-0.09
259,-0.086,-0.082,-0.079
260,-0.083,-0.081,-0.065
261,-0.081,-0.08,-0.046
262,-0.071,-0.079,-0.016
263,-0.063,-0.078,0.014
264,-0.068,-0.077,0.039
265,-0.079,-0.075,0.054
266,-0.086,-0.073,0.058
267,-0.087,-0.07,0.054
268,-0.086,-0.067,0.04
269,-0.077,-0.064,0.023
270,-0.07,-0.06,0.003
271,-0.061,-0.057,-0.016
272,-0.053,-0.055,-0.036
273,-0.046,-0.053,-0.051
274,-0.042,-0.052,-0.063
275,-0.03,-0.051,-0.065
276,-0.022,-0.05,-0.068
277,-0.029,-0.049,-0.079
278,-0.037,-0.048,-0.089
279,-0.043,-0.048,-0.096
280,-0.051,-0.048,-0.106
281,-0.055,-0.048,-0.113
282,-0.056,-0.048,-0.117
283,-0.051,-0.048,-0.114
284,-0.049,-0.047,-0.109
285,-0.056,-0.046,-0.11
286,-0.061,-0.044,-0.109
287,-0.059,-0.043,-0.105
288,-0.051,-0.041,-0.095
289,-0.042,-0.04,-0.075
290,-0.039,-0.038,-0.051
291,-0.042,-0.037,-0.024
292,-0.045,-0.036,0.004
293,-0.042,-0.034,0.038
294,-0.032,-0.032,0.073
295,-0.021,-0.03,0.096
296,-0.015,-0.027,0.102
297,-0.013,-0.025,0.094
298,-0.012,-0.023,0.075
299,-0.008,-0.021,0.052
300,-0.008,-0.02,0.026
301,-0.012,-0.019,-0.005
302,-0.008,-0.019,-0.027
303,-0.009,-0.019,-0.046
304,-0.01,-0.018,-0.061
305,-0.01,-0.017,-0.071
306,-0.013,-0.014,-0.08
307,-0.018,-0.011,-0.088
308,-0.02,-0.007,-0.092
309,-0.02,-0.002,-0.094
310,-0.016,0.003,-0.095
311,-0.01,0.009,-0.096
312,-0.004,0.016,-0.095
313,0.009,0.024,-0.086
314,0.026,0.032,-0.071
315,0.039,0.04,-0.058
316,0.043,0.048,-0.048
317,0.046,0.056,-0.036
318,0.053,0.064,-0.014
319,0.067,0.071,0.02
320,0.088,0.079,0.067
321,0.112,0.085,0.119
322,0.116,0.091,0.156
323,0.115,0.096,0.187
324,0.119,0.099,0.216
325,0.125,0.102,0.232
326,0.125,0.102,0.228
327,0.114,0.102,0.202
328,0.098,0.101,0.158
329,0.089,0.097,0.113
330,0.084,0.093,0.073
331,0.083,0.088,0.037
332,0.077,0.084,0.004
333,0.069,0.079,-0.024
334,0.064,0.074,-0.041
335,0.061,0.069,-0.051
336,0.058,0.065,-0.058
337,0.053,0.062,-0.066
338,0.049,0.059,-0.07
339,0.055,0.057,-0.065
340,0.064,0.056,-0.058
341,0.067,0.057,-0.055
342,0.06,0.059,-0.058
343,0.053,0.062,-0.06
344,0.051,0.066,-0.055
345,0.061,0.071,-0.041
346,0.076,0.076,-0.02
347,0.089,0.083,0.005
348,0.095,0.091,0.03
349,0.1,0.098,0.062
350,0.107,0.106,0.101
351,0.118,0.114,0.145
352,0.132,0.122,0.189
353,0.133,0.129,0.224
354,0.123,0.134,0.238
355,0.118,0.137,0.234
356,0.13,0.139,0.233
357,0.153,0.14,0.227
358,0.157,0.141,0.195
359,0.151,0.142,0.151
360,0.146,0.141,0.108
361,0.148,0.14,0.076
362,0.152,0.138,0.054
363,0.145,0.136,0.034
364,0.133,0.133,0.013
365,0.129,0.129,0.001
366,0.135,0.124,-0.001
367,0.138,0.118,-0.002
368,0.134,0.113,-0.007
369,0.11,0.109,-0.025
370,0.079,0.106,-0.046
371,0.064,0.103,-0.055
372,0.069,0.101,-0.045
373,0.078,0.099,-0.031
374,0.068,0.098,-0.03
375,0.061,0.098,-0.025
376,0.09,0.099,0.013
377,0.136,0.099,0.071
378,0.154,0.1,0.113
379,0.124,0.101,0.124
380,0.094,0.102,0.14
381,0.081,0.102,0.171
382,0.081,0.103,0.208
383,0.099,0.103,0.245
384,0.106,0.103,0.259
385,0.104,0.102,0.244
386,0.097,0.101,0.206
387,0.105,0.099,0.168
388,0.122,0.097,0.137
389,0.127,0.094,0.102
390,0.108,0.09,0.052
391,0.082,0.085,0.006
392,0.067,0.079,-0.022
393,0.065,0.073,-0.034
394,0.06,0.066,-0.045
395,0.044,0.058,-0.061
396,0.032,0.05,-0.073
397,0.029,0.041,-0.076
398,0.027,0.033,-0.077
399,0.03,0.024,-0.072
400,0.036,0.015,-0.063
