lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.842,0.838,0.846
2,0.719,0.762,0.716
3,0.645,0.697,0.627
4,0.596,0.642,0.557
5,0.561,0.595,0.503
6,0.544,0.556,0.471
7,0.529,0.523,0.443
8,0.521,0.497,0.426
9,0.515,0.475,0.416
10,0.506,0.458,0.407
11,0.48,0.444,0.384
12,0.455,0.434,0.364
13,0.434,0.426,0.347
14,0.421,0.419,0.337
15,0.415,0.415,0.331
16,0.415,0.411,0.33
17,0.404,0.408,0.318
18,0.395,0.406,0.307
19,0.383,0.404,0.295
20,0.395,0.402,0.305
21,0.385,0.399,0.298
22,0.367,0.396,0.289
23,0.356,0.392,0.289
24,0.359,0.388,0.309
25,0.359,0.383,0.328
26,0.375,0.373,0.36
27,0.384,0.365,0.385
28,0.375,0.357,0.391
29,0.372,0.35,0.396
30,0.378,0.342,0.403
31,0.36,0.334,0.378
32,0.342,0.325,0.348
33,0.326,0.316,0.316
34,0.3,0.306,0.272
35,0.283,0.295,0.241
36,0.292,0.283,0.236
37,0.271,0.271,0.207
38,0.25,0.26,0.181
39,0.233,0.249,0.162
40,0.22,0.238,0.151
41,0.216,0.227,0.149
42,0.211,0.216,0.146
43,0.197,0.206,0.135
44,0.185,0.196,0.124
45,0.176,0.187,0.115
46,0.171,0.179,0.108
47,0.17,0.171,0.104
48,0.169,0.164,0.101
49,0.163,0.159,0.095
50,0.157,0.155,0.092
51,0.155,0.153,0.094
52,0.155,0.15,0.102
53,0.155,0.148,0.113
54,0.158,0.145,0.132
55,0.151,0.143,0.141
56,0.144,0.14,0.148
57,0.142,0.137,0.16
58,0.129,0.133,0.158
59,0.124,0.129,0.157
60,0.113,0.124,0.145
61,0.103,0.119,0.126
62,0.11,0.113,0.118
63,0.112,0.107,0.105
64,0.113,0.101,0.09
65,0.104,0.095,0.071
66,0.097,0.088,0.058
67,0.081,0.081,0.039
68,0.078,0.074,0.033
69,0.079,0.067,0.036
70,0.063,0.061,0.025
71,0.057,0.054,0.022
72,0.048,0.048,0.017
73,0.038,0.043,0.011
74,0.024,0.037,-0.001
75,0.019,0.032,-0.005
76,0.021,0.028,-0.005
77,0.016,0.024,-0.011
78,0.013,0.021,-0.016
79,0.013,0.018,-0.017
80,0.012,0.015,-0.017
81,0.011,0.012,-0.015
82,0.014,0.009,-0.005
83,0.015,0.006,0.009
84,0.014,0.004,0.022
85,0.011,0.003,0.033
86,0.005,0.002,0.04
87,-0.002,0.001,0.048
88,-0.002,0.001,0.053
89,0.004,0.0,0.056
90,0.006,-0.001,0.052
91,-0.002,-0.001,0.032
92,-0.008,-0.003,0.011
93,-0.005,-0.004,-0.001
94,-0.005,-0.006,-0.014
95,-0.011,-0.009,-0.025
96,-0.011,-0.011,-0.027
97,-0.017,-0.014,-0.035
98,-0.021,-0.018,-0.038
99,-0.024,-0.021,-0.038
100,-0.023,-0.024,-0.036
101,-0.026,-0.027,-0.035
102,-0.023,-0.029,-0.03
103,-0.023,-0.032,-0.026
104,-0.027,-0.034,-0.029
105,-0.031,-0.037,-0.034
106,-0.037,-0.038,-0.041
107,-0.043,-0.039,-0.047
108,-0.044,-0.04,-0.048
109,-0.044,-0.041,-0.047
110,-0.044,-0.041,-0.046
111,-0.049,-0.042,-0.049
112,-0.052,-0.042,-0.046
113,-0.054,-0.041,-0.039
114,-0.05,-0.04,-0.026
115,-0.038,-0.039,-0.004
116,-0.03,-0.037,0.013
117,-0.025,-0.035,0.024
118,-0.029,-0.033,0.023
119,-0.03,-0.031,0.021
120,-0.028,-0.028,0.016
121,-0.02,-0.025,0.011
122,-0.017,-0.022,0.0
123,-0.024,-0.019,-0.017
124,-0.02,-0.016,-0.021
125,-0.016,-0.013,-0.023
126,-0.011,-0.011,-0.021
127,-0.008,-0.01,-0.019
128,-0.009,-0.009,-0.019
129,-0.015,-0.009,-0.021
130,-0.017,-0.01,-0.019
131,-0.013,-0.012,-0.011
132,-0.008,-0.014,-0.003
133,-0.005,-0.016,0.003
134,-0.008,-0.018,0.001
135,-0.007,-0.02,0.002
136,-0.016,-0.023,-0.009
137,-0.02,-0.025,-0.015
138,-0.023,-0.027,-0.021
139,-0.029,-0.028,-0.029
140,-0.029,-0.029,-0.029
141,-0.028,-0.03,-0.027
142,-0.032,-0.032,-0.026
143,-0.045,-0.033,-0.033
144,-0.052,-0.033,-0.032
145,-0.054,-0.033,-0.025
146,-0.052,-0.032,-0.015
147,-0.042,-0.03,-0.003
148,-0.031,-0.028,0.008
149,-0.029,-0.026,0.009
150,-0.017,-0.023,0.015
151,-0.007,-0.021,0.016
152,-0.004,-0.018,0.01
153,-0.003,-0.015,0.005
154,-0.004,-0.012,-0.0
155,-0.006,-0.009,-0.005
156,-0.008,-0.006,-0.007
157,-0.007,-0.004,-0.002
158,-0.003,-0.002,0.006
159,-0.005,-0.001,0.008
160,0.0,-0.001,0.018
161,-0.0,-0.002,0.023
162,-0.008,-0.003,0.02
163,-0.004,-0.006,0.027
164,-0.001,-0.009,0.027
165,0.003,-0.012,0.027
166,-0.011,-0.016,0.009
167,-0.017,-0.02,-0.002
168,-0.023,-0.025,-0.013
169,-0.033,-0.03,-0.027
170,-0.04,-0.034,-0.037
171,-0.04,-0.038,-0.036
172,-0.037,-0.041,-0.029
173,-0.042,-0.043,-0.027
174,-0.041,-0.045,-0.017
175,-0.048,-0.045,-0.014
176,-0.055,-0.045,-0.012
177,-0.062,-0.045,-0.015
178,-0.056,-0.045,-0.009
179,-0.052,-0.044,-0.008
180,-0.05,-0.043,-0.012
181,-0.046,-0.041,-0.017
182,-0.042,-0.038,-0.019
183,-0.033,-0.034,-0.013
184,-0.023,-0.03,-0.005
185,-0.023,-0.027,-0.004
186,-0.02,-0.023,0.002
187,-0.016,-0.019,0.008
188,-0.017,-0.016,0.009
189,-0.011,-0.013,0.018
190,-0.002,-0.011,0.029
191,0.005,-0.009,0.039
192,0.008,-0.007,0.041
193,0.002,-0.007,0.031
194,-0.007,-0.007,0.016
195,-0.01,-0.008,0.007
196,-0.014,-0.009,-0.003
197,-0.016,-0.011,-0.01
198,-0.019,-0.014,-0.016
199,-0.015,-0.017,-0.014
200,-0.012,-0.02,-0.013
201,-0.018,-0.023,-0.016
202,-0.022,-0.026,-0.014
203,-0.028,-0.029,-0.012
204,-0.032,-0.03,-0.008
205,-0.038,-0.031,-0.002
206,-0.045,-0.031,-0.001
207,-0.037,-0.031,0.01
208,-0.035,-0.03,0.012
209,-0.032,-0.029,0.009
210,-0.034,-0.028,-0.003
211,-0.029,-0.026,-0.006
212,-0.028,-0.023,-0.012
213,-0.026,-0.019,-0.015
214,-0.027,-0.016,-0.016
215,-0.023,-0.012,-0.01
216,-0.01,-0.01,0.006
217,0.006,-0.007,0.023
218,0.007,-0.005,0.027
219,0.008,-0.003,0.029
220,0.008,-0.001,0.028
221,0.012,0.0,0.031
222,0.011,0.002,0.027
223,0.011,0.002,0.022
224,0.01,0.002,0.017
225,0.004,0.001,0.008
226,-0.006,-0.001,-0.004
227,-0.01,-0.003,-0.01
228,-0.023,-0.007,-0.025
229,-0.018,-0.011,-0.022
230,-0.015,-0.016,-0.019
231,-0.015,-0.021,-0.016
232,-0.018,-0.025,-0.011
233,-0.027,-0.03,-0.006
234,-0.041,-0.035,-0.006
235,-0.05,-0.039,-0.004
236,-0.045,-0.043,0.006
237,-0.039,-0.046,0.012
238,-0.038,-0.049,0.008
239,-0.042,-0.05,-0.004
240,-0.049,-0.051,-0.018
241,-0.059,-0.051,-0.035
242,-0.06,-0.051,-0.043
243,-0.063,-0.05,-0.05
244,-0.065,-0.049,-0.055
245,-0.062,-0.049,-0.053
246,-0.057,-0.048,-0.046
247,-0.051,-0.046,-0.038
248,-0.041,-0.045,-0.027
249,-0.035,-0.043,-0.019
250,-0.034,-0.042,-0.016
251,-0.03,-0.041,-0.011
252,-0.028,-0.04,-0.012
253,-0.027,-0.039,-0.013
254,-0.024,-0.038,-0.015
255,-0.028,-0.037,-0.022
256,-0.028,-0.036,-0.026
257,-0.033,-0.036,-0.035
258,-0.042,-0.037,-0.045
259,-0.042,-0.037,-0.044
260,-0.047,-0.038,-0.047
261,-0.05,-0.038,-0.043
262,-0.05,-0.039,-0.034
263,-0.047,-0.04,-0.02
264,-0.046,-0.042,-0.006
265,-0.045,-0.044,0.005
266,-0.043,-0.047,0.012
267,-0.046,-0.048,0.01
268,-0.045,-0.05,0.007
269,-0.044,-0.051,-0.004
270,-0.052,-0.052,-0.024
271,-0.06,-0.053,-0.044
272,-0.054,-0.054,-0.049
273,-0.05,-0.054,-0.051
274,-0.052,-0.054,-0.056
275,-0.051,-0.053,-0.056
276,-0.048,-0.053,-0.052
277,-0.052,-0.052,-0.054
278,-0.05,-0.052,-0.05
279,-0.057,-0.052,-0.055
280,-0.057,-0.052,-0.053
281,-0.057,-0.052,-0.053
282,-0.057,-0.051,-0.056
283,-0.055,-0.051,-0.058
284,-0.051,-0.051,-0.058
285,-0.046,-0.05,-0.057
286,-0.04,-0.049,-0.056
287,-0.043,-0.048,-0.061
288,-0.047,-0.047,-0.065
289,-0.048,-0.045,-0.062
290,-0.047,-0.044,-0.054
291,-0.048,-0.042,-0.044
292,-0.042,-0.041,-0.026
293,-0.036,-0.04,-0.007
294,-0.034,-0.039,0.007
295,-0.039,-0.039,0.011
296,-0.041,-0.038,0.01
297,-0.044,-0.037,0.003
298,-0.038,-0.036,0.001
299,-0.036,-0.035,-0.007
300,-0.027,-0.034,-0.009
301,-0.025,-0.033,-0.019
302,-0.029,-0.033,-0.033
303,-0.035,-0.033,-0.046
304,-0.038,-0.034,-0.054
305,-0.03,-0.034,-0.05
306,-0.027,-0.033,-0.048
307,-0.029,-0.033,-0.049
308,-0.03,-0.032,-0.049
309,-0.034,-0.03,-0.05
310,-0.034,-0.028,-0.049
311,-0.028,-0.025,-0.044
312,-0.026,-0.023,-0.043
313,-0.026,-0.021,-0.046
314,-0.019,-0.018,-0.043
315,-0.014,-0.015,-0.041
316,-0.013,-0.011,-0.041
317,-0.017,-0.008,-0.043
318,-0.014,-0.005,-0.037
319,-0.007,-0.003,-0.023
320,-0.006,-0.002,-0.013
321,-0.003,0.0,0.006
322,0.002,0.003,0.028
323,0.01,0.005,0.05
324,0.024,0.008,0.071
325,0.029,0.011,0.079
326,0.03,0.013,0.078
327,0.028,0.015,0.068
328,0.024,0.016,0.051
329,0.02,0.017,0.031
330,0.014,0.018,0.011
331,0.01,0.018,-0.007
332,0.008,0.018,-0.02
333,0.002,0.018,-0.032
334,0.006,0.019,-0.034
335,0.014,0.019,-0.029
336,0.016,0.02,-0.024
337,0.013,0.021,-0.023
338,0.017,0.022,-0.016
339,0.019,0.023,-0.01
340,0.028,0.024,-0.001
341,0.042,0.025,0.012
342,0.052,0.027,0.019
343,0.039,0.029,0.005
344,0.029,0.031,-0.006
345,0.023,0.033,-0.014
346,0.023,0.036,-0.014
347,0.021,0.038,-0.014
348,0.029,0.04,0.001
349,0.038,0.041,0.02
350,0.043,0.041,0.036
351,0.048,0.041,0.058
352,0.056,0.041,0.082
353,0.054,0.041,0.094
354,0.048,0.04,0.097
355,0.044,0.039,0.091
356,0.04,0.038,0.082
357,0.037,0.036,0.068
358,0.032,0.034,0.05
359,0.029,0.032,0.031
360,0.03,0.03,0.014
361,0.032,0.028,0.002
362,0.034,0.026,-0.004
363,0.021,0.025,-0.019
364,0.014,0.024,-0.026
365,0.011,0.024,-0.028
366,0.008,0.022,-0.028
367,0.005,0.02,-0.028
368,0.011,0.018,-0.021
369,0.017,0.015,-0.014
370,0.023,0.014,-0.009
371,0.033,0.013,-0.001
372,0.035,0.012,-0.0
373,0.022,0.013,-0.013
374,0.006,0.014,-0.026
375,-0.002,0.015,-0.033
376,0.004,0.016,-0.025
377,0.012,0.017,-0.011
378,0.018,0.017,0.004
379,0.021,0.018,0.019
380,0.022,0.018,0.035
381,0.021,0.018,0.053
382,0.018,0.018,0.065
383,0.018,0.018,0.075
384,0.012,0.017,0.072
385,0.003,0.016,0.058
386,0.001,0.015,0.045
387,0.006,0.014,0.031
388,0.016,0.012,0.023
389,0.024,0.01,0.014
390,0.026,0.008,0.003
391,0.019,0.006,-0.014
392,0.012,0.003,-0.026
393,0.001,0.001,-0.038
394,-0.007,-0.001,-0.046
395,-0.012,-0.003,-0.049
396,-0.015,-0.005,-0.048
397,-0.016,-0.006,-0.044
398,-0.011,-0.007,-0.036
399,-0.002,-0.006,-0.027
400,0.004,-0.005,-0.023
