lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.764,0.716,0.795
2,0.516,0.584,0.564
3,0.351,0.476,0.383
4,0.28,0.388,0.276
5,0.253,0.319,0.206
6,0.251,0.265,0.164
7,0.237,0.223,0.122
8,0.228,0.193,0.095
9,0.227,0.172,0.085
10,0.228,0.159,0.081
11,0.223,0.151,0.074
12,0.203,0.148,0.057
13,0.187,0.148,0.044
14,0.174,0.15,0.034
15,0.165,0.154,0.027
16,0.158,0.158,0.021
17,0.15,0.163,0.016
18,0.142,0.166,0.01
19,0.148,0.169,0.017
20,0.155,0.17,0.028
21,0.15,0.17,0.037
22,0.134,0.169,0.042
23,0.113,0.166,0.047
24,0.095,0.161,0.062
25,0.097,0.155,0.097
26,0.137,0.143,0.166
27,0.157,0.13,0.216
28,0.13,0.121,0.219
29,0.111,0.114,0.216
30,0.121,0.108,0.223
31,0.135,0.102,0.219
32,0.128,0.096,0.187
33,0.11,0.09,0.137
34,0.086,0.084,0.08
35,0.075,0.077,0.041
36,0.075,0.07,0.015
37,0.075,0.063,-0.004
38,0.061,0.056,-0.027
39,0.038,0.05,-0.051
40,0.021,0.043,-0.067
41,0.014,0.038,-0.073
42,0.011,0.032,-0.078
43,0.006,0.028,-0.084
44,0.0,0.024,-0.088
45,0.005,0.02,-0.082
46,0.007,0.015,-0.076
47,0.006,0.012,-0.072
48,0.018,0.009,-0.059
49,0.023,0.008,-0.054
50,0.018,0.008,-0.056
51,0.022,0.009,-0.047
52,0.022,0.009,-0.034
53,0.026,0.008,-0.009
54,0.02,0.008,0.011
55,0.014,0.008,0.034
56,0.005,0.008,0.057
57,0.005,0.006,0.083
58,0.007,0.004,0.103
59,0.003,0.001,0.107
60,-0.01,-0.002,0.09
61,-0.017,-0.005,0.067
62,-0.019,-0.009,0.039
63,-0.016,-0.014,0.012
64,-0.018,-0.019,-0.014
65,-0.023,-0.025,-0.037
66,-0.025,-0.03,-0.05
67,-0.03,-0.035,-0.062
68,-0.034,-0.04,-0.073
69,-0.04,-0.045,-0.084
70,-0.051,-0.049,-0.094
71,-0.063,-0.052,-0.104
72,-0.059,-0.056,-0.099
73,-0.061,-0.059,-0.099
74,-0.065,-0.061,-0.099
75,-0.061,-0.062,-0.093
76,-0.061,-0.063,-0.091
77,-0.065,-0.064,-0.095
78,-0.069,-0.065,-0.098
79,-0.071,-0.066,-0.098
80,-0.071,-0.067,-0.095
81,-0.069,-0.067,-0.083
82,-0.072,-0.068,-0.067
83,-0.069,-0.068,-0.041
84,-0.064,-0.068,-0.012
85,-0.067,-0.068,0.011
86,-0.07,-0.069,0.035
87,-0.068,-0.07,0.058
88,-0.063,-0.071,0.069
89,-0.06,-0.072,0.066
90,-0.066,-0.073,0.047
91,-0.07,-0.074,0.018
92,-0.07,-0.075,-0.008
93,-0.067,-0.076,-0.032
94,-0.068,-0.076,-0.053
95,-0.071,-0.076,-0.069
96,-0.081,-0.076,-0.086
97,-0.091,-0.077,-0.097
98,-0.094,-0.077,-0.099
99,-0.091,-0.078,-0.095
100,-0.086,-0.078,-0.091
101,-0.082,-0.078,-0.086
102,-0.082,-0.078,-0.086
103,-0.082,-0.078,-0.084
104,-0.076,-0.077,-0.076
105,-0.076,-0.076,-0.071
106,-0.078,-0.075,-0.067
107,-0.073,-0.073,-0.059
108,-0.059,-0.071,-0.044
109,-0.048,-0.069,-0.034
110,-0.042,-0.066,-0.028
111,-0.051,-0.063,-0.033
112,-0.064,-0.06,-0.039
113,-0.07,-0.058,-0.032
114,-0.062,-0.056,-0.008
115,-0.058,-0.054,0.015
116,-0.065,-0.051,0.029
117,-0.067,-0.048,0.042
118,-0.058,-0.046,0.053
119,-0.043,-0.044,0.057
120,-0.033,-0.041,0.045
121,-0.021,-0.039,0.031
122,-0.02,-0.035,0.009
123,-0.024,-0.03,-0.012
124,-0.027,-0.026,-0.026
125,-0.025,-0.021,-0.03
126,-0.022,-0.016,-0.032
127,-0.021,-0.011,-0.033
128,-0.015,-0.007,-0.03
129,-0.009,-0.003,-0.027
130,-0.004,-0.0,-0.022
131,-0.003,0.003,-0.021
132,-0.0,0.006,-0.019
133,0.001,0.009,-0.016
134,0.007,0.011,-0.004
135,0.025,0.013,0.021
136,0.037,0.013,0.042
137,0.04,0.014,0.05
138,0.033,0.015,0.048
139,0.022,0.017,0.041
140,0.023,0.019,0.038
141,0.035,0.021,0.043
142,0.033,0.024,0.04
143,0.015,0.026,0.031
144,-0.0,0.026,0.027
145,-0.002,0.025,0.039
146,-0.002,0.024,0.051
147,0.008,0.023,0.06
148,0.019,0.023,0.065
149,0.024,0.024,0.062
150,0.031,0.026,0.057
151,0.043,0.029,0.054
152,0.052,0.033,0.051
153,0.054,0.038,0.045
154,0.053,0.043,0.039
155,0.054,0.048,0.037
156,0.055,0.053,0.04
157,0.052,0.058,0.045
158,0.058,0.063,0.057
159,0.057,0.068,0.059
160,0.048,0.072,0.051
161,0.037,0.074,0.044
162,0.039,0.074,0.053
163,0.052,0.074,0.071
164,0.068,0.073,0.085
165,0.09,0.071,0.103
166,0.112,0.069,0.122
167,0.137,0.066,0.14
168,0.144,0.062,0.136
169,0.101,0.059,0.092
170,0.07,0.056,0.059
171,0.044,0.054,0.037
172,0.033,0.052,0.034
173,0.03,0.051,0.042
174,0.025,0.051,0.049
175,0.011,0.051,0.049
176,0.004,0.051,0.053
177,0.007,0.051,0.064
178,0.026,0.051,0.08
179,0.035,0.051,0.083
180,0.034,0.051,0.07
181,0.037,0.051,0.059
182,0.052,0.05,0.066
183,0.073,0.049,0.083
184,0.09,0.048,0.101
185,0.092,0.048,0.109
186,0.082,0.049,0.106
187,0.069,0.051,0.096
188,0.064,0.054,0.092
189,0.077,0.057,0.103
190,0.073,0.06,0.101
191,0.063,0.063,0.092
192,0.05,0.065,0.081
193,0.042,0.064,0.072
194,0.04,0.06,0.069
195,0.037,0.056,0.061
196,0.024,0.05,0.043
197,0.019,0.043,0.033
198,0.021,0.036,0.032
199,0.03,0.029,0.035
200,0.035,0.023,0.036
201,0.032,0.018,0.033
202,0.028,0.014,0.036
203,0.023,0.012,0.042
204,0.03,0.01,0.063
205,0.046,0.008,0.09
206,0.038,0.008,0.093
207,0.014,0.008,0.076
208,-0.011,0.009,0.052
209,-0.025,0.009,0.032
210,-0.019,0.008,0.025
211,-0.011,0.007,0.02
212,-0.016,0.006,0.008
213,-0.019,0.006,0.003
214,-0.028,0.005,0.002
215,-0.021,0.003,0.018
216,0.003,0.002,0.045
217,0.026,0.0,0.064
218,0.042,-0.001,0.075
219,0.048,-0.003,0.073
220,0.041,-0.004,0.059
221,0.029,-0.006,0.042
222,0.003,-0.007,0.016
223,-0.017,-0.008,-0.002
224,-0.031,-0.009,-0.011
225,-0.036,-0.01,-0.008
226,-0.037,-0.012,-0.004
227,-0.034,-0.015,-0.004
228,-0.033,-0.018,-0.012
229,-0.034,-0.02,-0.021
230,-0.031,-0.024,-0.02
231,-0.03,-0.028,-0.014
232,-0.026,-0.033,-0.001
233,-0.027,-0.038,0.01
234,-0.038,-0.042,0.016
235,-0.039,-0.045,0.027
236,-0.039,-0.049,0.036
237,-0.039,-0.052,0.041
238,-0.047,-0.054,0.031
239,-0.054,-0.057,0.013
240,-0.061,-0.059,-0.004
241,-0.063,-0.061,-0.018
242,-0.063,-0.062,-0.031
243,-0.064,-0.063,-0.041
244,-0.071,-0.064,-0.05
245,-0.077,-0.065,-0.055
246,-0.072,-0.067,-0.046
247,-0.068,-0.069,-0.041
248,-0.066,-0.071,-0.042
249,-0.065,-0.072,-0.046
250,-0.067,-0.073,-0.051
251,-0.071,-0.073,-0.057
252,-0.075,-0.073,-0.062
253,-0.078,-0.073,-0.064
254,-0.081,-0.073,-0.064
255,-0.084,-0.072,-0.068
256,-0.079,-0.072,-0.07
257,-0.075,-0.07,-0.071
258,-0.072,-0.069,-0.068
259,-0.068,-0.068,-0.063
260,-0.062,-0.066,-0.055
261,-0.052,-0.065,-0.04
262,-0.043,-0.065,-0.02
263,-0.041,-0.064,-0.001
264,-0.053,-0.064,0.012
265,-0.069,-0.064,0.017
266,-0.078,-0.065,0.018
267,-0.084,-0.066,0.014
268,-0.081,-0.066,0.004
269,-0.071,-0.067,-0.008
270,-0.068,-0.068,-0.028
271,-0.068,-0.069,-0.048
272,-0.065,-0.069,-0.063
273,-0.063,-0.07,-0.071
274,-0.066,-0.071,-0.08
275,-0.064,-0.072,-0.082
276,-0.056,-0.072,-0.076
277,-0.061,-0.072,-0.08
278,-0.072,-0.071,-0.091
279,-0.081,-0.07,-0.1
280,-0.085,-0.069,-0.108
281,-0.084,-0.067,-0.113
282,-0.076,-0.065,-0.113
283,-0.067,-0.062,-0.108
284,-0.059,-0.058,-0.099
285,-0.052,-0.054,-0.091
286,-0.052,-0.05,-0.091
287,-0.049,-0.046,-0.091
288,-0.04,-0.042,-0.082
289,-0.033,-0.039,-0.068
290,-0.028,-0.035,-0.048
291,-0.031,-0.032,-0.028
292,-0.03,-0.028,-0.005
293,-0.023,-0.025,0.024
294,-0.016,-0.022,0.048
295,-0.012,-0.02,0.062
296,-0.012,-0.018,0.064
297,-0.013,-0.016,0.055
298,-0.019,-0.015,0.034
299,-0.019,-0.015,0.015
300,-0.015,-0.015,0.0
301,-0.012,-0.016,-0.016
302,-0.008,-0.017,-0.029
303,-0.007,-0.019,-0.04
304,-0.008,-0.02,-0.048
305,-0.008,-0.02,-0.052
306,-0.012,-0.018,-0.058
307,-0.021,-0.015,-0.066
308,-0.021,-0.012,-0.07
309,-0.02,-0.007,-0.073
310,-0.018,-0.002,-0.076
311,-0.012,0.003,-0.075
312,-0.014,0.009,-0.078
313,-0.009,0.015,-0.073
314,0.007,0.02,-0.061
315,0.023,0.026,-0.052
316,0.035,0.032,-0.041
317,0.038,0.039,-0.034
318,0.043,0.045,-0.02
319,0.051,0.051,0.005
320,0.063,0.057,0.042
321,0.083,0.063,0.086
322,0.093,0.067,0.125
323,0.102,0.072,0.156
324,0.104,0.076,0.173
325,0.1,0.08,0.178
326,0.091,0.083,0.169
327,0.077,0.085,0.145
328,0.063,0.084,0.109
329,0.055,0.08,0.073
330,0.056,0.074,0.043
331,0.059,0.069,0.016
332,0.058,0.064,-0.009
333,0.052,0.06,-0.03
334,0.06,0.056,-0.033
335,0.08,0.052,-0.02
336,0.082,0.051,-0.02
337,0.076,0.05,-0.026
338,0.061,0.051,-0.038
339,0.041,0.053,-0.053
340,0.047,0.057,-0.047
341,0.061,0.061,-0.035
342,0.056,0.066,-0.041
343,0.044,0.074,-0.051
344,0.045,0.083,-0.051
345,0.057,0.094,-0.039
346,0.075,0.105,-0.017
347,0.079,0.115,-0.002
348,0.081,0.125,0.015
349,0.109,0.132,0.059
350,0.151,0.137,0.122
351,0.202,0.141,0.197
352,0.236,0.146,0.256
353,0.221,0.15,0.272
354,0.185,0.153,0.261
355,0.157,0.156,0.24
356,0.158,0.157,0.231
357,0.173,0.158,0.224
358,0.166,0.158,0.187
359,0.153,0.158,0.143
360,0.14,0.157,0.099
361,0.141,0.154,0.072
362,0.152,0.149,0.063
363,0.144,0.144,0.048
364,0.12,0.138,0.022
365,0.099,0.132,0.0
366,0.082,0.125,-0.015
367,0.065,0.117,-0.031
368,0.089,0.11,-0.013
369,0.095,0.105,-0.008
370,0.107,0.101,0.0
371,0.125,0.098,0.016
372,0.151,0.097,0.039
373,0.158,0.097,0.047
374,0.119,0.099,0.018
375,0.084,0.103,-0.006
376,0.08,0.103,0.002
377,0.101,0.104,0.037
378,0.109,0.105,0.068
379,0.101,0.105,0.093
380,0.087,0.105,0.114
381,0.077,0.104,0.14
382,0.072,0.102,0.165
383,0.089,0.099,0.2
384,0.093,0.096,0.212
385,0.087,0.091,0.199
386,0.086,0.086,0.172
387,0.084,0.08,0.135
388,0.094,0.073,0.107
389,0.099,0.065,0.077
390,0.086,0.057,0.036
391,0.055,0.048,-0.011
392,0.029,0.039,-0.045
393,0.016,0.03,-0.061
394,0.014,0.021,-0.065
395,0.01,0.013,-0.068
396,0.001,0.006,-0.077
397,-0.007,0.001,-0.085
398,-0.014,-0.002,-0.09
399,-0.003,-0.002,-0.079
400,0.017,0.001,-0.06
