lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.92,1.0
1,0.764,0.735,0.775
2,0.549,0.581,0.56
3,0.381,0.456,0.382
4,0.282,0.356,0.265
5,0.225,0.277,0.189
6,0.187,0.216,0.134
7,0.167,0.17,0.101
8,0.165,0.137,0.09
9,0.17,0.115,0.089
10,0.175,0.101,0.09
11,0.156,0.094,0.072
12,0.116,0.091,0.037
13,0.082,0.093,0.006
14,0.066,0.097,-0.007
15,0.076,0.103,0.001
16,0.149,0.109,0.069
17,0.143,0.115,0.064
18,0.134,0.12,0.056
19,0.12,0.124,0.045
20,0.121,0.127,0.049
21,0.114,0.129,0.049
22,0.101,0.129,0.046
23,0.094,0.127,0.051
24,0.091,0.124,0.064
25,0.092,0.119,0.083
26,0.1,0.111,0.11
27,0.112,0.104,0.138
28,0.1,0.098,0.14
29,0.081,0.095,0.13
30,0.067,0.093,0.115
31,0.054,0.091,0.091
32,0.043,0.089,0.064
33,0.05,0.086,0.05
34,0.071,0.082,0.05
35,0.105,0.077,0.064
36,0.13,0.071,0.075
37,0.135,0.064,0.073
38,0.107,0.059,0.044
39,0.069,0.055,0.009
40,0.039,0.053,-0.017
41,0.022,0.051,-0.03
42,0.016,0.047,-0.033
43,0.018,0.042,-0.03
44,0.023,0.037,-0.025
45,0.031,0.032,-0.017
46,0.04,0.027,-0.008
47,0.041,0.022,-0.006
48,0.03,0.017,-0.014
49,0.006,0.012,-0.034
50,-0.018,0.008,-0.052
51,-0.03,0.004,-0.059
52,-0.027,0.0,-0.05
53,-0.015,-0.005,-0.033
54,-0.004,-0.009,-0.011
55,0.003,-0.013,0.01
56,0.009,-0.017,0.031
57,0.012,-0.019,0.046
58,0.006,-0.02,0.049
59,-0.008,-0.02,0.039
60,-0.028,-0.021,0.016
61,-0.038,-0.023,-0.005
62,-0.045,-0.026,-0.026
63,-0.045,-0.031,-0.042
64,-0.039,-0.036,-0.052
65,-0.036,-0.04,-0.057
66,-0.037,-0.044,-0.064
67,-0.041,-0.046,-0.068
68,-0.046,-0.048,-0.071
69,-0.047,-0.05,-0.071
70,-0.052,-0.052,-0.073
71,-0.058,-0.055,-0.075
72,-0.062,-0.058,-0.076
73,-0.064,-0.061,-0.076
74,-0.065,-0.065,-0.077
75,-0.068,-0.067,-0.078
76,-0.071,-0.069,-0.08
77,-0.073,-0.069,-0.08
78,-0.073,-0.069,-0.081
79,-0.073,-0.068,-0.08
80,-0.07,-0.067,-0.076
81,-0.066,-0.066,-0.069
82,-0.063,-0.066,-0.062
83,-0.062,-0.065,-0.053
84,-0.062,-0.066,-0.041
85,-0.061,-0.067,-0.028
86,-0.063,-0.068,-0.018
87,-0.068,-0.068,-0.011
88,-0.072,-0.069,-0.01
89,-0.075,-0.07,-0.016
90,-0.074,-0.07,-0.025
91,-0.071,-0.071,-0.038
92,-0.066,-0.072,-0.049
93,-0.061,-0.072,-0.059
94,-0.06,-0.072,-0.07
95,-0.063,-0.072,-0.079
96,-0.068,-0.071,-0.083
97,-0.071,-0.071,-0.082
98,-0.072,-0.071,-0.076
99,-0.08,-0.07,-0.074
100,-0.086,-0.07,-0.071
101,-0.084,-0.07,-0.064
102,-0.082,-0.07,-0.061
103,-0.081,-0.07,-0.06
104,-0.08,-0.069,-0.06
105,-0.078,-0.069,-0.06
106,-0.073,-0.069,-0.056
107,-0.061,-0.069,-0.045
108,-0.045,-0.069,-0.028
109,-0.038,-0.069,-0.021
110,-0.044,-0.068,-0.029
111,-0.048,-0.068,-0.037
112,-0.053,-0.067,-0.043
113,-0.058,-0.065,-0.044
114,-0.062,-0.062,-0.04
115,-0.068,-0.059,-0.037
116,-0.074,-0.055,-0.032
117,-0.071,-0.05,-0.023
118,-0.068,-0.046,-0.019
119,-0.062,-0.042,-0.021
120,-0.054,-0.038,-0.026
121,-0.045,-0.034,-0.031
122,-0.038,-0.03,-0.034
123,-0.036,-0.027,-0.038
124,-0.025,-0.023,-0.029
125,-0.014,-0.02,-0.016
126,-0.013,-0.017,-0.01
127,-0.004,-0.014,-0.001
128,0.008,-0.011,0.009
129,0.017,-0.009,0.018
130,0.015,-0.007,0.021
131,0.012,-0.006,0.02
132,0.003,-0.006,0.012
133,0.0,-0.006,0.009
134,-0.005,-0.008,0.004
135,-0.01,-0.01,-0.0
136,-0.018,-0.013,-0.006
137,-0.024,-0.015,-0.013
138,-0.028,-0.018,-0.019
139,-0.032,-0.02,-0.024
140,-0.032,-0.022,-0.025
141,-0.03,-0.025,-0.025
142,-0.03,-0.027,-0.025
143,-0.035,-0.03,-0.028
144,-0.038,-0.031,-0.025
145,-0.039,-0.032,-0.018
146,-0.041,-0.033,-0.013
147,-0.039,-0.032,-0.006
148,-0.033,-0.031,-0.0
149,-0.028,-0.029,-0.001
150,-0.024,-0.025,-0.005
151,-0.017,-0.022,-0.008
152,-0.012,-0.018,-0.011
153,-0.007,-0.014,-0.008
154,0.005,-0.01,0.006
155,0.014,-0.007,0.019
156,0.007,-0.003,0.02
157,0.0,0.0,0.019
158,-0.006,0.003,0.019
159,-0.011,0.005,0.019
160,-0.014,0.007,0.018
161,-0.013,0.007,0.02
162,-0.005,0.008,0.028
163,0.005,0.007,0.037
164,0.017,0.006,0.045
165,0.031,0.006,0.054
166,0.032,0.005,0.052
167,0.017,0.003,0.036
168,0.008,0.0,0.021
169,0.002,-0.003,0.009
170,-0.007,-0.006,-0.006
171,-0.012,-0.009,-0.016
172,-0.016,-0.011,-0.019
173,-0.017,-0.013,-0.017
174,-0.016,-0.014,-0.009
175,-0.009,-0.014,0.006
176,-0.014,-0.014,0.01
177,-0.023,-0.013,0.007
178,-0.029,-0.012,0.001
179,-0.029,-0.011,-0.003
180,-0.025,-0.01,-0.009
181,-0.014,-0.009,-0.008
182,-0.002,-0.008,-0.001
183,-0.009,-0.006,-0.007
184,-0.003,-0.003,0.004
185,0.005,-0.001,0.022
186,0.008,0.003,0.035
187,0.006,0.006,0.04
188,0.004,0.009,0.044
189,0.009,0.012,0.053
190,0.02,0.015,0.067
191,0.038,0.016,0.085
192,0.042,0.017,0.085
193,0.034,0.017,0.071
194,0.021,0.017,0.052
195,0.013,0.015,0.037
196,0.007,0.012,0.027
197,0.003,0.009,0.018
198,-0.006,0.005,0.009
199,-0.011,0.001,0.002
200,-0.008,-0.002,0.0
201,0.005,-0.006,0.007
202,0.008,-0.01,0.01
203,0.0,-0.012,0.006
204,-0.015,-0.014,-0.001
205,-0.024,-0.015,-0.0
206,-0.029,-0.016,0.003
207,-0.031,-0.016,0.005
208,-0.031,-0.018,0.002
209,-0.023,-0.018,0.001
210,-0.02,-0.019,-0.006
211,-0.024,-0.019,-0.017
212,-0.027,-0.019,-0.023
213,-0.027,-0.019,-0.023
214,-0.028,-0.017,-0.017
215,-0.026,-0.016,-0.001
216,-0.016,-0.014,0.017
217,0.004,-0.013,0.035
218,0.017,-0.013,0.044
219,0.02,-0.013,0.043
220,0.012,-0.013,0.033
221,0.002,-0.014,0.022
222,-0.01,-0.015,0.008
223,-0.021,-0.016,-0.005
224,-0.032,-0.018,-0.017
225,-0.041,-0.019,-0.025
226,-0.044,-0.021,-0.028
227,-0.043,-0.024,-0.029
228,-0.038,-0.027,-0.029
229,-0.036,-0.03,-0.031
230,-0.03,-0.034,-0.03
231,-0.029,-0.038,-0.028
232,-0.022,-0.042,-0.016
233,-0.034,-0.046,-0.018
234,-0.04,-0.049,-0.013
235,-0.048,-0.053,-0.012
236,-0.056,-0.057,-0.015
237,-0.063,-0.06,-0.02
238,-0.067,-0.062,-0.03
239,-0.069,-0.063,-0.039
240,-0.067,-0.064,-0.045
241,-0.065,-0.063,-0.049
242,-0.063,-0.062,-0.048
243,-0.062,-0.061,-0.047
244,-0.06,-0.06,-0.043
245,-0.062,-0.06,-0.041
246,-0.063,-0.06,-0.041
247,-0.065,-0.059,-0.043
248,-0.06,-0.058,-0.038
249,-0.062,-0.058,-0.04
250,-0.064,-0.056,-0.041
251,-0.064,-0.055,-0.04
252,-0.058,-0.053,-0.033
253,-0.048,-0.051,-0.024
254,-0.04,-0.049,-0.018
255,-0.034,-0.047,-0.019
256,-0.031,-0.046,-0.025
257,-0.032,-0.045,-0.03
258,-0.037,-0.045,-0.036
259,-0.039,-0.045,-0.042
260,-0.046,-0.045,-0.052
261,-0.053,-0.046,-0.056
262,-0.053,-0.047,-0.048
263,-0.051,-0.048,-0.035
264,-0.051,-0.05,-0.023
265,-0.055,-0.051,-0.016
266,-0.059,-0.053,-0.014
267,-0.059,-0.054,-0.014
268,-0.059,-0.057,-0.019
269,-0.06,-0.059,-0.029
270,-0.062,-0.061,-0.039
271,-0.061,-0.063,-0.047
272,-0.06,-0.065,-0.051
273,-0.063,-0.067,-0.052
274,-0.068,-0.068,-0.053
275,-0.067,-0.069,-0.052
276,-0.067,-0.07,-0.052
277,-0.067,-0.07,-0.054
278,-0.069,-0.069,-0.057
279,-0.071,-0.068,-0.059
280,-0.069,-0.067,-0.059
281,-0.068,-0.066,-0.061
282,-0.066,-0.065,-0.063
283,-0.066,-0.064,-0.067
284,-0.066,-0.062,-0.07
285,-0.066,-0.061,-0.072
286,-0.064,-0.059,-0.072
287,-0.061,-0.057,-0.073
288,-0.053,-0.055,-0.07
289,-0.048,-0.053,-0.067
290,-0.046,-0.05,-0.061
291,-0.043,-0.048,-0.049
292,-0.043,-0.045,-0.035
293,-0.042,-0.043,-0.02
294,-0.041,-0.04,-0.006
295,-0.038,-0.038,0.004
296,-0.037,-0.037,0.006
297,-0.035,-0.035,0.001
298,-0.033,-0.034,-0.007
299,-0.031,-0.032,-0.018
300,-0.033,-0.031,-0.029
301,-0.035,-0.03,-0.039
302,-0.034,-0.03,-0.045
303,-0.029,-0.03,-0.044
304,-0.023,-0.031,-0.042
305,-0.022,-0.03,-0.044
306,-0.024,-0.029,-0.05
307,-0.027,-0.03,-0.056
308,-0.027,-0.031,-0.057
309,-0.025,-0.031,-0.056
310,-0.025,-0.03,-0.056
311,-0.027,-0.028,-0.059
312,-0.029,-0.024,-0.062
313,-0.031,-0.02,-0.066
314,-0.026,-0.015,-0.062
315,-0.015,-0.009,-0.054
316,-0.012,-0.002,-0.049
317,-0.004,0.005,-0.042
318,0.003,0.009,-0.032
319,0.007,0.013,-0.021
320,0.01,0.017,-0.007
321,0.006,0.022,0.003
322,0.015,0.028,0.026
323,0.031,0.033,0.054
324,0.048,0.036,0.08
325,0.066,0.04,0.1
326,0.07,0.044,0.1
327,0.066,0.048,0.089
328,0.06,0.052,0.072
329,0.064,0.056,0.062
330,0.116,0.059,0.096
331,0.112,0.063,0.081
332,0.07,0.067,0.033
333,0.045,0.072,0.002
334,0.034,0.077,-0.015
335,0.038,0.081,-0.016
336,0.046,0.085,-0.011
337,0.052,0.089,-0.008
338,0.058,0.093,-0.002
339,0.072,0.097,0.011
340,0.102,0.102,0.04
341,0.142,0.108,0.077
342,0.16,0.113,0.093
343,0.131,0.119,0.066
344,0.104,0.121,0.041
345,0.099,0.123,0.037
346,0.146,0.126,0.084
347,0.185,0.129,0.123
348,0.164,0.132,0.111
349,0.141,0.135,0.102
350,0.136,0.138,0.112
351,0.146,0.14,0.139
352,0.153,0.142,0.161
353,0.144,0.144,0.168
354,0.127,0.146,0.164
355,0.113,0.146,0.153
356,0.11,0.144,0.146
357,0.122,0.14,0.146
358,0.13,0.136,0.138
359,0.129,0.131,0.12
360,0.126,0.124,0.099
361,0.12,0.116,0.078
362,0.111,0.107,0.061
363,0.095,0.099,0.039
364,0.084,0.092,0.025
365,0.091,0.086,0.027
366,0.121,0.081,0.053
367,0.144,0.076,0.073
368,0.152,0.073,0.08
369,0.105,0.073,0.036
370,0.076,0.078,0.009
371,0.073,0.085,0.007
372,0.068,0.092,0.005
373,0.061,0.098,0.002
374,0.044,0.105,-0.01
375,0.036,0.113,-0.014
376,0.047,0.123,0.002
377,0.068,0.132,0.029
378,0.089,0.142,0.061
379,0.107,0.15,0.093
380,0.124,0.158,0.127
381,0.147,0.164,0.168
382,0.197,0.169,0.23
383,0.251,0.172,0.292
384,0.286,0.174,0.329
385,0.258,0.173,0.297
386,0.222,0.17,0.249
387,0.21,0.165,0.219
388,0.193,0.157,0.184
389,0.167,0.148,0.143
390,0.131,0.136,0.094
391,0.08,0.123,0.035
392,0.045,0.109,-0.004
393,0.03,0.093,-0.021
394,0.035,0.076,-0.018
395,0.042,0.06,-0.012
396,0.038,0.045,-0.015
397,0.035,0.031,-0.017
398,0.032,0.019,-0.018
399,0.03,0.011,-0.019
400,0.029,0.008,-0.019
