gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1641,2991,3.87650942802429,47.4190559387207,-102.76912689209,3686560,1641,2410,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-04-20 09:32:52.133346,-69.36876807732887,45.91894238604203,39.522552080201706,7.440997231239507e-15,20.0,45.87,1.5732132722552272,45.5,1.0293,2.1364,3.4249,0.4196,2.0025,1.6265,7
103396,npp,952,2543,3.64451146125793,47.4196662902832,-102.769966125488,3686560,952,2058,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-04-21 09:14:07.123573,-73.0334227469589,27.944934648639318,24.528367962031027,1.7749618631268523e-18,17.0,27.91,1.184412938166907,27.39,0.6723,0.9307,2.0262,0.9631,3.1877,3.5101,7
103515,npp,251,2090,3.6297812461853,47.419376373291,-102.77123260498,3686560,251,1655,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-04-22 08:55:18.556143,-68.93144922421745,3.3229539612733388,2.9433519242059263,9.230514862111898e-18,14.0,3.25,1.0,2.62,0.499,0.8964,2.1868,1.0,3.6298,3.6298,7
103642,npp,1236,3974,3.889328956604,47.4216117858887,-102.770767211914,3686560,1238,3155,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-04-23 10:16:22.571251,-60.98818884270263,68.63910606144789,55.598018694838665,8.954513944414341e-15,27.0,68.54,3.3985290935932855,68.32,1.0103,2.162,3.8893,0.4146,1.4046,1.6125,7
103988,npp,228,226,6.24480962753296,47.4196472167969,-102.764427185059,3686560,230,114,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-04-26 07:39:34.071088,269.68388184009666,66.61228551801034,54.396380047329934,2.379456972096524e-10,2.0,-66.58,3.0,-66.77,1.132,2.2317,6.2448,0.4017,2.2341,2.5083,7
104471,npp,1413,3282,3.82775568962097,47.4209594726562,-102.765365600586,3686560,1414,2628,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-04-30 09:45:14.378302,-67.14337132996765,54.48019385889421,46.142704024587616,4.2027022781115083e-10,22.0,54.43,2.0682789409984763,54.095,1.0606,1.8193,3.4358,0.4927,1.8675,1.886,7
132847,npp,1877,1772,4.08502793312073,47.4173774719238,-102.763221740723,3686560,1877,1352,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-08-18 08:41:43.158153,101.7084349031727,15.052113993720182,13.300095280847083,3.7664039811426793e-23,12.0,-15.07,1.0442604737599883,-15.07,0.6318,0.9499,1.3936,0.9437,3.8986,3.8549,7
133209,npp,355,834,4.82214403152466,47.4185905456543,-102.767684936523,3686560,357,625,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-08-20 08:03:53.615032,94.08692342100535,53.27299799616941,45.234276752126505,1.7464853326115617e-25,6.0,-53.26,1.9513309067639726,-53.21,1.1666,1.9547,2.4035,0.4586,2.3659,2.2114,7
133404,npp,1676,2832,3.91937637329102,47.417366027832,-102.763938903809,3686560,1675,2281,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-08-21 09:25:33.230471,-70.34705222301712,40.27312519369829,34.93623053218773,6.852034216709463e-27,19.0,40.25,1.4276677814245327,40.25,0.7761,1.3766,2.3905,0.6512,2.6775,2.5521,7
133584,npp,996,2382,4.78998374938965,47.4175071716309,-102.767570495605,3686560,996,1926,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-08-22 09:06:48.243755,-74.74489009708489,19.778491068929373,17.443405189778385,2.0427160452532914e-26,16.0,19.77,1.0837787002826917,19.82,0.7148,1.1327,2.3151,0.7914,4.271,3.7909,7
133762,npp,287,1924,3.76753616333008,47.4219512939453,-102.769149780273,3686560,287,1496,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-08-23 08:47:57.919319,94.7020412546995,6.459578013982094,5.719634077714287,3.1506022133947726e-24,13.0,-6.38,1.0,-6.32,0.7736,1.2837,1.9756,0.6983,3.3802,2.6308,7
134138,npp,706,3414,4.18555688858032,47.4220886230469,-102.768196105957,3686560,709,2762,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-08-25 09:50:29.420444,-66.08461793979824,57.76257748792493,48.5334576095239,5.523922618982311e-22,23.0,57.72,2.2013981571160284,57.67,1.0875,2.3386,7.416,0.3833,1.7354,1.6044,7
134322,npp,47,2980,3.74615526199341,47.4197616577148,-102.76978302002,3686560,45,2401,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-08-26 09:31:46.218734,-69.0569267380777,45.529767141181566,39.21191823970175,8.082115678067555e-17,20.0,45.5,1.5732132722552272,45.5,1.0293,2.1364,3.4249,0.4196,1.9196,1.5718,7
134687,npp,1748,2079,4.82043933868408,47.4209365844727,-102.769638061523,3686560,1748,1644,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-08-28 08:54:14.483372,-76.91877732129815,2.615190091458868,2.316562769156935,0.0002983450134943312,14.0,2.62,1.0,2.62,0.499,0.8964,2.1868,1.0,4.8204,4.8204,7
137916,npp,252,3963,0.999475300312042,47.4234275817871,-102.765075683594,3686560,250,3149,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-09-14 10:15:10.826180,-60.7737866351827,68.45623851690091,55.49425719090012,3.3425193563282654e-09,27.0,68.37,3.3166247903554,68.32,1.0103,2.162,3.8893,0.4146,0.5459,0.4144,7
138492,npp,1402,2679,0.643834054470062,47.423770904541,-102.769561767578,3670176,1402,2156,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-09-17 09:19:08.359905,-71.57093829665274,34.120315244769735,29.796940735469285,2.0726611478231806e-26,18.0,34.1,1.2937979144666532,34.22,0.7186,1.242,2.6954,0.7217,0.4341,0.4647,7
139283,npp,434,3270,0.595298588275909,47.4163093566895,-102.764495849609,3670176,436,2614,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-09-21 09:44:04.599909,-67.28714664064955,54.14309945570293,45.89089598348404,1.3918855045411988e-27,22.0,54.11,1.9513309067639726,54.095,1.0606,1.8193,3.4358,0.4927,0.2691,0.2933,7
140059,npp,696,1459,0.862542152404785,47.4224739074707,-102.767166137695,3670176,696,1094,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-09-25 08:28:52.266899,98.51622711960523,31.02461383638308,27.165610234524504,7.626198351884762e-07,10.0,-31.04,1.2365102219381485,-30.95,0.7976,0.8854,1.5875,1.0125,0.8779,0.8733,7
143752,npp,1121,2525,0.39175072312355,47.4256439208984,-102.769271850586,3670176,1122,2044,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-10-14 09:12:42.214672,-72.58788633666933,27.083110718365127,23.784884740452796,8.920471818127882e-20,17.0,27.05,1.1367971201176101,27.39,0.6723,0.9307,2.0262,0.9631,0.4223,0.3773,7
144149,npp,1431,3958,0.899454712867737,47.4233665466309,-102.765655517578,3670176,1432,3147,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-10-16 10:14:59.566629,-61.029426438288084,68.38161974824109,55.44388055191127,1.1819413871186896e-25,27.0,68.29,3.3166247903554,68.32,1.0103,2.162,3.8893,0.4146,0.5157,0.3729,7
144345,npp,836,3547,0.633062601089478,47.4220314025879,-102.76708984375,3670176,838,2879,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-10-17 09:56:23.517558,-64.8136715562623,60.78341213274647,50.638212659865815,1.6458383961009535e-28,24.0,60.72,2.4157378735459294,60.75,1.2897,1.9348,5.4911,0.4633,0.3575,0.2933,7
144543,npp,211,3121,0.432657033205032,47.420841217041,-102.771392822266,3670176,212,2499,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-10-18 09:37:43.905156,-68.29910949030317,49.973157708506186,42.712254161804324,9.972367604289472e-30,21.0,49.94,1.7549928774784245,50.09,1.0853,2.213,2.8212,0.4051,-0.1181,0.1753,7
144733,npp,433,212,0.903885900974274,47.4201049804688,-102.764366149902,3670176,437,106,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-10-19 07:38:14.777309,269.46367043458764,66.88116143734914,54.550768117355084,5.23180702868722e-26,2.0,-66.81,3.1865100272627664,-66.77,1.132,2.2317,6.2448,0.4017,0.4797,0.3631,7
145924,npp,366,2378,0.85079038143158,47.4175415039062,-102.762809753418,3670176,365,1922,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-10-25 09:06:32.561094,-72.60478737220488,19.5804582782951,17.26863487263376,0.0005022178919281888,16.0,19.56,1.0837787002826917,19.82,0.7148,1.1327,2.3151,0.7914,0.6363,0.6733,7
149262,npp,362,1923,0.593748599290848,47.4213943481445,-102.76976776123,3670176,362,1495,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-11-11 08:47:51.338609,100.23449895716766,6.41514436454175,5.679533026769619,1.4871072775759643e-15,13.0,-6.44,1.0,-6.32,0.7736,1.2837,1.9756,0.6983,0.2064,0.4146,7
149468,npp,1399,3826,1.64736497402191,47.4172286987305,-102.766052246094,3670176,1399,3073,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-11-12 10:09:00.768402,-62.14744178651124,66.18197098817107,54.1322473384266,6.662532205277259e-16,26.0,66.09,3.0,66.05,2.3658,3.6545,6.2008,0.2453,0.2274,0.4041,7
149654,npp,789,3411,7.19980335235596,47.4242324829102,-102.76505279541,3670176,791,2759,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-11-13 09:50:22.954542,-65.77013093530337,57.70995049085979,48.48744175280019,1.0353307116632047e-23,23.0,57.64,2.2013981571160284,57.67,1.0875,2.3386,7.416,0.3833,3.1046,2.7597,7
149840,npp,151,2978,1.38422858715057,47.4201507568359,-102.769073486328,3670176,151,2400,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-11-14 09:31:41.582114,-69.3634070850848,45.47662400012166,39.16305073104388,8.989027213109877e-29,20.0,45.43,1.5732132722552272,45.5,1.0293,2.1364,3.4249,0.4196,0.4183,0.5808,7
150583,npp,367,1149,0.430130839347839,47.4193687438965,-102.767860412598,3670176,365,846,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-11-18 08:16:24.090384,95.92551245761113,43.528205339889354,37.59111066087423,2.5809191244384004e-24,8.0,-43.52,1.4867838833500562,-43.52,0.8007,1.5167,2.6358,0.591,0.1656,0.2542,7
154332,npp,1254,3687,0.802022576332092,47.4213714599609,-102.766159057617,3670176,1255,2985,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-12-09 10:02:49.718679,-63.430425453493,63.65053375241827,52.54430780314042,7.003825944893428e-05,25.0,63.53,2.7445598364131496,63.66,1.2271,1.882,5.0297,0.4763,0.5029,0.382,7
154533,npp,632,3267,3.19485354423523,47.4194488525391,-102.77108001709,3670176,632,2613,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-12-10 09:44:10.069751,-67.20127858104436,54.11830210177297,45.868519773539276,1.7466216673404882e-11,22.0,54.03,1.9513309067639726,54.095,1.0606,1.8193,3.4358,0.4927,1.6013,1.5742,7
155113,npp,1649,1921,1.5605982542038,47.4195747375488,-102.7705078125,3670176,1649,1493,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-12-13 08:47:53.316719,104.80785209027741,6.497665772885671,5.753047324250128,1.6340742332031021e-31,13.0,-6.55,1.0,-6.32,0.7736,1.2837,1.9756,0.6983,1.1733,1.0898,7
155473,npp,147,988,0.868580281734467,47.4175758361816,-102.764343261719,3670176,148,728,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-12-15 08:10:05.539065,95.31741669735786,48.78791067201507,41.787398341152546,1.7026911735889686e-29,7.0,-48.82,1.7549928774784245,-48.67,0.8686,1.2077,2.7158,0.7422,0.7032,0.6447,7
155856,npp,756,2528,1.38448894023895,47.4172325134277,-102.763374328613,3670176,756,2046,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-12-17 09:12:56.593262,-73.07219690458835,27.24678822573296,23.926287148240288,1.241326958722364e-25,17.0,27.2,1.1367971201176101,27.39,0.6723,0.9307,2.0262,0.9631,1.2956,1.3334,7
156413,npp,428,3547,1.4431403875351,47.4175338745117,-102.763481140137,3670176,426,2878,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2012-12-20 09:56:34.159681,-64.58949123746967,60.82537319922583,50.669765992554325,2.5096276816248394e-16,24.0,60.72,2.4157378735459294,60.75,1.2897,1.9348,5.4911,0.4633,0.6929,0.6686,7
170090,npp,1157,2821,1.526535987854,47.4172706604004,-102.764976501465,3670176,1157,2272,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-01-12 09:25:16.546033,-70.72845170534096,39.88577162256326,34.61774770256123,1.3192864628566755e-28,19.0,39.83,1.4276677814245327,40.25,0.7761,1.3766,2.3905,0.6512,1.0014,0.994,7
170271,npp,473,2370,0.551723510026932,47.4207572937012,-102.771308898926,3670176,473,1916,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-01-13 09:06:29.787791,-73.13143759089078,19.171237125452624,16.91308857836956,2.8931483603307263e-28,16.0,19.12,1.0442604737599883,19.82,0.7148,1.1327,2.3151,0.7914,0.3401,0.4366,7
170647,npp,792,3816,2.76217579841614,47.4214324951172,-102.765335083008,3670176,792,3067,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-01-15 10:08:48.841666,-62.1621607327747,66.03542236018342,54.05554584085029,1.3809533285498251e-24,26.0,65.91,3.0,66.05,2.3658,3.6545,6.2008,0.2453,0.599,0.6775,7
171373,npp,1274,2069,1.1148263216018681,47.4223480224609,-102.761779785156,3670176,1274,1634,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-01-19 08:54:01.334092,-56.29024599840644,2.2644402106381167,2.0058874308250383,4.232954491976129e-08,14.0,2.04,1.0,2.62,0.499,0.8964,2.1868,1.0,1.1148,1.1148,7
174526,npp,1380,1615,1.49228751659393,47.4189300537109,-102.767776489258,3670176,1380,1215,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-02-05 08:35:33.200880,100.3209855313153,23.472820130483267,20.66099224063667,4.837522895927724e-11,11.0,-23.52,1.1367971201176101,-23.37,0.8437,1.1832,2.1995,0.7576,1.1683,1.1305,7
174539,npp,42,3958,1.010260283946991,47.4224243164062,-102.766204833984,3670176,41,3146,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-02-05 10:15:27.556462,-60.89313966787329,68.42429353422654,55.47281411089151,0.00011107208685654803,27.0,68.29,3.3166247903554,68.32,1.0103,2.162,3.8893,0.4146,0.5491,0.4189,7
175113,npp,1239,2679,1.83054208755493,47.4211463928223,-102.761932373047,3670176,1240,2156,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-02-08 09:19:30.320675,-71.81533537511751,34.15695173461583,29.826294579930824,6.503508096655874e-21,18.0,34.1,1.2937979144666532,34.22,0.7186,1.242,2.6954,0.7217,1.3513,1.3212,7
175304,npp,562,2229,1.0485925078392029,47.4243125915527,-102.767349243164,3670176,562,1787,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-02-09 09:00:45.308740,-76.62693079378195,11.339581691139252,10.030683001976538,3.1423198231784872e-25,15.0,11.29,1.015504800579495,11.4,0.6366,1.0046,1.8616,0.8923,0.9397,0.9356,7
175890,npp,333,3269,0.409792453050613,47.4215049743652,-102.763320922852,3670176,332,2613,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-02-12 09:44:31.732332,-66.63913077886517,54.169700384807605,45.907761987540134,7.014531799045372e-24,22.0,54.08,1.9513309067639726,54.095,1.0606,1.8193,3.4358,0.4927,0.1741,0.2019,7
176468,npp,1387,1924,2.42436552047729,47.4182090759277,-102.767150878906,3670176,1387,1496,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-02-15 08:48:18.447998,99.26084175599023,6.354050435746066,5.625936670089882,7.188425252171338e-16,13.0,-6.38,1.0,-6.32,0.7736,1.2837,1.9756,0.6983,2.0371,1.6929,7
176662,npp,662,1463,2.09560370445251,47.4238395690918,-102.768455505371,3670176,663,1097,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-02-16 08:29:28.082087,98.95054814621037,30.823351725801146,26.99233831536613,3.257028726359e-11,10.0,-30.87,1.2365102219381485,-30.95,0.7976,0.8854,1.5875,1.0125,1.8751,2.1217,7
177075,npp,1200,2979,1.70773947238922,47.4188690185547,-102.76976776123,3670176,1203,2401,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-02-18 09:32:10.169854,-68.99164574704751,45.53508947544304,39.2128388179924,1.6853224003122189e-07,20.0,45.47,1.5732132722552272,45.5,1.0293,2.1364,3.4249,0.4196,0.6239,0.7165,7
180472,npp,1349,2537,0.615280538797379,47.4219436645508,-102.767990112305,3670176,1349,2053,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-03-07 09:13:46.797142,-72.57576128026913,27.642007389647233,24.26520011758011,3.9703646544593337e-11,17.0,27.62,1.184412938166907,27.39,0.6723,0.9307,2.0262,0.9631,0.6301,0.5926,7
180668,npp,648,2085,0.688079476356506,47.4205856323242,-102.770042419434,3670176,648,1650,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-03-08 08:54:59.972907,-66.98509344009562,3.0274300337366764,2.681355432485851,4.95324889953707e-16,14.0,2.97,1.0,2.62,0.499,0.8964,2.1868,1.0,0.6881,0.6881,7
181080,npp,1060,3556,2.00644433498383,47.4172019958496,-102.766304016113,3670176,1062,2886,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-03-10 09:57:29.579938,-64.67835863425371,61.01759011147249,50.79601905121579,1.7227280722069083e-17,24.0,60.91,2.5331140255951103,60.75,1.2897,1.9348,5.4911,0.4633,0.9247,0.9296,7
182681,npp,633,2390,1.20368099212646,47.4186363220215,-102.765151977539,3670176,633,1933,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-03-18 09:07:43.185794,-74.34407933099249,20.233742513842227,17.838767346509655,9.732183926474815e-11,16.0,20.19,1.0837787002826917,19.82,0.7148,1.1327,2.3151,0.7914,0.9619,0.9526,7
183081,npp,978,3832,0.770707845687866,47.422306060791,-102.766563415527,3670176,981,3077,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-03-20 10:10:05.652612,-62.24899888239014,66.33499307741148,54.22823868616763,5.027482313669716e-09,26.0,66.2,3.0,66.05,2.3658,3.6545,6.2008,0.2453,-0.0649,0.189,7
187179,npp,1505,1631,1.0149886012077332,47.4211769104004,-102.769569396973,3670176,1505,1229,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-04-10 08:36:41.971534,99.91004809643124,22.674657118279942,19.966480554007905,2.8876093038571053e-22,11.0,-22.68,1.0837787002826917,-23.37,0.8437,1.1832,2.1995,0.7576,0.7412,0.7689,7
187193,npp,145,3970,6.40117645263672,47.4249305725098,-102.768043518066,3686560,149,3153,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-04-10 10:16:36.325029,-61.07780780609284,68.63042451610119,55.58618065824896,2.3728010227735284e-17,27.0,68.48,3.3985290935932855,68.32,1.0103,2.162,3.8893,0.4146,2.1437,2.654,7
187763,npp,1333,2693,5.97836399078369,47.4252128601074,-102.767990112305,3686560,1334,2166,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-04-13 09:20:37.251942,-71.87513267894502,34.73609363165092,30.314488712887524,4.674927544278426e-17,18.0,34.69,1.2937979144666532,34.22,0.7186,1.242,2.6954,0.7217,4.5572,4.3148,7
188355,npp,1022,3700,3.23347020149231,47.4238929748535,-102.76473236084,3686560,1020,2993,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-04-16 10:04:14.737890,-62.99685244941821,63.90805742553077,52.712752413616656,1.4168601789552558e-14,25.0,63.78,2.7445598364131496,63.66,1.2271,1.882,5.0297,0.4763,1.3888,1.5401,7
188546,npp,409,3282,6.37911987304688,47.4191436767578,-102.763412475586,3686560,409,2628,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-04-17 09:45:36.824800,-66.70074589503862,54.50890209904182,46.16036346700822,1.2582220676039542e-12,22.0,54.43,2.0682789409984763,54.095,1.0606,1.8193,3.4358,0.4927,3.1011,3.1431,7
222048,npp,1672,2078,4.12217593193054,47.4233665466309,-102.768478393555,3686560,1672,1643,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-08-15 08:56:21.352070,-72.94749601808024,2.5822944769856706,2.2872831533643287,1.4247660960331252e-17,14.0,2.56,1.0,2.62,0.499,0.8964,2.1868,1.0,4.1222,4.1222,7
222233,npp,959,1618,3.9904568195343,47.4190711975098,-102.766357421875,3686560,958,1217,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-08-16 08:37:30.997144,97.84931430925297,23.39697316824607,20.594744583926225,4.166389137938565e-12,11.0,-23.37,1.0837787002826917,-23.37,0.8437,1.1832,2.1995,0.7576,3.4866,3.0231,7
222416,npp,200,1149,4.42586326599121,47.4240798950195,-102.766929626465,3686560,200,846,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-08-17 08:18:38.863704,96.0315963117538,43.52305637212396,37.59008016591145,4.306737791402158e-06,8.0,-43.52,1.4867838833500562,-43.52,0.8007,1.5167,2.6358,0.591,2.8531,2.6158,7
222613,npp,1451,3125,3.96727061271667,47.4216003417969,-102.766159057617,3686560,1450,2501,196611,3883171,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-08-18 09:40:11.335160,-68.06002611992642,50.12885473149657,42.835545905088466,7.297045814056206e-07,21.0,50.06,1.7549928774784245,50.09,1.0853,2.213,2.8212,0.4051,1.896,1.607,7
225292,npp,1763,1621,1.116580486297607,47.4201202392578,-102.765319824219,3670176,1763,1220,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-09-01 08:37:51.160549,100.55436726662762,23.19432223051625,20.41985796699188,3.9810438175935125e-05,11.0,-23.21,1.0837787002826917,-23.37,0.8437,1.1832,2.1995,0.7576,0.8349,0.8459,7
225888,npp,1618,2684,0.758642852306366,47.4191741943359,-102.765922546387,3719328,1619,2159,196611,3915939,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-09-04 09:21:48.252566,-72.22267722828582,34.34583057748843,29.9877570734023,3.4987014187372626e-16,18.0,34.31,1.2937979144666532,34.22,0.7186,1.242,2.6954,0.7217,0.5228,0.5475,7
227658,npp,261,995,0.424676984548569,47.4227104187012,-102.762718200684,3670176,262,732,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-09-13 08:12:50.320103,95.40152290683884,48.5992656198375,41.643804469671586,2.5721997687303756e-15,7.0,-48.61,1.7549928774784245,-48.67,0.8686,1.2077,2.7158,0.7422,0.4502,0.3152,7
232344,npp,82,2684,0.491069376468658,47.4250564575195,-102.767280578613,3670176,84,2160,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-10-06 09:22:16.577176,-71.9474067406803,34.34400976500376,29.986207498200674,1.619336881702113e-27,18.0,34.31,1.2937979144666532,34.22,0.7186,1.242,2.6954,0.7217,0.316,0.3544,7
233143,npp,244,836,0.592362254858017,47.4198722839355,-102.770721435547,3670176,245,627,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-10-10 08:06:53.493538,94.21449599312034,53.205789621667556,45.18435165164498,2.3145239531994296e-23,6.0,-53.21,1.9513309067639726,-53.21,1.1666,1.9547,2.4035,0.4586,0.1982,0.2717,7
233763,npp,198,1927,0.483669102191925,47.4183959960938,-102.765953063965,3670176,198,1498,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-10-13 08:51:01.355440,101.85745899126721,6.191638897333497,5.482583040616091,1.131399503045211e-12,13.0,-6.21,1.0,-6.32,0.7736,1.2837,1.9756,0.6983,0.0964,0.3377,7
237349,npp,1337,3409,1.087522506713867,47.4224548339844,-102.768051147461,3670176,1337,2757,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-10-31 09:53:39.457540,-65.75613490009188,57.69061490729727,48.47822429837157,3.5233999829835013e-07,23.0,57.6,2.2013981571160284,57.67,1.0875,2.3386,7.416,0.3833,0.3281,0.4169,7
237542,npp,684,2977,2.57857823371887,47.4161338806152,-102.764511108398,3670176,683,2398,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-11-01 09:34:58.038545,-69.29504469605625,45.46348487667834,39.15527025651125,2.470521500693705e-14,20.0,45.4,1.5732132722552272,45.5,1.0293,2.1364,3.4249,0.4196,1.1775,1.0819,7
237739,npp,17,2529,0.774641394615173,47.4225006103516,-102.766548156738,3670176,18,2047,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-11-02 09:16:14.839649,-73.05031304327542,27.273460465949654,23.94819482109892,3.0099296847741857e-21,17.0,27.25,1.184412938166907,27.39,0.6723,0.9307,2.0262,0.9631,0.7646,0.7461,7
238132,npp,1672,1616,2.07228922843933,47.4196357727051,-102.766899108887,3670176,1672,1216,196611,3866787,11306,usa_bakken_82_62,47.42083333,-102.76666667,82,62,usa_bakken,2013-11-04 08:38:35.984119,98.85888674975517,23.473579756935337,20.660428260527894,5.973286428803252e-30,11.0,-23.47,1.1367971201176101,-23.37,0.8437,1.1832,2.1995,0.7576,1.6785,1.5699,7
