lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.761,0.716,0.793
2,0.525,0.587,0.57
3,0.371,0.481,0.404
4,0.295,0.395,0.302
5,0.246,0.326,0.226
6,0.224,0.272,0.179
7,0.209,0.23,0.147
8,0.217,0.199,0.14
9,0.241,0.177,0.152
10,0.259,0.161,0.161
11,0.254,0.151,0.152
12,0.219,0.146,0.12
13,0.183,0.143,0.088
14,0.166,0.142,0.075
15,0.161,0.143,0.073
16,0.159,0.144,0.072
17,0.143,0.145,0.061
18,0.126,0.145,0.051
19,0.114,0.145,0.045
20,0.115,0.144,0.05
21,0.097,0.141,0.042
22,0.08,0.138,0.036
23,0.064,0.133,0.035
24,0.057,0.127,0.048
25,0.06,0.12,0.072
26,0.086,0.108,0.119
27,0.1,0.097,0.155
28,0.103,0.088,0.179
29,0.108,0.082,0.196
30,0.127,0.078,0.213
31,0.133,0.076,0.207
32,0.117,0.074,0.173
33,0.1,0.074,0.133
34,0.074,0.074,0.084
35,0.057,0.072,0.05
36,0.057,0.07,0.034
37,0.056,0.066,0.022
38,0.047,0.063,0.005
39,0.039,0.06,-0.01
40,0.036,0.057,-0.02
41,0.033,0.054,-0.027
42,0.041,0.051,-0.024
43,0.045,0.048,-0.024
44,0.042,0.045,-0.025
45,0.037,0.042,-0.025
46,0.038,0.038,-0.018
47,0.039,0.034,-0.011
48,0.043,0.031,-0.001
49,0.043,0.029,0.003
50,0.036,0.028,0.0
51,0.034,0.028,-0.001
52,0.034,0.027,0.004
53,0.031,0.027,0.014
54,0.027,0.027,0.027
55,0.024,0.026,0.046
56,0.021,0.024,0.07
57,0.022,0.02,0.096
58,0.024,0.015,0.114
59,0.017,0.011,0.114
60,-0.001,0.007,0.093
61,-0.002,0.004,0.074
62,0.005,0.001,0.058
63,0.004,-0.003,0.036
64,-0.007,-0.005,0.009
65,-0.018,-0.008,-0.013
66,-0.024,-0.01,-0.028
67,-0.021,-0.011,-0.033
68,-0.012,-0.013,-0.036
69,-0.005,-0.014,-0.04
70,-0.008,-0.015,-0.048
71,-0.015,-0.015,-0.059
72,-0.015,-0.015,-0.059
73,-0.02,-0.015,-0.059
74,-0.022,-0.014,-0.055
75,-0.025,-0.014,-0.051
76,-0.025,-0.013,-0.047
77,-0.021,-0.013,-0.04
78,-0.007,-0.013,-0.026
79,0.007,-0.013,-0.012
80,0.009,-0.014,-0.008
81,-0.009,-0.015,-0.018
82,-0.019,-0.016,-0.018
83,-0.02,-0.017,-0.007
84,-0.017,-0.019,0.012
85,-0.02,-0.021,0.031
86,-0.024,-0.023,0.051
87,-0.031,-0.026,0.068
88,-0.028,-0.029,0.079
89,-0.024,-0.033,0.082
90,-0.028,-0.037,0.069
91,-0.038,-0.04,0.044
92,-0.046,-0.043,0.015
93,-0.049,-0.045,-0.008
94,-0.055,-0.048,-0.031
95,-0.055,-0.051,-0.046
96,-0.061,-0.053,-0.06
97,-0.065,-0.055,-0.07
98,-0.062,-0.056,-0.069
99,-0.061,-0.058,-0.068
100,-0.06,-0.059,-0.07
101,-0.052,-0.06,-0.066
102,-0.052,-0.06,-0.065
103,-0.055,-0.06,-0.065
104,-0.059,-0.06,-0.064
105,-0.064,-0.06,-0.062
106,-0.063,-0.06,-0.056
107,-0.063,-0.059,-0.051
108,-0.049,-0.056,-0.038
109,-0.04,-0.053,-0.031
110,-0.036,-0.05,-0.031
111,-0.038,-0.045,-0.037
112,-0.04,-0.041,-0.039
113,-0.039,-0.036,-0.03
114,-0.038,-0.032,-0.015
115,-0.034,-0.027,0.006
116,-0.033,-0.021,0.03
117,-0.031,-0.016,0.05
118,-0.029,-0.011,0.061
119,-0.022,-0.006,0.063
120,-0.012,-0.001,0.056
121,0.007,0.005,0.051
122,0.024,0.011,0.046
123,0.033,0.017,0.039
124,0.036,0.024,0.033
125,0.044,0.03,0.034
126,0.057,0.036,0.04
127,0.057,0.042,0.036
128,0.05,0.048,0.026
129,0.044,0.052,0.015
130,0.043,0.056,0.007
131,0.044,0.058,0.004
132,0.05,0.061,0.009
133,0.052,0.063,0.015
134,0.057,0.064,0.03
135,0.06,0.064,0.044
136,0.074,0.063,0.065
137,0.074,0.062,0.071
138,0.066,0.06,0.067
139,0.061,0.059,0.063
140,0.065,0.059,0.06
141,0.077,0.058,0.063
142,0.076,0.057,0.059
143,0.063,0.056,0.051
144,0.049,0.055,0.048
145,0.041,0.054,0.057
146,0.036,0.053,0.068
147,0.032,0.052,0.073
148,0.035,0.051,0.076
149,0.032,0.05,0.067
150,0.034,0.049,0.057
151,0.047,0.049,0.052
152,0.059,0.05,0.048
153,0.068,0.05,0.045
154,0.07,0.051,0.042
155,0.069,0.051,0.04
156,0.059,0.052,0.031
157,0.057,0.053,0.032
158,0.058,0.054,0.037
159,0.058,0.055,0.038
160,0.054,0.056,0.034
161,0.042,0.056,0.027
162,0.033,0.056,0.024
163,0.03,0.055,0.026
164,0.045,0.055,0.038
165,0.063,0.055,0.054
166,0.067,0.056,0.06
167,0.076,0.056,0.067
168,0.084,0.055,0.067
169,0.075,0.054,0.051
170,0.059,0.053,0.032
171,0.056,0.052,0.027
172,0.048,0.052,0.025
173,0.039,0.052,0.026
174,0.033,0.053,0.034
175,0.029,0.054,0.047
176,0.031,0.056,0.062
177,0.04,0.057,0.078
178,0.055,0.058,0.091
179,0.06,0.059,0.086
180,0.059,0.059,0.072
181,0.062,0.058,0.062
182,0.066,0.056,0.059
183,0.07,0.054,0.06
184,0.077,0.052,0.066
185,0.073,0.049,0.067
186,0.059,0.046,0.057
187,0.044,0.043,0.042
188,0.031,0.041,0.028
189,0.03,0.039,0.027
190,0.033,0.037,0.032
191,0.04,0.035,0.039
192,0.039,0.034,0.039
193,0.038,0.032,0.036
194,0.032,0.029,0.029
195,0.019,0.025,0.015
196,0.005,0.02,0.002
197,-0.004,0.017,-0.005
198,-0.004,0.013,-0.005
199,0.004,0.011,0.001
200,0.005,0.008,-0.0
201,0.005,0.007,-0.001
202,0.008,0.008,0.008
203,0.014,0.009,0.022
204,0.025,0.011,0.046
205,0.028,0.013,0.063
206,0.029,0.015,0.075
207,0.019,0.018,0.069
208,0.015,0.02,0.06
209,0.019,0.022,0.047
210,0.025,0.023,0.033
211,0.026,0.023,0.02
212,0.02,0.023,0.008
213,0.012,0.024,-0.001
214,0.003,0.024,-0.004
215,0.004,0.024,0.006
216,0.022,0.024,0.03
217,0.04,0.024,0.052
218,0.05,0.024,0.061
219,0.047,0.023,0.055
220,0.034,0.021,0.038
221,0.021,0.019,0.019
222,0.023,0.017,0.015
223,0.02,0.015,0.008
224,0.003,0.012,-0.007
225,-0.01,0.009,-0.013
226,-0.014,0.007,-0.011
227,-0.011,0.004,-0.006
228,-0.007,0.002,-0.006
229,-0.009,-0.001,-0.01
230,-0.006,-0.004,-0.007
231,-0.003,-0.007,0.002
232,0.003,-0.012,0.019
233,-0.002,-0.016,0.029
234,-0.009,-0.02,0.039
235,-0.016,-0.023,0.043
236,-0.018,-0.027,0.045
237,-0.021,-0.03,0.04
238,-0.032,-0.032,0.019
239,-0.041,-0.034,-0.005
240,-0.051,-0.036,-0.028
241,-0.055,-0.037,-0.043
242,-0.05,-0.038,-0.046
243,-0.04,-0.04,-0.043
244,-0.037,-0.042,-0.043
245,-0.041,-0.044,-0.046
246,-0.045,-0.046,-0.047
247,-0.043,-0.047,-0.044
248,-0.042,-0.049,-0.045
249,-0.048,-0.05,-0.052
250,-0.058,-0.05,-0.06
251,-0.057,-0.05,-0.06
252,-0.049,-0.049,-0.053
253,-0.043,-0.048,-0.046
254,-0.037,-0.046,-0.039
255,-0.036,-0.044,-0.037
256,-0.03,-0.04,-0.035
257,-0.035,-0.037,-0.04
258,-0.042,-0.034,-0.045
259,-0.05,-0.031,-0.049
260,-0.055,-0.03,-0.048
261,-0.052,-0.029,-0.037
262,-0.035,-0.028,-0.01
263,-0.016,-0.028,0.023
264,-0.013,-0.028,0.045
265,-0.023,-0.029,0.05
266,-0.018,-0.029,0.059
267,-0.014,-0.029,0.059
268,-0.02,-0.03,0.043
269,-0.02,-0.03,0.025
270,-0.025,-0.031,0.003
271,-0.032,-0.032,-0.019
272,-0.027,-0.033,-0.028
273,-0.024,-0.033,-0.035
274,-0.024,-0.034,-0.04
275,-0.031,-0.034,-0.048
276,-0.043,-0.034,-0.057
277,-0.058,-0.034,-0.071
278,-0.063,-0.033,-0.077
279,-0.062,-0.033,-0.081
280,-0.058,-0.033,-0.083
281,-0.048,-0.033,-0.081
282,-0.037,-0.034,-0.077
283,-0.017,-0.033,-0.06
284,-0.005,-0.033,-0.044
285,-0.014,-0.031,-0.044
286,-0.015,-0.028,-0.042
287,-0.013,-0.024,-0.039
288,-0.014,-0.021,-0.039
289,-0.008,-0.018,-0.027
290,-0.004,-0.015,-0.014
291,-0.013,-0.013,-0.007
292,-0.018,-0.01,0.006
293,-0.017,-0.008,0.025
294,-0.016,-0.005,0.043
295,-0.015,-0.003,0.052
296,-0.014,-0.001,0.05
297,-0.01,0.001,0.042
298,-0.006,0.001,0.028
299,-0.003,0.002,0.012
300,0.007,0.002,0.007
301,0.011,0.001,-0.003
302,0.014,-0.0,-0.008
303,0.013,-0.001,-0.013
304,0.011,-0.002,-0.017
305,0.008,-0.002,-0.021
306,0.005,-0.002,-0.026
307,-0.001,-0.001,-0.034
308,-0.006,0.001,-0.041
309,-0.009,0.002,-0.047
310,-0.006,0.004,-0.049
311,0.004,0.005,-0.045
312,0.008,0.007,-0.045
313,0.004,0.008,-0.048
314,0.008,0.009,-0.043
315,0.007,0.011,-0.041
316,0.001,0.013,-0.04
317,-0.001,0.016,-0.035
318,0.002,0.016,-0.025
319,0.008,0.015,-0.01
320,0.019,0.015,0.016
321,0.028,0.015,0.044
322,0.027,0.016,0.065
323,0.024,0.018,0.082
324,0.034,0.02,0.102
325,0.046,0.023,0.116
326,0.054,0.026,0.118
327,0.043,0.029,0.094
328,0.032,0.031,0.062
329,0.019,0.03,0.029
330,0.015,0.029,0.006
331,0.015,0.028,-0.009
332,0.014,0.027,-0.024
333,0.007,0.027,-0.038
334,0.011,0.027,-0.04
335,0.028,0.028,-0.029
336,0.034,0.029,-0.027
337,0.033,0.031,-0.03
338,0.024,0.032,-0.038
339,0.016,0.034,-0.045
340,0.044,0.036,-0.02
341,0.083,0.039,0.016
342,0.109,0.042,0.041
343,0.067,0.047,0.011
344,0.037,0.053,-0.009
345,0.023,0.059,-0.015
346,0.031,0.065,-0.002
347,0.031,0.071,0.006
348,0.032,0.076,0.016
349,0.045,0.081,0.038
350,0.071,0.083,0.077
351,0.11,0.085,0.13
352,0.143,0.087,0.177
353,0.13,0.088,0.186
354,0.105,0.088,0.177
355,0.087,0.087,0.159
356,0.082,0.086,0.145
357,0.094,0.084,0.136
358,0.096,0.083,0.113
359,0.091,0.081,0.086
360,0.082,0.079,0.057
361,0.079,0.075,0.037
362,0.076,0.072,0.025
363,0.068,0.068,0.013
364,0.055,0.064,-0.003
365,0.039,0.06,-0.021
366,0.026,0.055,-0.034
367,0.012,0.048,-0.048
368,0.025,0.039,-0.039
369,0.021,0.032,-0.043
370,0.03,0.026,-0.037
371,0.039,0.021,-0.027
372,0.051,0.018,-0.013
373,0.055,0.016,-0.003
374,0.026,0.016,-0.019
375,0.003,0.017,-0.033
376,-0.0,0.017,-0.029
377,0.02,0.017,-0.002
378,0.026,0.018,0.017
379,0.014,0.019,0.026
380,0.006,0.02,0.042
381,-0.0,0.021,0.063
382,0.002,0.022,0.089
383,0.012,0.023,0.114
384,0.017,0.024,0.121
385,0.017,0.024,0.112
386,0.024,0.025,0.095
387,0.034,0.024,0.073
388,0.045,0.024,0.055
389,0.051,0.023,0.038
390,0.044,0.021,0.016
391,0.027,0.019,-0.011
392,0.011,0.016,-0.033
393,0.004,0.013,-0.042
394,-0.0,0.009,-0.048
395,-0.007,0.004,-0.056
396,-0.009,-0.001,-0.06
397,-0.012,-0.006,-0.064
398,-0.018,-0.012,-0.068
399,-0.017,-0.018,-0.067
400,-0.012,-0.025,-0.059
