gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1627,3015,4.22935819625854,47.4472274780273,-102.49072265625,3686560,1626,2427,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-04-20 09:32:50.354074,-68.92966000835625,46.708409416116666,40.15175891528548,8.896590780168422e-15,20.0,46.66,1.646109783506203,46.34,1.0114,1.8235,4.1512,0.5708,2.5025,2.4143,7
103396,npp,939,2568,3.20511722564697,47.4517364501953,-102.489486694336,3686560,939,2076,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-04-21 09:14:05.344298,-72.29999631245704,29.11982308107497,25.53762600373395,2.0570173123308972e-18,17.0,29.08,1.184412938166907,28.59,0.8398,1.2417,2.7562,0.8383,2.6986,2.6869,7
103642,npp,1218,3996,2.43679547309875,47.4502868652344,-102.487648010254,3686560,1222,3166,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-04-23 10:16:20.791971,-60.761165247995606,68.98240129441726,55.793253142843895,1.013450701800116e-14,27.0,68.89,3.5496478698597698,68.69,1.6836,2.4619,5.2862,0.4228,1.0338,1.0303,7
103988,npp,222,251,4.41209173202515,47.4535064697266,-102.494606018066,3686560,220,129,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-04-26 07:39:32.291859,269.46906966080417,66.16365482066293,54.12404602618019,2.145913054355842e-10,2.0,-66.13,3.0,-66.31,1.1812,1.9585,4.9027,0.5315,1.8588,2.3449,7
104471,npp,1398,3306,10.1552257537842,47.4489402770996,-102.487129211426,3686560,1399,2652,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-04-30 09:45:12.599021,-66.79563189017932,55.08305558568592,46.58919269554753,3.563197611319167e-10,22.0,55.04,2.0682789409984763,54.68,0.8427,1.8017,3.5636,0.5777,5.0798,5.8672,7
132847,npp,1867,1797,5.82029867172241,47.4475631713867,-102.490386962891,3686560,1867,1376,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-08-18 08:41:41.378880,100.04782170338645,13.661898933499474,12.077211990826802,4.13525412296205e-23,12.0,-13.67,1.015504800579495,-13.58,0.6327,0.8903,1.5873,1.1692,5.8956,6.8048,7
133209,npp,348,861,11.2629356384277,47.4476127624512,-102.490669250488,3686560,347,648,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-08-20 08:03:51.835751,93.73231951774248,52.54937377225013,44.688096894079024,1.7050648320730178e-25,6.0,-52.53,1.847645286154319,-52.53,1.1176,1.4116,1.5264,0.7374,6.3728,8.3055,7
133404,npp,1662,2855,3.48325896263123,47.4518737792969,-102.495483398438,3686560,1661,2302,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-08-21 09:25:31.451198,-69.87994792034443,41.141938880405625,35.65115211456604,6.881617149820613e-27,19.0,41.12,1.4276677814245327,41.12,0.7161,1.3896,2.313,0.7491,2.5074,2.6092,7
133584,npp,984,2407,11.7253904342651,47.4468040466309,-102.489639282227,3686560,984,1947,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-08-22 09:06:46.464481,-73.6001848028383,21.088999846395506,18.58741377530949,1.925638436894439e-26,16.0,21.08,1.0837787002826917,21.14,0.7755,1.0099,2.1005,1.0307,10.928,12.0848,7
133762,npp,277,1950,4.90840148925781,47.4495887756348,-102.495025634766,3686560,277,1521,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-08-23 08:47:57.919319,99.23972859815325,4.890747642135903,4.331361299973061,2.8134781197477925e-24,13.0,-4.87,1.0,-4.79,0.5928,1.0839,1.5572,0.9603,4.8654,4.7135,7
134138,npp,691,3436,4.9057502746582,47.4489135742188,-102.495574951172,3686560,693,2783,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-08-25 09:50:27.641164,-65.7552690043532,58.28754398054386,48.90690063653982,4.782055843812215e-22,23.0,58.24,2.253202848596432,58.185,1.1362,2.1562,4.0501,0.4827,2.2612,2.3682,7
134322,npp,33,3004,4.47671937942505,47.4511108398438,-102.492828369141,3686560,35,2419,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-08-26 09:31:46.218734,-69.69472034701518,46.33821715449492,39.857775819005816,6.71973896264979e-17,20.0,46.31,1.646109783506203,46.34,1.0114,1.8235,4.1512,0.5708,2.6527,2.5555,7
134687,npp,1737,2105,4.68212842941284,47.4498100280762,-102.488090515137,3686560,1737,1669,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-08-28 08:54:12.704091,-70.89289501943101,4.1487144153783655,3.674565751073694,0.0002566686390138338,14.0,4.12,1.0,4.09,0.7499,1.0409,3.5138,1.0,4.6821,4.6821,7
137903,npp,1597,1642,5.18122959136963,47.4491691589355,-102.489868164062,3670176,1597,1238,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-09-14 08:35:14.689251,98.57761429667484,22.10557797841053,19.47309541539237,8.747267854467872e-16,11.0,-22.11,1.0837787002826917,-22.0,0.6819,1.1016,3.3425,0.9449,4.8052,4.8957,7
137916,npp,235,3984,1.44233751296997,47.4485244750977,-102.487403869629,3686560,234,3160,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-09-14 10:15:09.046898,-60.7933099868703,68.80367756888324,55.69285572645753,4.0964884887887e-09,27.0,68.71,3.3985290935932855,68.69,1.6836,2.4619,5.2862,0.4228,0.7409,0.6098,7
138492,npp,1389,2704,0.550997674465179,47.4521789550781,-102.48860168457,3670176,1389,2173,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-09-17 09:19:06.580624,-70.95444508402736,35.1798980857772,30.690878557921973,2.2891544004801427e-26,18.0,35.15,1.2937979144666532,35.24,0.8336,1.393,2.1423,0.7472,0.3901,0.4117,7
139283,npp,418,3292,0.426195919513702,47.4531631469727,-102.493476867676,3670176,421,2639,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-09-21 09:44:02.820673,-66.9826069753501,54.72231616629463,46.32152956808548,1.311101272319715e-27,22.0,54.68,2.0682789409984763,54.68,0.8427,1.8017,3.5636,0.5777,0.3759,0.2462,7
139866,npp,1427,1947,1.91928553581238,47.449291229248,-102.488578796387,3670176,1427,1517,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-09-24 08:47:44.350124,104.24393037572958,5.024333614235581,4.449596204559167,1.6082130621274626e-13,13.0,-5.05,1.0,-4.79,0.5928,1.0839,1.5572,0.9603,1.8762,1.8431,7
140059,npp,687,1485,1.122543036937714,47.4515495300293,-102.487197875977,3670176,687,1113,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-09-25 08:28:50.487625,97.76290795376862,29.823686482034496,26.1392933404367,6.20310906525726e-07,10.0,-29.83,1.184412938166907,-29.73,0.8912,1.1225,2.2727,0.9273,1.0409,1.0409,7
143752,npp,1109,2550,0.40797746181488,47.4506912231445,-102.493179321289,3670176,1109,2063,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-10-14 09:12:40.435442,-71.73691890110692,28.271828935230545,24.80808264785309,1.0647882284449736e-19,17.0,28.23,1.184412938166907,28.59,0.8398,1.2417,2.7562,0.8383,0.337,0.342,7
144149,npp,1414,3978,4.96240663528442,47.4494705200195,-102.494705200195,3670176,1415,3157,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-10-16 10:14:57.787390,-60.78428575663174,68.71523192711008,55.635093450552375,1.3587169651855993e-25,27.0,68.61,3.3985290935932855,68.69,1.6836,2.4619,5.2862,0.4228,1.7767,2.0981,7
144733,npp,428,238,0.5526488125324249,47.4495010375977,-102.486618041992,3670176,426,121,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-10-19 07:38:12.998072,269.2345433498653,66.42436758580581,54.27543054401495,4.710010929712088e-26,2.0,-66.36,3.0,-66.31,1.1812,1.9585,4.9027,0.5315,0.5723,0.2937,7
145924,npp,354,2403,0.864452600479126,47.4493560791016,-102.490913391113,3670176,354,1944,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-10-25 09:06:32.561094,-74.3667844034303,20.880153257080863,18.40339498518558,0.0004600755342118451,16.0,20.87,1.0837787002826917,21.14,0.7755,1.0099,2.1005,1.0307,0.9067,0.891,7
149262,npp,352,1949,0.560023158788681,47.4478607177734,-102.488761901855,3670176,352,1519,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-11-11 08:47:49.559328,94.5802768451973,4.975838273780243,4.40607518112603,1.8145732245725834e-15,13.0,-4.93,1.0,-4.79,0.5928,1.0839,1.5572,0.9603,0.517,0.5378,7
149468,npp,1381,3846,0.471972703933716,47.4543914794922,-102.494079589844,3670176,1383,3086,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-11-12 10:08:58.989162,-61.93305641034063,66.53937050454262,54.349658620944545,6.844982504210341e-16,26.0,66.44,3.1865100272627664,66.43,2.9089,4.2022,9.9577,0.2477,-0.1297,0.1169,7
149654,npp,774,3433,1.98209202289581,47.4499359130859,-102.492332458496,3670176,775,2780,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-11-13 09:50:21.175260,-65.80296510753094,58.2445637921015,48.86781078791449,1.2218907566889345e-23,23.0,58.17,2.253202848596432,58.185,1.1362,2.1562,4.0501,0.4827,0.9636,0.9568,7
149840,npp,137,3001,0.967621803283691,47.4500312805176,-102.495086669922,3670176,137,2417,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-11-14 09:31:39.802831,-68.92950289604865,46.25859549766876,39.787994414498414,1.0155527185687999e-28,20.0,46.21,1.646109783506203,46.34,1.0114,1.8235,4.1512,0.5708,0.521,0.5524,7
150015,npp,306,89,0.662255942821503,47.4511260986328,-102.489166259766,3670176,310,39,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-11-15 07:32:05.360736,268.60403150815233,68.9216146899654,55.737185686233914,8.353223929075393e-31,1.0,-68.85,3.3985290935932855,-68.925,0.7462,1.2079,1.8516,0.8618,0.8804,0.5707,7
154332,npp,1238,3709,0.984219551086426,47.445613861084,-102.490203857422,3670176,1239,3000,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-12-09 10:02:47.939397,-63.146256683318455,64.0737157176702,52.81687207937469,7.388406240011078e-05,25.0,63.96,2.7445598364131496,64.02,1.1617,2.0535,3.8088,0.5069,0.6513,0.4989,7
154533,npp,617,3290,4.15436887741089,47.4479293823242,-102.494987487793,3670176,617,2638,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-12-10 09:44:08.290477,-66.85205672626654,54.722408047939126,46.317635680381684,2.1209074576378086e-11,22.0,54.63,2.0682789409984763,54.68,0.8427,1.8017,3.5636,0.5777,2.1784,2.4002,7
155113,npp,1638,1947,0.530862361192703,47.4520835876465,-102.488006591797,3670176,1638,1517,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-12-13 08:47:51.537438,101.18756251446509,5.005226120964736,4.432485401159895,1.8177081471848452e-31,13.0,-5.05,1.0,-4.79,0.5928,1.0839,1.5572,0.9603,0.4878,0.5098,7
155473,npp,139,1015,0.773290455341339,47.4505996704102,-102.488967895508,3670176,138,746,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-12-15 08:10:03.759785,94.94305971043886,47.973523350594434,41.14810450867175,1.6864743147283478e-29,7.0,-48.0,1.646109783506203,-47.8,0.7409,1.2067,2.1715,0.8626,0.7776,0.667,7
156413,npp,412,3569,97.2252349853516,47.4485282897949,-102.491264343262,3670176,410,2896,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2012-12-20 09:56:32.380408,-64.31227700286051,61.28510332456746,50.981950369508105,2.2256491498901616e-16,24.0,61.18,2.5331140255951103,61.22,1.3111,2.2018,6.131,0.4727,38.5534,45.9629,7
169540,npp,1356,1787,5.60442352294922,47.4495544433594,-102.489486694336,3670176,1356,1366,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-01-09 08:41:24.656808,99.09009101684211,14.199746369206503,12.550821473814242,5.519878517855738e-21,12.0,-14.23,1.015504800579495,-13.58,0.6327,0.8903,1.5873,1.1692,5.683,6.5524,7
170271,npp,461,2395,1.84323036670685,47.450309753418,-102.491676330566,3670176,461,1937,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-01-13 09:06:28.008510,-73.47905861733302,20.511463753118992,18.084108517720594,3.0578109500374183e-28,16.0,20.45,1.0837787002826917,21.14,0.7755,1.0099,2.1005,1.0307,1.8098,1.8997,7
171373,npp,1264,2094,5.94395351409912,47.4469337463379,-102.491844177246,3670176,1264,1658,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-01-19 08:53:59.554811,-57.21802794278712,3.7718194099979137,3.3408296717832235,4.208891481460831e-08,14.0,3.49,1.0,4.09,0.7499,1.0409,3.5138,1.0,5.944,5.944,7
174526,npp,1370,1640,0.426166832447052,47.4525833129883,-102.492378234863,3670176,1370,1236,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-02-05 08:35:31.421606,99.39376067657881,22.170832494602863,19.529091879965634,5.8098103907975474e-11,11.0,-22.21,1.0837787002826917,-22.0,0.6819,1.1016,3.3425,0.9449,0.4177,0.4027,7
175113,npp,1226,2703,1.26533663272858,47.4512367248535,-102.490562438965,3670176,1226,2172,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-02-08 09:19:28.541395,-71.19140432158538,35.17234035251424,30.68285352455685,7.728235913707497e-21,18.0,35.11,1.2937979144666532,35.24,0.8336,1.393,2.1423,0.7472,0.9422,0.9455,7
175304,npp,551,2254,1.112872421741486,47.4506950378418,-102.492179870605,3670176,551,1810,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-02-09 09:00:43.529459,-74.48665319967081,12.750016148288648,11.274034062827246,3.6220336489497907e-25,15.0,12.7,1.015504800579495,12.81,0.6866,1.0001,1.7943,1.0408,1.1519,1.1583,7
175890,npp,318,3291,0.545730620622635,47.4535598754883,-102.494018554688,3670176,316,2638,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-02-12 09:44:29.953095,-66.31482464259746,54.751804015483074,46.34036658221771,7.586884080241324e-24,22.0,54.66,2.0682789409984763,54.68,0.8427,1.8017,3.5636,0.5777,0.4337,0.3153,7
176468,npp,1376,1949,1.5947208404541,47.4524040222168,-102.493980407715,3670176,1376,1520,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-02-15 08:48:16.668718,93.97160189481818,4.97438005317457,4.405132244707201,6.661278518032294e-16,13.0,-4.93,1.0,-4.79,0.5928,1.0839,1.5572,0.9603,1.5517,1.5314,7
177075,npp,1186,3003,1.55030512809753,47.4500198364258,-102.491859436035,3670176,1188,2418,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-02-18 09:32:10.169854,-69.63016389146414,46.34582802230152,39.86041945896728,1.4696367324416902e-07,20.0,46.28,1.646109783506203,46.34,1.0114,1.8235,4.1512,0.5708,0.875,0.885,7
180472,npp,1337,2562,3.10361552238464,47.4472923278809,-102.49047088623,3670176,1337,2072,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-03-07 09:13:45.017908,-72.70539322199627,28.835254389280696,25.29082231205262,4.811974429350759e-11,17.0,28.8,1.184412938166907,28.59,0.8398,1.2417,2.7562,0.8383,2.613,2.6018,7
180668,npp,637,2111,0.93824166059494,47.4491920471191,-102.48779296875,3670176,637,1674,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-03-08 08:54:58.193629,-71.45923499700994,4.508877065967083,3.992969798825169,6.029748167268063e-16,14.0,4.47,1.0,4.09,0.7499,1.0409,3.5138,1.0,0.9382,0.9382,7
181080,npp,1043,3578,0.428156703710556,47.4533500671387,-102.491806030273,3670176,1046,2904,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-03-10 09:57:27.800660,-64.42743927679503,61.47078669625359,51.102740197790204,2.0875063286170872e-17,24.0,61.36,2.5331140255951103,61.22,1.3111,2.2018,6.131,0.4727,0.3407,0.2024,7
181873,npp,1457,1805,0.746864914894104,47.4508018493652,-102.492553710938,3670176,1457,1383,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-03-14 08:42:32.990829,101.05682529442569,13.205183255131901,11.673920648219505,2.8722087740730277e-20,12.0,-13.21,1.015504800579495,-13.58,0.6327,0.8903,1.5873,1.1692,0.8997,0.8732,7
182681,npp,621,2414,1.20146894454956,47.4487991333008,-102.495178222656,3670176,621,1954,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-03-18 09:07:41.406521,-73.2377991987167,21.495283439335907,18.939138338966327,8.788169841156766e-11,16.0,21.45,1.0837787002826917,21.14,0.7755,1.0099,2.1005,1.0307,1.2176,1.2383,7
183081,npp,960,3853,0.895077705383301,47.4527359008789,-102.490371704102,3670176,965,3090,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-03-20 10:10:02.094053,-61.730290207309054,66.69890019930621,54.44884234879784,4.4322861049483266e-09,26.0,66.56,3.1865100272627664,66.43,2.9089,4.2022,9.9577,0.2477,0.003,0.2217,7
183280,npp,345,3441,2.14519834518433,47.4523468017578,-102.490226745605,3670176,345,2787,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-03-21 09:51:25.944414,-65.31744825665581,58.45589518939033,49.01928639863346,2.0569618747598225e-05,23.0,58.36,2.253202848596432,58.185,1.1362,2.1562,4.0501,0.4827,1.036,1.0356,7
186002,npp,700,1962,1.1004887819290161,47.4531631469727,-102.49040222168,3670176,700,1532,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-04-04 08:49:08.956626,93.0824360401855,4.2640794278615095,3.7762939751773676,1.6233744560320188e-06,13.0,-4.18,1.0,-4.79,0.5928,1.0839,1.5572,0.9603,1.0574,1.0568,7
186597,npp,485,3014,4.05690455436707,47.448184967041,-102.491928100586,3686560,486,2426,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-04-07 09:33:00.637011,-69.11296252052077,46.69183352345453,40.135358323856316,2.0507135740792454e-11,20.0,46.63,1.646109783506203,46.34,1.0114,1.8235,4.1512,0.5708,2.3977,2.3158,7
187179,npp,1496,1657,4.53459024429321,47.4459266662598,-102.487884521484,3670176,1495,1250,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-04-10 08:36:40.192253,100.06685297398312,21.292781693414856,18.763393099659016,3.2433888220830516e-22,11.0,-21.32,1.0837787002826917,-22.0,0.6819,1.1016,3.3425,0.9449,4.2085,4.2847,7
187193,npp,127,3990,5.4759726524353,47.4523468017578,-102.492080688477,3686560,133,3164,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-04-10 10:16:32.766513,-60.3213172856867,68.95586131980308,55.77149225928196,2.8331831459191484e-17,27.0,68.8,3.5496478698597698,68.69,1.6836,2.4619,5.2862,0.4228,1.89,2.3153,7
187763,npp,1321,2717,11.0620536804199,47.4481468200684,-102.496017456055,3686560,1321,2182,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-04-13 09:20:35.472669,-71.17512267982376,35.75536708754037,31.172526467374613,4.8430557547079906e-17,18.0,35.71,1.2937979144666532,35.24,0.8336,1.393,2.1423,0.7472,8.5143,8.2657,7
188546,npp,394,3305,7.4036602973938,47.4495162963867,-102.49299621582,3686560,393,2652,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-04-17 09:45:35.045521,-66.76775545266936,55.096361029083454,46.59521940111373,1.1509622505598545e-12,22.0,55.01,2.0682789409984763,54.68,0.8427,1.8017,3.5636,0.5777,3.7494,4.2775,7
222048,npp,1662,2104,4.83603715896606,47.4460678100586,-102.488388061523,3686560,1661,1667,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-08-15 08:56:19.572791,-67.625308597441,4.139487560387736,3.666164233635939,1.188230031794083e-17,14.0,4.06,1.0,4.09,0.7499,1.0409,3.5138,1.0,4.836,4.836,7
222233,npp,950,1644,4.36537981033325,47.4479789733887,-102.48755645752,3686560,950,1239,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-08-16 08:37:30.997144,99.23390586319141,22.009906887189707,19.388594791949462,3.402144449668528e-12,11.0,-22.0,1.0837787002826917,-22.0,0.6819,1.1016,3.3425,0.9449,4.0524,4.1248,7
222416,npp,193,1175,4.8632230758667,47.4508285522461,-102.496322631836,3686560,195,868,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-08-17 08:18:38.863704,96.68304828354859,42.57437432167193,36.81906083962094,3.534956195213031e-06,8.0,-42.57,1.4867838833500562,-42.57,0.8075,1.373,2.6107,0.7581,3.3884,3.6868,7
222613,npp,1437,3149,5.5726490020752,47.4469833374023,-102.487854003906,3686560,1435,2516,196611,3883171,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-08-18 09:40:09.555880,-67.65637131929005,50.82928628910791,43.37649372114821,5.96446855757798e-07,21.0,50.76,1.847645286154319,50.79,0.9113,1.3998,2.8571,0.7436,3.2994,4.1438,7
225292,npp,1753,1646,1.45080041885376,47.4526329040527,-102.489143371582,3670176,1753,1241,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-09-01 08:37:49.381319,99.60429020396197,21.8816579501362,19.278046895103678,4.232477319852954e-05,11.0,-21.89,1.0837787002826917,-22.0,0.6819,1.1016,3.3425,0.9449,1.3631,1.3709,7
225888,npp,1605,2708,1.57755696773529,47.4488906860352,-102.491981506348,3719328,1605,2175,196611,3915939,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-09-04 09:21:46.473337,-71.58748197439739,35.366935442975866,30.84861864812324,4.1780331878073653e-16,18.0,35.32,1.2937979144666532,35.24,0.8336,1.393,2.1423,0.7472,1.1835,1.1788,7
226277,npp,209,1800,0.496066391468048,47.4503555297852,-102.48828125,3670176,209,1378,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-09-06 08:44:12.867088,101.30873505785738,13.484230979616026,11.921245597832344,3.4801168295768227e-25,12.0,-13.5,1.015504800579495,-13.58,0.6327,0.8903,1.5873,1.1692,0.6527,0.58,7
227264,npp,1747,1953,0.345053613185883,47.4509315490723,-102.494789123535,3670176,1747,1524,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-09-11 08:50:34.579215,102.61961577300602,4.685835133877477,4.150146101238035,8.83397492109322e-25,13.0,-4.7,1.0,-4.79,0.5928,1.0839,1.5572,0.9603,0.302,0.3314,7
227658,npp,254,1021,0.543821454048157,47.449405670166,-102.49382019043,3670176,252,750,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-09-13 08:12:48.540823,94.96519594560161,47.798709399131354,41.01442582885756,2.1352614078218845e-15,7.0,-47.8,1.646109783506203,-47.8,0.7409,1.2067,2.1715,0.8626,0.6382,0.4691,7
231329,npp,1649,2560,0.495285868644714,47.4497833251953,-102.493194580078,3670176,1650,2071,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-10-01 09:15:56.492524,-73.14431051875759,28.72802686443075,25.202040786528727,1.5188308932296343e-05,17.0,28.71,1.184412938166907,28.59,0.8398,1.2417,2.7562,0.8383,0.4107,0.4152,7
232344,npp,70,2709,8.71399307250977,47.4468803405762,-102.487686157227,3670176,70,2176,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-10-06 09:22:14.797896,-71.23962657021954,35.40458942644512,30.88029637788601,1.7795898245165253e-27,18.0,35.37,1.2937979144666532,35.24,0.8336,1.393,2.1423,0.7472,6.6994,6.5112,7
233143,npp,237,863,2.96643543243408,47.4484825134277,-102.492835998535,3670176,235,649,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-10-10 08:06:51.714258,93.85952792123632,52.478187023061956,44.634792912969196,2.0263216633164712e-23,6.0,-52.47,1.847645286154319,-52.53,1.1176,1.4116,1.5264,0.7374,1.8824,2.1875,7
233763,npp,187,1952,0.547027260065079,47.4520950317383,-102.493423461914,3670176,187,1523,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-10-13 08:50:59.576158,97.08306738927226,4.787828057947611,4.240263526106987,1.1038492532830008e-12,13.0,-4.76,1.0,-4.79,0.5928,1.0839,1.5572,0.9603,0.504,0.5253,7
237349,npp,1322,3431,0.928690910339355,47.4482383728027,-102.494575500488,3670176,1321,2778,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-10-31 09:53:37.678260,-65.4270488224392,58.21997036490793,48.85511154077527,4.391839120688112e-07,23.0,58.12,2.2013981571160284,58.185,1.1362,2.1562,4.0501,0.4827,0.4833,0.4483,7
237542,npp,669,3000,1.39236986637115,47.4514274597168,-102.487800598145,3670176,668,2416,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-11-01 09:34:56.259265,-68.91036452944275,46.244496869302544,39.77957092149742,3.0233318218534896e-14,20.0,46.18,1.5732132722552272,46.34,1.0114,1.8235,4.1512,0.5708,0.7669,0.7948,7
237739,npp,5,2554,7.66812515258789,47.4488105773926,-102.491439819336,3670176,5,2066,196611,3866787,10084,usa_bakken_148_55,47.45,-102.49166667,148,55,usa_bakken,2013-11-02 09:16:13.060368,-73.17104397565963,28.461739222441505,24.970483335624337,3.579168555045943e-21,17.0,28.42,1.184412938166907,28.59,0.8398,1.2417,2.7562,0.8383,6.4668,6.4283,7
