gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,919,2532,3.80358695983887,47.6484413146973,-102.765113830566,3686560,920,2050,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-04-21 09:14:03.565019,-72.6922075322118,27.421818247638335,24.078209637281486,2.1505788715461763e-18,17.0,27.39,1.184412938166907,26.9,0.8318,1.5068,3.165,1.3231,3.9328,5.0326,7
103515,npp,218,2082,3.84997391700745,47.6432876586914,-102.759033203125,3686560,218,1646,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-04-22 08:55:14.997627,-64.22841765986648,2.9037735840943975,2.5721423577569262,1.1471231164359662e-17,14.0,2.79,1.0,2.22,1.047,1.9936,3.85,1.0,3.85,3.85,7
103642,npp,1206,3958,3.63712644577026,47.6442222595215,-102.76286315918,3686560,1207,3146,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-04-23 10:16:19.012691,-61.03839094243433,68.38043422758666,55.449965831581856,1.1044530984856753e-14,27.0,68.29,3.3166247903554,68.09,2.5277,3.9474,8.4529,0.505,1.9001,1.8369,7
103760,npp,599,3548,3.78358840942383,47.6483764648438,-102.764266967773,3686560,600,2880,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-04-24 09:57:41.129103,-64.67206386197624,60.810512028270864,50.66300518107939,2.5180696143046006e-15,24.0,60.74,2.4157378735459294,60.44,1.5734,2.454,10.9267,0.8124,2.544,3.0738,7
103988,npp,193,225,5.29835891723633,47.6464385986328,-102.763900756836,3686560,197,113,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-04-26 07:39:30.512578,269.60121808657107,66.63291850400337,54.40921895278646,2.8600403632224576e-10,2.0,-66.59,3.0,-66.78,2.6707,5.3295,9.3754,0.3741,1.9832,1.982,7
104471,npp,1382,3268,3.03409504890442,47.645149230957,-102.767227172852,3686560,1383,2613,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-04-30 09:45:10.819740,-66.90056447601465,54.09886880813227,45.85910477799662,4.717830882469222e-10,22.0,54.05,1.9513309067639726,53.73,1.4898,2.8567,5.5642,0.6979,2.0845,2.1174,7
132847,npp,1843,1764,4.22982835769653,47.6477584838867,-102.764389038086,3686560,1843,1346,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-08-18 08:41:39.599599,101.26778904629809,15.503907785569918,13.697201502600079,4.547494166553085e-23,12.0,-15.51,1.0442604737599883,-15.48,0.7608,1.469,2.3074,1.3571,4.6374,5.7402,7
133209,npp,320,830,4.03984713554382,47.6440582275391,-102.76448059082,3686560,324,621,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-08-20 08:03:48.277235,93.55213019441192,53.38397606066574,45.31804833847132,2.0456459360502677e-25,6.0,-53.37,1.9513309067639726,-53.37,1.5901,2.2946,3.5214,0.8688,2.888,3.51,7
133404,npp,1643,2819,4.13931655883789,47.6504325866699,-102.76481628418,3686560,1643,2271,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-08-21 09:25:29.671917,-70.12053963739903,39.77828316208244,34.52794356849424,7.952638267393585e-27,19.0,39.76,1.4276677814245327,39.79,1.1923,1.7102,3.0575,1.1657,3.695,4.8252,7
133584,npp,963,2372,6.00392246246338,47.6458206176758,-102.762725830078,3686560,963,1917,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-08-22 09:06:44.685245,-74.28452545482635,19.237756961171176,16.97080985633537,2.2973321689634072e-26,16.0,19.23,1.0442604737599883,19.34,0.8891,1.7463,3.2451,1.1416,6.0708,6.8543,7
133762,npp,254,1916,4.0943896770477295,47.6457786560059,-102.765121459961,3686560,254,1488,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-08-23 08:47:54.360810,98.02809000253276,6.860128164824236,6.073965119880432,3.401512502284858e-24,13.0,-6.84,1.0,-6.76,0.9166,1.5492,3.3938,1.2869,4.5388,5.269,7
134138,npp,675,3400,4.6809778213501,47.6440391540527,-102.760780334473,3686560,677,2748,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-08-25 09:50:25.861928,-65.8485290890115,57.42908223731042,48.29520675045206,5.721655666057836e-22,23.0,57.38,2.2013981571160284,57.36,1.5946,3.5737,6.7858,0.5579,2.4966,2.6113,7
134322,npp,15,2968,3.74239730834961,47.6443519592285,-102.759170532227,3686560,13,2391,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-08-26 09:31:42.660225,-68.791028348115,45.122713987935,38.88566547812456,7.960820787167915e-17,20.0,45.09,1.5732132722552272,45.09,1.236,2.501,4.8341,0.7971,2.7827,2.9832,7
134687,npp,1715,2071,5.34568929672241,47.6448554992676,-102.757843017578,3686560,1715,1636,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-08-28 08:54:10.924855,-72.34626650634065,2.166514320081987,1.9191750293964382,0.0002752847107424346,14.0,2.16,1.0,2.22,1.047,1.9936,3.85,1.0,5.3457,5.3457,7
137903,npp,1573,1610,0.5244879126548769,47.6443023681641,-102.762031555176,3670176,1573,1211,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-09-14 08:35:12.910014,99.29197261637286,23.761622907293066,20.9126939112621,8.43780429716829e-16,11.0,-23.77,1.1367971201176101,-23.695,0.7195,1.7149,4.3037,1.1625,0.9464,0.6097,7
137916,npp,222,3946,3.29897856712341,47.6476745605469,-102.764907836914,3686560,219,3140,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-09-14 10:15:07.267617,-60.82360906377264,68.18359048276773,55.3373283316625,3.5776790194966376e-09,27.0,68.09,3.3166247903554,68.09,2.5277,3.9474,8.4529,0.505,1.7981,1.6661,7
138492,npp,1370,2668,0.921023905277252,47.6461029052734,-102.761405944824,3670176,1370,2149,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-09-17 09:19:04.801343,-71.20073649279308,33.64936749221949,29.398770906454864,2.3785584512023076e-26,18.0,33.63,1.2937979144666532,33.71,0.9686,1.6702,2.2022,1.1936,1.4145,1.0994,7
139283,npp,402,3256,1.36537599563599,47.6452751159668,-102.761344909668,3670176,404,2598,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-09-21 09:44:01.041391,-67.49626092363565,53.77299991714543,45.6146295410993,1.5237840347352992e-27,22.0,53.73,1.9513309067639726,53.73,1.4898,2.8567,5.5642,0.6979,1.2294,0.9529,7
139866,npp,1404,1913,0.479529857635498,47.645622253418,-102.759689331055,3670176,1404,1485,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-09-24 08:47:40.791563,97.4755678452666,7.049530036210016,6.241479935201898,1.9116213677201312e-13,13.0,-7.02,1.0,-6.76,0.9166,1.5492,3.3938,1.2869,0.924,0.6171,7
140059,npp,663,1453,4.3848352432251,47.6429443359375,-102.762718200684,3670176,663,1090,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-09-25 08:28:48.708388,98.21092925285622,31.30098244035555,27.401474452540793,7.141416178903221e-07,10.0,-31.31,1.2365102219381485,-31.27,0.708,1.4701,2.59,1.3561,4.3508,5.9463,7
143752,npp,1089,2515,1.65138733386993,47.6466331481934,-102.76203918457,3670176,1090,2036,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-10-14 09:12:38.656160,-72.1017185963962,26.587159313249526,23.357304736077484,9.763764676371824e-20,17.0,26.56,1.1367971201176101,26.9,0.8318,1.5068,3.165,1.3231,2.1208,2.185,7
144733,npp,397,211,2.66583943367004,47.6474456787109,-102.757080078125,3670176,395,105,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-10-19 07:38:09.439518,269.11199273563443,66.89697432395586,54.560762868293686,5.603233766774377e-26,2.0,-66.83,3.1865100272627664,-66.78,2.6707,5.3295,9.3754,0.3741,1.1577,0.9972,7
145924,npp,333,2368,1.9049174785614,47.6448745727539,-102.761405944824,3670176,333,1914,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-10-25 09:06:29.002530,-73.55029537361233,19.033907864422236,16.79085064644823,0.0004981809550580206,16.0,19.01,1.0442604737599883,19.34,0.8891,1.7463,3.2451,1.1416,2.1455,2.1747,7
149262,npp,329,1915,0.925099313259125,47.6453094482422,-102.766502380371,3670176,329,1488,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-11-11 08:47:47.780045,98.956170416859,6.901768117308621,6.109949355130344,1.5526957301867594e-15,13.0,-6.9,1.0,-6.76,0.9166,1.5492,3.3938,1.2869,1.3695,1.1905,7
149468,npp,1368,3809,1.0135014653205872,47.6469116210938,-102.765495300293,3670176,1368,3063,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-11-12 10:08:57.209881,-62.23935768684249,65.88895324488753,53.952970028623916,5.691524461934856e-16,26.0,65.79,3.0,65.76,2.4181,3.494,7.0198,0.5706,1.1668,0.5783,7
149654,npp,758,3397,7.74380683898926,47.6467323303223,-102.759170532227,3670176,759,2745,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-11-13 09:50:19.395985,-65.90547924302963,57.37944019677039,48.2511692480634,1.0883717599295095e-23,23.0,57.31,2.2013981571160284,57.36,1.5946,3.5737,6.7858,0.5579,3.8879,4.32,7
149840,npp,119,2966,1.51923429965973,47.6447944641113,-102.759841918945,3670176,119,2390,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-11-14 09:31:38.023550,-69.64485930233407,45.07413863249151,38.84038319737765,9.751457405078003e-29,20.0,45.02,1.5732132722552272,45.09,1.236,2.501,4.8341,0.7971,1.3696,1.211,7
150015,npp,275,62,1.40546607971191,47.6440582275391,-102.765724182129,3670176,278,26,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-11-15 07:32:01.802173,268.1994596347467,69.3578221552942,55.982734778705854,9.307357935161304e-31,1.0,-69.27,3.5496478698597698,-69.36,1.2195,1.727,3.7175,1.1544,1.903,1.6224,7
150583,npp,333,1145,0.647855341434479,47.6442642211914,-102.757682800293,3670176,332,842,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-11-18 08:16:20.531871,95.78129713823994,43.67946527011728,37.71385809499712,2.7999386051747487e-24,8.0,-43.66,1.4867838833500562,-43.7,0.7449,1.4986,5.1474,1.3303,1.4214,0.8618,7
150777,npp,1576,3112,2.38086032867432,47.6476936340332,-102.760284423828,3670176,1576,2493,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-11-19 09:37:53.095561,-68.35020347638624,49.71292367433749,42.50858294440559,4.088298597286159e-24,21.0,49.67,1.7549928774784245,49.67,1.4095,1.9436,5.4659,1.0257,2.2428,2.4421,7
151465,npp,583,3672,2.51728892326355,47.6470909118652,-102.760757446289,3670176,584,2974,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-11-23 10:02:46.873871,-63.306076913953326,63.36806475417804,52.3585713582278,8.465557167357408e-08,25.0,63.25,2.7445598364131496,63.34,2.1711,3.3697,5.9672,0.5916,1.683,1.4893,7
154332,npp,1223,3671,2.87718462944031,47.6487350463867,-102.76456451416,3670176,1224,2974,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-12-09 10:02:46.160118,-63.535678725644935,63.345016580470535,52.34640364892373,6.834535540237487e-05,25.0,63.23,2.7445598364131496,63.34,2.1711,3.3697,5.9672,0.5916,1.8142,1.7022,7
154533,npp,600,3254,6.26470518112183,47.6464614868164,-102.759887695312,3670176,600,2597,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-12-10 09:44:06.511196,-66.98909079630275,53.76143697539974,45.602165788463765,1.692147615447565e-11,22.0,53.68,1.9513309067639726,53.73,1.4898,2.8567,5.5642,0.6979,3.7401,4.372,7
155113,npp,1616,1913,0.983572959899902,47.6416854858398,-102.760444641113,3670176,1615,1485,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-12-13 08:47:47.978922,94.81364018514188,7.060539998478185,6.25093365667124,1.7807632479978864e-31,13.0,-7.02,1.0,-6.76,0.9166,1.5492,3.3938,1.2869,1.428,1.2657,7
155473,npp,112,983,1.45846998691559,47.6450729370117,-102.762641906738,3670176,115,725,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-12-15 08:10:00.201268,94.7203581575014,48.94027160256395,41.906878076643736,1.9121308869174805e-29,7.0,-48.97,1.7549928774784245,-48.76,1.145,1.7106,2.2935,1.1655,1.85,1.6998,7
156037,npp,7,2066,5.96698904037476,47.6475830078125,-102.761497497559,3670176,7,1631,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-12-18 08:54:04.482000,-72.63024200658108,1.9260077328141973,1.7060446644838394,1.7210251957065714e-21,14.0,1.87,1.0,2.22,1.047,1.9936,3.85,1.0,5.967,5.967,7
156413,npp,397,3532,1.3771950006485,47.6430130004883,-102.761329650879,3670176,395,2866,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2012-12-20 09:56:30.601126,-64.37114792405926,60.497716414970675,50.446196308477205,2.899032786762077e-16,24.0,60.39,2.4157378735459294,60.44,1.5734,2.454,10.9267,0.8124,1.5479,1.1188,7
169540,npp,1332,1754,0.475551962852478,47.6492462158203,-102.762313842773,3670176,1333,1337,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-01-09 08:41:22.877528,100.36505463628401,16.020716401628285,14.151462053420097,4.752114093764889e-21,12.0,-16.06,1.0442604737599883,-15.48,0.7608,1.469,2.3074,1.3571,1.0422,0.6454,7
170271,npp,440,2361,0.990581095218658,47.6471900939941,-102.760139465332,3670176,440,1907,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-01-13 09:06:26.229229,-74.13237791657028,18.67784238367405,16.48147945172118,3.320436949963508e-28,16.0,18.63,1.0442604737599883,19.34,0.8891,1.7463,3.2451,1.1416,1.27,1.1309,7
170647,npp,762,3800,7.65426254272461,47.642749786377,-102.763221740723,3670176,761,3058,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-01-15 10:08:45.283112,-62.220972015661786,65.75371950229739,53.88252053527815,1.6346005002749495e-24,26.0,65.63,3.0,65.76,2.4181,3.494,7.0198,0.5706,3.3804,4.3674,7
174526,npp,1346,1608,0.5411363840103149,47.6475639343262,-102.764717102051,3670176,1347,1210,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-02-05 08:35:29.642325,100.0397911387846,23.830638322721878,20.971720559427645,4.528487971745127e-11,11.0,-23.87,1.1367971201176101,-23.695,0.7195,1.7149,4.3037,1.1625,0.9611,0.6291,7
175890,npp,302,3255,0.810193598270416,47.6446151733398,-102.763359069824,3670176,300,2598,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-02-12 09:44:28.173814,-66.8002105072312,53.79946585718683,45.63150568151481,8.33191638855112e-24,22.0,53.7,1.9513309067639726,53.73,1.4898,2.8567,5.5642,0.6979,0.9448,0.5654,7
176468,npp,1353,1916,5.28709840774536,47.6486053466797,-102.760749816895,3670176,1353,1488,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-02-15 08:48:14.889481,98.52218708499169,6.832814347598025,6.0494487778057655,8.708608047424413e-16,13.0,-6.84,1.0,-6.76,0.9166,1.5492,3.3938,1.2869,5.7315,6.8039,7
177075,npp,1168,2967,6.40224885940552,47.6438369750977,-102.760261535645,3670176,1171,2391,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-02-18 09:32:06.611301,-68.7269176656266,45.12348729585945,38.88300517705689,1.9536271694148776e-07,20.0,45.06,1.5732132722552272,45.09,1.236,2.501,4.8341,0.7971,4.4734,5.1034,7
180668,npp,615,2077,1.34680712223053,47.6445274353027,-102.758682250977,3670176,615,1642,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-03-08 08:54:56.414354,-73.19650797565535,2.520191554121946,2.2321779716495733,5.050319272465367e-16,14.0,2.5,1.0,2.22,1.047,1.9936,3.85,1.0,1.3468,1.3468,7
181080,npp,1029,3541,1.37207138538361,47.6426200866699,-102.760482788086,3670176,1030,2874,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-03-10 09:57:26.021424,-64.80188002050018,60.70474473059073,50.583261457946854,1.8489093830715803e-17,24.0,60.59,2.4157378735459294,60.44,1.5734,2.454,10.9267,0.8124,1.5458,1.1147,7
182681,npp,600,2380,2.35943841934204,47.6459884643555,-102.759376525879,3670176,600,1924,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-03-18 09:07:39.627242,-73.86629998933127,19.700353271035873,17.372978679560816,1.1711199920083725e-10,16.0,19.67,1.0837787002826917,19.34,0.8891,1.7463,3.2451,1.1416,2.5594,2.6936,7
183081,npp,948,3816,2.94696855545044,47.6441307067871,-102.766502380371,3670176,950,3068,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-03-20 10:10:02.094053,-62.30843604256574,66.05158703877069,54.05550570667816,5.920991282380606e-09,26.0,65.91,3.0,65.76,2.4181,3.494,7.0198,0.5706,1.8113,1.6815,7
183280,npp,330,3405,5.8813796043396,47.6431884765625,-102.761756896973,3670176,329,2753,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-03-21 09:51:24.165135,-65.7402713999939,57.60188687575869,48.41226559310772,2.8355954241283053e-05,23.0,57.5,2.2013981571160284,57.36,1.5946,3.5737,6.7858,0.5579,3.0419,3.281,7
186002,npp,678,1929,4.29445028305054,47.6432228088379,-102.758964538574,3670176,678,1500,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-04-04 08:49:07.177346,102.76410864975912,6.0696703808485575,5.374239608100762,1.242505333762423e-06,13.0,-6.09,1.0,-6.76,0.9166,1.5492,3.3938,1.2869,4.7389,5.5265,7
186404,npp,1115,3407,6.78582763671875,47.6489295959473,-102.764114379883,3686560,1114,2755,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-04-06 09:51:38.558414,-65.53154852091824,57.64655013195494,48.44599680455748,1.64300194433278e-07,23.0,57.55,2.2013981571160284,57.36,1.5946,3.5737,6.7858,0.5579,3.4528,3.7856,7
186597,npp,467,2978,3.13075184822083,47.645679473877,-102.76065826416,3686560,468,2399,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-04-07 09:32:58.857775,-69.30802809546354,45.49139586586431,39.17758013287743,1.4645050931319635e-11,20.0,45.43,1.5732132722552272,45.09,1.236,2.501,4.8341,0.7971,2.3939,2.4956,7
187179,npp,1471,1624,0.781122863292694,47.6463928222656,-102.764442443848,3670176,1471,1223,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-04-10 08:36:36.633701,98.33935212688206,23.058120177454274,20.299944362151653,3.4947360946050746e-22,11.0,-23.05,1.0837787002826917,-23.695,0.7195,1.7149,4.3037,1.1625,1.132,0.9081,7
187193,npp,115,3953,10.5759763717651,47.6500015258789,-102.764602661133,3686560,118,3144,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-04-10 10:16:32.766513,-60.87057206299665,68.35704745764849,55.42974523810812,2.741959205126536e-17,27.0,68.2,3.3166247903554,68.09,2.5277,3.9474,8.4529,0.505,3.9922,5.3413,7
187763,npp,1301,2682,5.00312042236328,47.6473922729492,-102.759460449219,3686560,1302,2158,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-04-13 09:20:33.693433,-71.51736324480738,34.267234607514254,29.91893882546972,5.85327906240981e-17,18.0,34.22,1.2937979144666532,33.71,0.9686,1.6702,2.2022,1.1936,4.5697,5.9718,7
188546,npp,377,3268,8.34140110015869,47.648983001709,-102.761749267578,3686560,377,2612,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-04-17 09:45:33.266241,-66.90457527942968,54.13480312842393,45.88220204750464,1.5307631468972452e-12,22.0,54.05,1.9513309067639726,53.73,1.4898,2.8567,5.5642,0.6979,4.8044,5.8213,7
222048,npp,1639,2069,5.2632737159729,47.6488838195801,-102.76683807373,3686560,1639,1635,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-08-15 08:56:17.793511,-67.1372634486721,2.0912639409194878,1.852404705456523,1.438481454726369e-17,14.0,2.04,1.0,2.22,1.047,1.9936,3.85,1.0,5.2633,5.2633,7
222233,npp,925,1611,4.30366563796997,47.6486206054688,-102.763740539551,3686560,925,1212,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-08-16 08:37:27.438591,98.80986311591145,23.726166426635686,20.88062883248235,3.9650081807022544e-12,11.0,-23.72,1.1367971201176101,-23.695,0.7195,1.7149,4.3037,1.1625,4.2708,5.003,7
222416,npp,166,1144,5.14743232727051,47.6492691040039,-102.766960144043,3686560,167,842,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-08-17 08:18:35.305194,96.442626645519,43.69386018752827,37.728613517124295,3.885108999142885e-06,8.0,-43.7,1.5732132722552272,-43.7,0.7449,1.4986,5.1474,1.3303,4.3129,6.8475,7
222613,npp,1420,3112,4.73985767364502,47.6421508789062,-102.763343811035,3686560,1419,2493,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-08-18 09:40:07.776601,-67.77635645191548,49.7338267112825,42.52934698187013,6.729911552857662e-07,21.0,49.67,1.7549928774784245,49.67,1.4095,1.9436,5.4659,1.0257,3.5869,4.8618,7
225292,npp,1729,1614,4.64984941482544,47.6480102539062,-102.763824462891,3686560,1730,1214,196611,3883171,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-09-01 08:37:47.602039,100.24587927293534,23.561919030371797,20.739238659469716,4.1030042785022356e-05,11.0,-23.57,1.1367971201176101,-23.695,0.7195,1.7149,4.3037,1.1625,4.5754,5.4055,7
225888,npp,1585,2672,1.43403267860413,47.6494903564453,-102.762718200684,3719328,1587,2152,196611,3915939,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-09-04 09:21:44.694058,-71.95649396839848,33.835604981829476,29.556647283883134,4.025565005242603e-16,18.0,33.8,1.2937979144666532,33.71,0.9686,1.6702,2.2022,1.1936,1.8111,1.7117,7
226277,npp,185,1766,1.036022305488586,47.6488265991211,-102.766578674316,3670176,185,1348,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-09-06 08:44:09.308535,100.42672905514341,15.383396909329788,13.591835780878288,3.7475721227830306e-25,12.0,-15.4,1.0442604737599883,-15.48,0.7608,1.469,2.3074,1.3571,1.5789,1.406,7
226479,npp,1271,3677,1.72917807102203,47.6469917297363,-102.759246826172,3719328,1272,2976,196611,3915939,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-09-07 10:05:23.976266,-63.20516840575325,63.45239099879652,52.42388002259612,1.4841497788545936e-24,25.0,63.34,2.7445598364131496,63.34,2.1711,3.3697,5.9672,0.5916,1.3959,1.023,7
227264,npp,1724,1919,0.672598898410797,47.6472473144531,-102.764259338379,3670176,1724,1491,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-09-11 08:50:31.020700,100.39502340883787,6.651727147050012,5.889872526931914,1.0625702808924849e-24,13.0,-6.67,1.0,-6.76,0.9166,1.5492,3.3938,1.2869,1.117,0.8656,7
227658,npp,227,991,0.808764934539795,47.6468505859375,-102.757438659668,3670176,229,730,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-09-13 08:12:46.761544,95.26294230692692,48.72689535869763,41.744056867285614,2.525498913127027e-15,7.0,-48.73,1.7549928774784245,-48.76,1.145,1.7106,2.2935,1.1655,1.4798,0.9426,7
231329,npp,1629,2524,0.697648942470551,47.6433372497559,-102.762756347656,3670176,1628,2043,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-10-01 09:15:52.934008,-71.50260050498923,27.03262633404282,23.743506762006017,1.4108501423303995e-05,17.0,27.0,1.1367971201176101,26.9,0.8318,1.5068,3.165,1.3231,1.2819,0.9231,7
232344,npp,50,2673,1.33563673496246,47.6473770141602,-102.759231567383,3670176,51,2152,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-10-06 09:22:13.018615,-72.37723059045668,33.885467168979794,29.598787559056856,1.8298291678615657e-27,18.0,33.84,1.2937979144666532,33.71,0.9686,1.6702,2.2022,1.1936,1.735,1.5942,7
233143,npp,210,833,1.87624979019165,47.6428184509277,-102.761863708496,3670176,212,623,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-10-10 08:06:49.935022,94.0885411283226,53.289409756011906,45.24756875243226,2.4421613122157086e-23,6.0,-53.29,1.9513309067639726,-53.37,1.5901,2.2946,3.5214,0.8688,1.7792,1.6301,7
233763,npp,165,1919,0.782070219516754,47.6424331665039,-102.762145996094,3670176,165,1491,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-10-13 08:50:57.796877,100.42882336089217,6.6754748702243125,5.910635721194872,1.337368742377247e-12,13.0,-6.67,1.0,-6.76,0.9166,1.5492,3.3938,1.2869,1.2265,1.0064,7
237138,npp,145,1456,0.997309386730194,47.6448287963867,-102.764305114746,3670176,146,1092,196611,3866787,1371,usa_bakken_83_8,47.64583333,-102.7625,83,8,usa_bakken,2013-10-30 08:32:14.064792,99.4822759028127,31.156650003472922,27.276802606399404,6.623003808575798e-08,10.0,-31.18,1.2365102219381485,-31.27,0.708,1.4701,2.59,1.3561,1.6112,1.3525,7
