lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.844,0.804,0.847
2,0.669,0.656,0.672
3,0.513,0.533,0.514
4,0.387,0.431,0.384
5,0.296,0.349,0.289
6,0.236,0.284,0.226
7,0.198,0.232,0.186
8,0.182,0.193,0.168
9,0.177,0.164,0.163
10,0.176,0.144,0.162
11,0.175,0.13,0.163
12,0.172,0.122,0.16
13,0.169,0.118,0.158
14,0.162,0.116,0.152
15,0.151,0.117,0.142
16,0.144,0.119,0.134
17,0.131,0.122,0.12
18,0.117,0.125,0.105
19,0.1,0.127,0.089
20,0.085,0.129,0.075
21,0.072,0.129,0.063
22,0.072,0.128,0.064
23,0.079,0.126,0.073
24,0.088,0.123,0.086
25,0.1,0.118,0.101
26,0.111,0.112,0.116
27,0.119,0.103,0.128
28,0.12,0.094,0.129
29,0.116,0.085,0.126
30,0.107,0.077,0.116
31,0.094,0.071,0.101
32,0.077,0.065,0.081
33,0.066,0.061,0.065
34,0.056,0.057,0.051
35,0.048,0.054,0.042
36,0.039,0.05,0.033
37,0.03,0.046,0.024
38,0.019,0.042,0.014
39,0.012,0.037,0.008
40,0.007,0.032,0.003
41,0.007,0.027,0.004
42,0.007,0.021,0.004
43,0.008,0.015,0.006
44,0.006,0.01,0.003
45,0.013,0.005,0.009
46,0.017,0.001,0.011
47,0.019,-0.002,0.009
48,0.02,-0.004,0.008
49,0.018,-0.005,0.005
50,0.013,-0.004,0.0
51,0.01,-0.003,-0.002
52,0.004,-0.001,-0.006
53,-0.003,0.0,-0.009
54,-0.009,0.001,-0.012
55,-0.012,0.002,-0.011
56,-0.016,0.002,-0.01
57,-0.017,0.002,-0.007
58,-0.014,0.002,-0.003
59,-0.01,0.001,0.002
60,-0.003,0.001,0.007
61,0.004,0.002,0.012
62,0.006,0.003,0.011
63,0.009,0.004,0.012
64,0.016,0.007,0.017
65,0.021,0.01,0.021
66,0.027,0.013,0.027
67,0.029,0.016,0.03
68,0.031,0.02,0.033
69,0.036,0.025,0.038
70,0.031,0.029,0.035
71,0.023,0.033,0.029
72,0.015,0.036,0.021
73,0.011,0.038,0.017
74,0.011,0.038,0.016
75,0.019,0.039,0.023
76,0.031,0.038,0.034
77,0.044,0.037,0.045
78,0.053,0.035,0.053
79,0.058,0.034,0.058
80,0.062,0.032,0.061
81,0.062,0.03,0.062
82,0.053,0.029,0.054
83,0.041,0.027,0.043
84,0.022,0.026,0.027
85,0.014,0.024,0.021
86,0.007,0.022,0.017
87,0.005,0.02,0.016
88,0.006,0.019,0.017
89,0.005,0.018,0.014
90,0.003,0.017,0.01
91,0.0,0.017,0.004
92,-0.002,0.017,-0.001
93,0.003,0.017,0.001
94,0.015,0.018,0.011
95,0.028,0.018,0.022
96,0.037,0.019,0.031
97,0.036,0.02,0.032
98,0.032,0.022,0.029
99,0.031,0.023,0.031
100,0.031,0.025,0.034
101,0.029,0.028,0.036
102,0.025,0.03,0.035
103,0.024,0.031,0.036
104,0.025,0.032,0.038
105,0.03,0.032,0.042
106,0.039,0.032,0.047
107,0.039,0.031,0.045
108,0.045,0.03,0.05
109,0.05,0.029,0.053
110,0.04,0.028,0.043
111,0.028,0.028,0.03
112,0.025,0.028,0.026
113,0.023,0.028,0.024
114,0.019,0.029,0.022
115,0.015,0.03,0.018
116,0.012,0.031,0.015
117,0.017,0.032,0.019
118,0.019,0.034,0.019
119,0.024,0.037,0.023
120,0.033,0.04,0.031
121,0.045,0.043,0.041
122,0.055,0.046,0.05
123,0.059,0.049,0.054
124,0.06,0.052,0.056
125,0.063,0.055,0.061
126,0.068,0.058,0.067
127,0.073,0.061,0.074
128,0.072,0.063,0.073
129,0.069,0.065,0.069
130,0.07,0.067,0.07
131,0.07,0.069,0.069
132,0.066,0.07,0.064
133,0.063,0.07,0.059
134,0.061,0.069,0.056
135,0.06,0.067,0.053
136,0.063,0.065,0.055
137,0.064,0.063,0.056
138,0.067,0.061,0.059
139,0.069,0.059,0.062
140,0.069,0.058,0.063
141,0.063,0.057,0.058
142,0.053,0.056,0.047
143,0.046,0.055,0.041
144,0.041,0.054,0.036
145,0.041,0.054,0.038
146,0.043,0.053,0.039
147,0.044,0.053,0.04
148,0.045,0.052,0.041
149,0.049,0.052,0.045
150,0.052,0.052,0.047
151,0.054,0.051,0.048
152,0.057,0.051,0.05
153,0.056,0.05,0.049
154,0.059,0.049,0.053
155,0.062,0.048,0.057
156,0.065,0.047,0.061
157,0.063,0.046,0.059
158,0.057,0.045,0.054
159,0.047,0.044,0.045
160,0.037,0.044,0.036
161,0.03,0.045,0.03
162,0.026,0.046,0.026
163,0.03,0.047,0.031
164,0.036,0.048,0.038
165,0.042,0.049,0.043
166,0.049,0.049,0.051
167,0.051,0.049,0.054
168,0.05,0.049,0.051
169,0.048,0.049,0.049
170,0.044,0.049,0.043
171,0.042,0.049,0.039
172,0.048,0.049,0.044
173,0.049,0.049,0.046
174,0.053,0.049,0.049
175,0.063,0.049,0.061
176,0.066,0.049,0.064
177,0.066,0.049,0.064
178,0.064,0.048,0.06
179,0.059,0.047,0.055
180,0.056,0.046,0.051
181,0.05,0.045,0.045
182,0.038,0.043,0.035
183,0.022,0.04,0.022
184,0.014,0.038,0.017
185,0.014,0.035,0.02
186,0.018,0.032,0.027
187,0.021,0.029,0.031
188,0.024,0.027,0.035
189,0.026,0.025,0.037
190,0.025,0.023,0.036
191,0.026,0.021,0.038
192,0.024,0.019,0.035
193,0.022,0.017,0.032
194,0.023,0.014,0.031
195,0.02,0.012,0.026
196,0.016,0.01,0.02
197,0.013,0.008,0.016
198,0.009,0.007,0.011
199,0.009,0.006,0.009
200,0.008,0.005,0.006
201,0.006,0.004,0.002
202,0.0,0.004,-0.004
203,-0.004,0.003,-0.009
204,-0.006,0.001,-0.01
205,-0.008,-0.0,-0.01
206,-0.008,-0.002,-0.008
207,-0.006,-0.004,-0.004
208,-0.002,-0.005,0.001
209,-0.006,-0.006,-0.002
210,-0.006,-0.007,-0.003
211,-0.01,-0.007,-0.007
212,-0.011,-0.006,-0.007
213,-0.009,-0.006,-0.002
214,-0.005,-0.006,0.004
215,-0.004,-0.005,0.008
216,-0.0,-0.005,0.013
217,0.003,-0.005,0.017
218,0.004,-0.004,0.018
219,-0.001,-0.004,0.012
220,-0.006,-0.005,0.006
221,-0.011,-0.007,-0.0
222,-0.014,-0.009,-0.003
223,-0.014,-0.011,-0.003
224,-0.013,-0.013,-0.002
225,-0.012,-0.015,-0.002
226,-0.013,-0.017,-0.004
227,-0.011,-0.019,-0.005
228,-0.013,-0.021,-0.01
229,-0.018,-0.022,-0.017
230,-0.02,-0.024,-0.02
231,-0.024,-0.025,-0.025
232,-0.03,-0.026,-0.031
233,-0.032,-0.026,-0.032
234,-0.032,-0.027,-0.031
235,-0.033,-0.027,-0.031
236,-0.034,-0.027,-0.03
237,-0.036,-0.026,-0.031
238,-0.038,-0.025,-0.032
239,-0.036,-0.024,-0.029
240,-0.029,-0.022,-0.023
241,-0.022,-0.02,-0.015
242,-0.012,-0.017,-0.005
243,0.001,-0.015,0.008
244,0.009,-0.012,0.015
245,0.01,-0.009,0.016
246,0.004,-0.007,0.01
247,-0.005,-0.003,0.002
248,-0.006,-0.001,0.001
249,-0.004,0.002,0.002
250,-0.006,0.004,-0.001
251,-0.003,0.006,0.001
252,0.003,0.008,0.006
253,0.01,0.009,0.013
254,0.014,0.01,0.017
255,0.014,0.011,0.017
256,0.011,0.012,0.014
257,0.011,0.013,0.013
258,0.018,0.014,0.018
259,0.019,0.014,0.019
260,0.017,0.014,0.015
261,0.014,0.014,0.012
262,0.013,0.012,0.011
263,0.015,0.011,0.013
264,0.012,0.01,0.012
265,0.009,0.01,0.011
266,0.007,0.01,0.01
267,0.005,0.011,0.01
268,0.007,0.012,0.012
269,0.011,0.014,0.014
270,0.014,0.015,0.016
271,0.02,0.016,0.021
272,0.027,0.017,0.027
273,0.025,0.017,0.026
274,0.021,0.017,0.022
275,0.02,0.017,0.021
276,0.017,0.018,0.019
277,0.013,0.02,0.014
278,0.008,0.023,0.008
279,0.003,0.025,0.004
280,0.011,0.028,0.012
281,0.032,0.032,0.032
282,0.047,0.036,0.047
283,0.058,0.04,0.057
284,0.06,0.044,0.059
285,0.069,0.048,0.067
286,0.065,0.052,0.062
287,0.057,0.055,0.053
288,0.049,0.058,0.043
289,0.039,0.06,0.032
290,0.033,0.061,0.027
291,0.031,0.061,0.026
292,0.038,0.061,0.036
293,0.058,0.061,0.058
294,0.079,0.061,0.08
295,0.09,0.06,0.093
296,0.094,0.058,0.098
297,0.089,0.057,0.092
298,0.077,0.054,0.078
299,0.061,0.052,0.061
300,0.047,0.049,0.045
301,0.036,0.045,0.033
302,0.03,0.041,0.026
303,0.024,0.037,0.019
304,0.017,0.033,0.011
305,0.014,0.031,0.007
306,0.016,0.029,0.009
307,0.015,0.028,0.008
308,0.016,0.026,0.01
309,0.018,0.024,0.012
310,0.021,0.023,0.015
311,0.025,0.021,0.019
312,0.033,0.02,0.026
313,0.035,0.019,0.028
314,0.032,0.019,0.025
315,0.028,0.019,0.021
316,0.025,0.021,0.017
317,0.022,0.023,0.013
318,0.022,0.026,0.012
319,0.019,0.029,0.009
320,0.019,0.031,0.011
321,0.022,0.033,0.015
322,0.026,0.034,0.022
323,0.036,0.035,0.034
324,0.045,0.035,0.045
325,0.05,0.034,0.051
326,0.048,0.033,0.048
327,0.041,0.032,0.04
328,0.031,0.031,0.027
329,0.023,0.029,0.017
330,0.024,0.028,0.016
331,0.027,0.026,0.016
332,0.027,0.025,0.015
333,0.022,0.024,0.009
334,0.02,0.023,0.006
335,0.02,0.022,0.006
336,0.023,0.021,0.01
337,0.023,0.02,0.01
338,0.015,0.019,0.004
339,0.008,0.017,-0.002
340,0.009,0.015,-0.001
341,0.013,0.013,0.002
342,0.012,0.01,0.0
343,0.006,0.009,-0.006
344,0.001,0.007,-0.011
345,0.001,0.006,-0.011
346,0.006,0.006,-0.005
347,0.018,0.006,0.008
348,0.02,0.007,0.01
349,0.018,0.008,0.011
350,0.015,0.009,0.011
351,0.012,0.01,0.011
352,0.01,0.011,0.014
353,0.007,0.012,0.014
354,0.006,0.013,0.015
355,0.007,0.015,0.016
356,0.005,0.016,0.014
357,0.006,0.017,0.013
358,0.005,0.018,0.008
359,0.004,0.018,0.003
360,0.009,0.018,0.006
361,0.019,0.018,0.014
362,0.031,0.017,0.025
363,0.039,0.016,0.033
364,0.034,0.015,0.028
365,0.029,0.014,0.024
366,0.023,0.012,0.019
367,0.016,0.01,0.013
368,0.013,0.007,0.01
369,0.005,0.004,0.002
370,0.001,0.002,-0.003
371,-0.002,-0.0,-0.007
372,-0.008,-0.002,-0.013
373,-0.01,-0.004,-0.014
374,-0.014,-0.005,-0.017
375,-0.018,-0.007,-0.02
376,-0.017,-0.009,-0.019
377,-0.016,-0.01,-0.018
378,-0.016,-0.011,-0.017
379,-0.016,-0.012,-0.015
380,-0.012,-0.012,-0.009
381,-0.009,-0.011,-0.003
382,0.001,-0.01,0.009
383,0.004,-0.008,0.015
384,0.001,-0.005,0.015
385,-0.004,-0.002,0.01
386,-0.005,0.002,0.008
387,0.002,0.006,0.011
388,0.014,0.011,0.02
389,0.032,0.016,0.033
390,0.048,0.02,0.047
391,0.034,0.025,0.033
392,0.025,0.029,0.025
393,0.023,0.033,0.024
394,0.023,0.036,0.024
395,0.025,0.037,0.026
396,0.028,0.037,0.029
397,0.029,0.035,0.032
398,0.029,0.03,0.032
399,0.028,0.022,0.03
400,0.023,0.011,0.023
