lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.759,0.675,0.767
2,0.467,0.496,0.479
3,0.217,0.353,0.23
4,0.094,0.24,0.101
5,0.05,0.154,0.048
6,0.049,0.09,0.037
7,0.048,0.045,0.027
8,0.06,0.015,0.033
9,0.079,-0.003,0.047
10,0.093,-0.01,0.057
11,0.078,-0.01,0.04
12,0.05,-0.004,0.011
13,0.032,0.005,-0.008
14,0.031,0.017,-0.013
15,0.041,0.03,-0.004
16,0.074,0.042,0.028
17,0.064,0.054,0.021
18,0.046,0.064,0.008
19,0.04,0.072,0.011
20,0.037,0.078,0.016
21,0.03,0.081,0.015
22,0.034,0.081,0.022
23,0.018,0.08,0.011
24,0.021,0.076,0.02
25,0.032,0.07,0.037
26,0.05,0.06,0.062
27,0.062,0.049,0.082
28,0.055,0.039,0.083
29,0.044,0.035,0.076
30,0.036,0.033,0.069
31,0.027,0.031,0.055
32,0.016,0.03,0.036
33,0.012,0.028,0.023
34,0.015,0.025,0.016
35,0.027,0.021,0.019
36,0.039,0.016,0.024
37,0.038,0.011,0.019
38,0.023,0.008,0.001
39,0.005,0.007,-0.02
40,-0.003,0.007,-0.033
41,-0.004,0.007,-0.037
42,0.001,0.007,-0.034
43,-0.0,0.006,-0.037
44,-0.001,0.005,-0.039
45,-0.002,0.003,-0.039
46,-0.003,0.001,-0.038
47,-0.005,-0.0,-0.036
48,-0.008,-0.001,-0.034
49,-0.014,-0.0,-0.036
50,-0.018,0.002,-0.035
51,-0.013,0.004,-0.027
52,-0.007,0.006,-0.016
53,0.005,0.006,0.0
54,0.021,0.004,0.022
55,0.036,0.002,0.046
56,0.046,0.001,0.064
57,0.048,-0.0,0.072
58,0.036,0.0,0.065
59,0.014,0.002,0.044
60,-0.012,0.004,0.015
61,-0.024,0.005,-0.005
62,-0.031,0.005,-0.019
63,-0.033,0.005,-0.028
64,-0.032,0.003,-0.031
65,-0.023,0.002,-0.025
66,0.0,0.001,-0.006
67,0.029,0.0,0.018
68,0.033,-0.001,0.018
69,0.022,-0.002,0.001
70,-0.002,-0.002,-0.024
71,-0.017,-0.001,-0.039
72,-0.026,-0.0,-0.05
73,-0.028,-0.0,-0.053
74,-0.019,-0.001,-0.044
75,0.009,-0.003,-0.016
76,0.037,-0.004,0.014
77,0.051,-0.005,0.032
78,0.038,-0.005,0.025
79,0.007,-0.004,0.002
80,-0.023,-0.003,-0.02
81,-0.036,-0.001,-0.027
82,-0.037,-0.001,-0.023
83,-0.029,-0.0,-0.012
84,-0.014,-0.001,0.007
85,0.003,-0.002,0.029
86,0.009,-0.003,0.042
87,0.01,-0.005,0.05
88,0.005,-0.006,0.048
89,-0.002,-0.007,0.039
90,-0.012,-0.009,0.023
91,-0.023,-0.011,0.005
92,-0.033,-0.015,-0.014
93,-0.035,-0.019,-0.023
94,-0.029,-0.022,-0.025
95,-0.012,-0.022,-0.017
96,0.015,-0.021,0.005
97,0.04,-0.018,0.026
98,0.048,-0.014,0.033
99,0.025,-0.008,0.011
100,-0.008,-0.001,-0.02
101,-0.027,0.005,-0.037
102,-0.044,0.009,-0.056
103,-0.046,0.012,-0.058
104,-0.044,0.013,-0.055
105,-0.038,0.015,-0.047
106,-0.024,0.018,-0.029
107,0.0,0.021,0.001
108,0.032,0.024,0.039
109,0.051,0.027,0.062
110,0.058,0.03,0.071
111,0.068,0.032,0.078
112,0.085,0.033,0.093
113,0.103,0.032,0.111
114,0.111,0.031,0.12
115,0.091,0.029,0.104
116,0.041,0.026,0.06
117,-0.007,0.024,0.017
118,-0.034,0.021,-0.007
119,-0.037,0.019,-0.011
120,-0.025,0.017,-0.005
121,-0.022,0.015,-0.008
122,-0.019,0.012,-0.01
123,-0.015,0.007,-0.01
124,-0.003,0.001,-0.003
125,0.009,-0.005,0.006
126,0.008,-0.01,0.003
127,0.002,-0.015,-0.006
128,-0.004,-0.018,-0.016
129,-0.011,-0.02,-0.026
130,-0.017,-0.02,-0.033
131,-0.013,-0.019,-0.031
132,-0.02,-0.016,-0.037
133,-0.021,-0.014,-0.037
134,-0.018,-0.011,-0.032
135,-0.013,-0.009,-0.022
136,0.0,-0.006,-0.003
137,0.006,-0.003,0.011
138,0.004,-0.001,0.019
139,0.007,0.001,0.027
140,0.005,0.0,0.026
141,0.002,-0.001,0.019
142,-0.004,-0.003,0.008
143,-0.008,-0.004,0.002
144,-0.009,-0.004,0.001
145,-0.004,-0.003,0.008
146,-0.002,-0.003,0.013
147,-0.004,-0.001,0.013
148,-0.001,0.0,0.016
149,-0.0,0.002,0.013
150,0.001,0.003,0.01
151,0.001,0.004,0.005
152,-0.007,0.004,-0.005
153,-0.005,0.005,-0.004
154,0.002,0.005,0.004
155,0.013,0.006,0.016
156,0.02,0.006,0.025
157,0.019,0.007,0.024
158,0.017,0.007,0.02
159,0.011,0.007,0.011
160,-0.001,0.008,-0.004
161,-0.005,0.008,-0.01
162,0.0,0.007,-0.008
163,0.003,0.007,-0.006
164,0.013,0.007,0.007
165,0.025,0.008,0.022
166,0.027,0.008,0.029
167,0.017,0.009,0.024
168,0.008,0.01,0.018
169,0.004,0.011,0.015
170,0.0,0.012,0.01
171,-0.0,0.013,0.007
172,0.003,0.014,0.011
173,0.007,0.015,0.015
174,0.009,0.016,0.02
175,0.015,0.016,0.031
176,0.014,0.017,0.035
177,0.011,0.018,0.035
178,0.01,0.019,0.035
179,0.017,0.019,0.042
180,0.026,0.019,0.048
181,0.037,0.019,0.055
182,0.045,0.018,0.059
183,0.038,0.017,0.05
184,0.03,0.015,0.043
185,0.024,0.013,0.039
186,0.014,0.011,0.03
187,0.001,0.009,0.014
188,-0.011,0.007,-0.001
189,-0.011,0.005,-0.005
190,-0.008,0.003,-0.003
191,-0.002,0.001,0.001
192,-0.0,-0.001,0.001
193,0.003,-0.002,0.002
194,-0.003,-0.003,-0.006
195,-0.008,-0.004,-0.012
196,-0.009,-0.004,-0.014
197,-0.012,-0.004,-0.017
198,-0.014,-0.004,-0.017
199,-0.013,-0.004,-0.013
200,-0.011,-0.004,-0.01
201,-0.001,-0.004,0.001
202,0.003,-0.003,0.009
203,0.004,-0.002,0.014
204,0.0,0.0,0.016
205,-0.0,0.002,0.02
206,0.006,0.003,0.031
207,0.011,0.005,0.039
208,0.016,0.004,0.046
209,0.023,0.004,0.051
210,0.023,0.003,0.046
211,0.011,0.001,0.03
212,-0.0,-0.0,0.016
213,-0.009,-0.002,0.008
214,-0.017,-0.003,0.006
215,-0.023,-0.005,0.004
216,-0.026,-0.007,-0.002
217,-0.02,-0.009,-0.005
218,-0.014,-0.011,-0.008
219,-0.012,-0.014,-0.011
220,-0.011,-0.017,-0.014
221,-0.011,-0.019,-0.016
222,-0.01,-0.021,-0.016
223,-0.016,-0.023,-0.021
224,-0.025,-0.025,-0.029
225,-0.031,-0.027,-0.032
226,-0.032,-0.029,-0.029
227,-0.033,-0.03,-0.026
228,-0.036,-0.032,-0.027
229,-0.036,-0.034,-0.028
230,-0.033,-0.035,-0.03
231,-0.032,-0.035,-0.03
232,-0.026,-0.036,-0.023
233,-0.032,-0.036,-0.025
234,-0.034,-0.036,-0.022
235,-0.037,-0.036,-0.02
236,-0.038,-0.037,-0.017
237,-0.035,-0.037,-0.011
238,-0.035,-0.037,-0.011
239,-0.037,-0.036,-0.014
240,-0.039,-0.035,-0.018
241,-0.039,-0.033,-0.021
242,-0.037,-0.03,-0.021
243,-0.036,-0.028,-0.022
244,-0.038,-0.025,-0.024
245,-0.037,-0.023,-0.025
246,-0.029,-0.022,-0.023
247,-0.02,-0.02,-0.017
248,-0.007,-0.019,-0.009
249,-0.006,-0.017,-0.012
250,-0.009,-0.017,-0.017
251,-0.011,-0.018,-0.019
252,-0.012,-0.021,-0.02
253,-0.013,-0.023,-0.02
254,-0.016,-0.025,-0.021
255,-0.018,-0.026,-0.023
256,-0.016,-0.026,-0.023
257,-0.016,-0.026,-0.022
258,-0.018,-0.026,-0.02
259,-0.019,-0.025,-0.02
260,-0.027,-0.024,-0.026
261,-0.036,-0.023,-0.031
262,-0.04,-0.022,-0.031
263,-0.042,-0.02,-0.028
264,-0.043,-0.018,-0.023
265,-0.04,-0.017,-0.015
266,-0.033,-0.015,-0.006
267,-0.026,-0.014,0.003
268,-0.02,-0.012,0.008
269,-0.019,-0.011,0.007
270,-0.021,-0.01,0.001
271,-0.018,-0.009,-0.002
272,-0.003,-0.008,0.009
273,0.035,-0.008,0.047
274,0.063,-0.008,0.075
275,0.067,-0.008,0.077
276,0.031,-0.009,0.036
277,-0.004,-0.009,-0.007
278,-0.033,-0.01,-0.042
279,-0.039,-0.011,-0.052
280,-0.039,-0.012,-0.056
281,-0.036,-0.014,-0.055
282,-0.034,-0.016,-0.054
283,-0.035,-0.018,-0.054
284,-0.039,-0.02,-0.055
285,-0.043,-0.023,-0.054
286,-0.042,-0.026,-0.051
287,-0.039,-0.029,-0.046
288,-0.031,-0.033,-0.038
289,-0.029,-0.035,-0.037
290,-0.024,-0.038,-0.03
291,-0.024,-0.039,-0.025
292,-0.023,-0.04,-0.018
293,-0.022,-0.04,-0.01
294,-0.022,-0.039,-0.002
295,-0.023,-0.038,0.002
296,-0.025,-0.035,0.003
297,-0.029,-0.032,-0.002
298,-0.032,-0.028,-0.008
299,-0.035,-0.025,-0.014
300,-0.038,-0.023,-0.019
301,-0.042,-0.024,-0.026
302,-0.041,-0.024,-0.028
303,-0.037,-0.024,-0.027
304,-0.031,-0.024,-0.026
305,-0.028,-0.022,-0.031
306,-0.027,-0.02,-0.039
307,-0.025,-0.02,-0.046
308,-0.021,-0.02,-0.047
309,-0.008,-0.021,-0.038
310,0.004,-0.021,-0.029
311,0.011,-0.02,-0.023
312,0.004,-0.018,-0.029
313,-0.008,-0.016,-0.04
314,-0.012,-0.014,-0.041
315,-0.01,-0.011,-0.036
316,-0.015,-0.007,-0.034
317,-0.016,-0.004,-0.03
318,-0.013,-0.002,-0.025
319,-0.011,0.0,-0.02
320,-0.011,0.002,-0.016
321,-0.012,0.004,-0.011
322,-0.008,0.006,-0.002
323,-0.002,0.007,0.01
324,0.005,0.009,0.021
325,0.012,0.01,0.032
326,0.016,0.012,0.036
327,0.013,0.014,0.032
328,0.011,0.015,0.025
329,0.018,0.016,0.026
330,0.058,0.016,0.059
331,0.061,0.017,0.055
332,0.051,0.018,0.04
333,0.028,0.019,0.013
334,0.01,0.021,-0.011
335,0.005,0.022,-0.022
336,0.004,0.023,-0.026
337,0.003,0.024,-0.03
338,0.001,0.024,-0.034
339,0.001,0.022,-0.035
340,0.015,0.021,-0.024
341,0.032,0.019,-0.007
342,0.035,0.018,-0.004
343,0.018,0.018,-0.019
344,0.007,0.017,-0.026
345,0.008,0.015,-0.022
346,0.028,0.014,0.001
347,0.025,0.014,0.004
348,0.012,0.015,-0.002
349,0.013,0.016,0.006
350,0.02,0.018,0.021
351,0.034,0.021,0.041
352,0.063,0.024,0.076
353,0.036,0.028,0.056
354,0.024,0.032,0.049
355,0.016,0.036,0.041
356,0.012,0.039,0.036
357,0.012,0.04,0.033
358,0.014,0.04,0.029
359,0.015,0.04,0.022
360,0.029,0.039,0.029
361,0.05,0.038,0.043
362,0.071,0.038,0.06
363,0.066,0.038,0.051
364,0.048,0.037,0.027
365,0.034,0.036,0.005
366,0.039,0.032,0.002
367,0.054,0.028,0.013
368,0.082,0.024,0.038
369,0.048,0.022,0.005
370,0.016,0.022,-0.024
371,0.012,0.023,-0.026
372,0.012,0.024,-0.024
373,0.011,0.026,-0.019
374,-0.002,0.028,-0.026
375,-0.01,0.031,-0.028
376,-0.007,0.032,-0.02
377,0.006,0.034,-0.004
378,0.021,0.036,0.015
379,0.031,0.038,0.031
380,0.035,0.041,0.043
381,0.04,0.043,0.057
382,0.049,0.045,0.074
383,0.061,0.047,0.093
384,0.067,0.048,0.101
385,0.056,0.05,0.087
386,0.053,0.051,0.076
387,0.077,0.051,0.09
388,0.105,0.051,0.107
389,0.118,0.051,0.111
390,0.094,0.05,0.08
391,0.045,0.048,0.026
392,0.005,0.045,-0.017
393,-0.006,0.042,-0.03
394,-0.002,0.038,-0.03
395,0.005,0.033,-0.026
396,0.01,0.027,-0.025
397,0.012,0.02,-0.024
398,0.014,0.012,-0.021
399,0.018,0.003,-0.017
400,0.02,-0.007,-0.015
