lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.798,0.769,0.798
2,0.592,0.614,0.59
3,0.44,0.486,0.431
4,0.337,0.382,0.322
5,0.273,0.299,0.254
6,0.227,0.234,0.206
7,0.172,0.185,0.151
8,0.139,0.149,0.119
9,0.133,0.123,0.115
10,0.139,0.107,0.123
11,0.144,0.098,0.131
12,0.132,0.094,0.12
13,0.118,0.095,0.107
14,0.108,0.099,0.1
15,0.11,0.105,0.102
16,0.117,0.112,0.109
17,0.127,0.12,0.119
18,0.124,0.127,0.115
19,0.122,0.134,0.112
20,0.135,0.139,0.123
21,0.143,0.144,0.129
22,0.14,0.146,0.125
23,0.13,0.148,0.113
24,0.105,0.147,0.09
25,0.089,0.146,0.079
26,0.103,0.141,0.1
27,0.133,0.135,0.138
28,0.148,0.13,0.162
29,0.132,0.125,0.151
30,0.127,0.121,0.144
31,0.117,0.116,0.129
32,0.119,0.112,0.123
33,0.137,0.109,0.132
34,0.131,0.106,0.119
35,0.099,0.104,0.083
36,0.086,0.101,0.066
37,0.073,0.097,0.052
38,0.069,0.093,0.049
39,0.086,0.089,0.069
40,0.091,0.085,0.077
41,0.079,0.082,0.07
42,0.066,0.079,0.06
43,0.065,0.078,0.061
44,0.067,0.077,0.066
45,0.072,0.076,0.071
46,0.079,0.074,0.077
47,0.077,0.073,0.075
48,0.078,0.071,0.074
49,0.08,0.069,0.074
50,0.084,0.068,0.076
51,0.083,0.068,0.073
52,0.077,0.068,0.066
53,0.067,0.068,0.056
54,0.056,0.067,0.048
55,0.053,0.067,0.048
56,0.056,0.067,0.056
57,0.068,0.067,0.073
58,0.067,0.067,0.077
59,0.067,0.066,0.076
60,0.075,0.065,0.082
61,0.082,0.065,0.083
62,0.081,0.065,0.076
63,0.079,0.067,0.07
64,0.057,0.068,0.043
65,0.043,0.07,0.028
66,0.039,0.07,0.024
67,0.045,0.071,0.031
68,0.061,0.072,0.049
69,0.071,0.073,0.062
70,0.068,0.073,0.061
71,0.078,0.073,0.071
72,0.09,0.073,0.084
73,0.098,0.071,0.092
74,0.092,0.069,0.087
75,0.076,0.066,0.073
76,0.064,0.063,0.063
77,0.063,0.06,0.062
78,0.068,0.057,0.068
79,0.065,0.054,0.065
80,0.064,0.051,0.062
81,0.061,0.05,0.056
82,0.045,0.048,0.04
83,0.035,0.047,0.03
84,0.026,0.046,0.023
85,0.024,0.045,0.025
86,0.024,0.044,0.031
87,0.021,0.042,0.035
88,0.019,0.04,0.037
89,0.027,0.038,0.045
90,0.034,0.037,0.046
91,0.038,0.038,0.045
92,0.04,0.039,0.039
93,0.048,0.041,0.042
94,0.057,0.043,0.046
95,0.067,0.045,0.054
96,0.076,0.048,0.064
97,0.079,0.051,0.07
98,0.065,0.054,0.059
99,0.054,0.056,0.051
100,0.048,0.058,0.047
101,0.044,0.059,0.043
102,0.048,0.06,0.048
103,0.053,0.061,0.055
104,0.052,0.06,0.054
105,0.044,0.058,0.049
106,0.044,0.056,0.051
107,0.047,0.053,0.055
108,0.051,0.05,0.059
109,0.056,0.047,0.063
110,0.055,0.042,0.061
111,0.05,0.036,0.053
112,0.041,0.03,0.041
113,0.03,0.024,0.03
114,0.024,0.019,0.026
115,0.024,0.013,0.029
116,0.019,0.008,0.029
117,0.016,0.003,0.031
118,0.011,-0.001,0.029
119,-0.006,-0.003,0.011
120,-0.02,-0.005,-0.009
121,-0.028,-0.006,-0.023
122,-0.023,-0.007,-0.026
123,-0.016,-0.007,-0.024
124,-0.005,-0.007,-0.014
125,-0.007,-0.005,-0.014
126,-0.009,-0.002,-0.015
127,-0.012,0.002,-0.016
128,-0.012,0.006,-0.016
129,-0.014,0.011,-0.02
130,-0.002,0.017,-0.009
131,0.013,0.024,0.004
132,0.029,0.03,0.019
133,0.053,0.037,0.042
134,0.074,0.043,0.063
135,0.072,0.048,0.064
136,0.071,0.053,0.066
137,0.072,0.056,0.072
138,0.077,0.059,0.08
139,0.081,0.062,0.084
140,0.076,0.063,0.078
141,0.068,0.065,0.066
142,0.055,0.065,0.05
143,0.051,0.064,0.046
144,0.051,0.061,0.048
145,0.054,0.057,0.054
146,0.06,0.054,0.065
147,0.052,0.052,0.06
148,0.049,0.052,0.058
149,0.048,0.053,0.054
150,0.05,0.054,0.053
151,0.047,0.056,0.046
152,0.043,0.058,0.039
153,0.04,0.061,0.035
154,0.046,0.064,0.04
155,0.057,0.068,0.051
156,0.066,0.073,0.06
157,0.069,0.077,0.063
158,0.07,0.08,0.064
159,0.076,0.083,0.069
160,0.086,0.084,0.079
161,0.096,0.085,0.089
162,0.094,0.085,0.088
163,0.092,0.084,0.088
164,0.096,0.082,0.093
165,0.106,0.079,0.106
166,0.122,0.074,0.126
167,0.133,0.068,0.141
168,0.117,0.062,0.127
169,0.069,0.056,0.08
170,0.025,0.049,0.033
171,-0.003,0.041,0.001
172,-0.016,0.033,-0.012
173,-0.017,0.025,-0.014
174,-0.004,0.017,0.004
175,-0.006,0.009,0.006
176,-0.007,0.001,0.011
177,-0.013,-0.005,0.008
178,-0.015,-0.011,0.006
179,-0.016,-0.014,0.002
180,-0.007,-0.017,0.007
181,-0.009,-0.018,0.002
182,-0.017,-0.018,-0.01
183,-0.02,-0.017,-0.014
184,-0.019,-0.016,-0.014
185,-0.012,-0.014,-0.006
186,-0.009,-0.012,-0.003
187,-0.005,-0.01,0.001
188,-0.002,-0.007,0.003
189,0.005,-0.004,0.008
190,0.005,-0.001,0.006
191,-0.002,0.0,-0.001
192,-0.007,0.001,-0.005
193,-0.003,-0.001,0.0
194,0.01,-0.003,0.015
195,0.008,-0.006,0.018
196,0.008,-0.008,0.021
197,0.006,-0.01,0.019
198,-0.004,-0.012,0.008
199,-0.012,-0.014,-0.004
200,-0.019,-0.017,-0.014
201,-0.03,-0.02,-0.026
202,-0.035,-0.022,-0.031
203,-0.041,-0.024,-0.034
204,-0.041,-0.025,-0.03
205,-0.043,-0.026,-0.028
206,-0.033,-0.027,-0.014
207,-0.021,-0.027,-0.001
208,-0.009,-0.026,0.009
209,-0.018,-0.024,-0.004
210,-0.025,-0.021,-0.015
211,-0.018,-0.017,-0.011
212,-0.007,-0.013,-0.001
213,-0.007,-0.008,0.001
214,-0.011,-0.002,0.0
215,-0.01,0.003,0.004
216,-0.01,0.008,0.003
217,-0.0,0.013,0.01
218,0.008,0.017,0.013
219,0.016,0.02,0.017
220,0.027,0.022,0.025
221,0.039,0.022,0.035
222,0.045,0.021,0.04
223,0.041,0.019,0.036
224,0.033,0.016,0.031
225,0.025,0.012,0.025
226,0.021,0.008,0.024
227,0.025,0.005,0.029
228,0.021,0.002,0.024
229,0.012,-0.0,0.012
230,0.001,-0.001,-0.001
231,-0.009,-0.002,-0.012
232,-0.018,-0.001,-0.02
233,-0.027,-0.001,-0.027
234,-0.035,-0.001,-0.032
235,-0.037,-0.002,-0.031
236,-0.038,-0.002,-0.03
237,-0.037,-0.002,-0.029
238,-0.03,-0.002,-0.025
239,-0.016,-0.002,-0.014
240,0.003,-0.001,0.002
241,0.014,0.001,0.012
242,0.03,0.003,0.028
243,0.046,0.007,0.045
244,0.048,0.011,0.05
245,0.051,0.015,0.052
246,0.044,0.018,0.045
247,0.038,0.02,0.038
248,0.041,0.021,0.041
249,0.034,0.021,0.034
250,0.02,0.021,0.019
251,0.003,0.021,0.002
252,-0.014,0.021,-0.016
253,-0.021,0.02,-0.021
254,-0.014,0.018,-0.014
255,-0.007,0.016,-0.007
256,0.004,0.014,0.004
257,0.018,0.012,0.016
258,0.026,0.009,0.023
259,0.03,0.007,0.026
260,0.022,0.005,0.018
261,0.013,0.005,0.009
262,0.009,0.005,0.009
263,0.007,0.006,0.012
264,0.003,0.009,0.013
265,-0.0,0.011,0.014
266,-0.007,0.014,0.009
267,-0.007,0.017,0.007
268,0.002,0.019,0.012
269,0.021,0.02,0.026
270,0.038,0.019,0.038
271,0.041,0.017,0.039
272,0.035,0.014,0.032
273,0.021,0.01,0.019
274,0.006,0.006,0.005
275,0.007,0.002,0.006
276,0.009,-0.002,0.008
277,0.007,-0.005,0.007
278,0.004,-0.007,0.004
279,0.003,-0.008,0.002
280,0.003,-0.008,0.002
281,0.002,-0.006,0.0
282,-0.002,-0.004,-0.005
283,-0.021,-0.001,-0.025
284,-0.026,0.002,-0.031
285,-0.022,0.006,-0.028
286,-0.018,0.01,-0.025
287,-0.017,0.016,-0.025
288,-0.014,0.022,-0.023
289,0.002,0.029,-0.008
290,0.017,0.037,0.008
291,0.044,0.045,0.039
292,0.074,0.052,0.072
293,0.09,0.06,0.093
294,0.095,0.067,0.102
295,0.098,0.072,0.108
296,0.096,0.076,0.105
297,0.093,0.078,0.099
298,0.092,0.078,0.091
299,0.088,0.076,0.082
300,0.086,0.074,0.077
301,0.079,0.07,0.068
302,0.075,0.064,0.062
303,0.075,0.057,0.062
304,0.058,0.05,0.046
305,0.039,0.042,0.028
306,0.029,0.034,0.019
307,0.011,0.026,0.001
308,0.007,0.017,-0.003
309,0.003,0.009,-0.007
310,-0.023,0.002,-0.032
311,-0.037,-0.004,-0.045
312,-0.04,-0.01,-0.048
313,-0.04,-0.015,-0.048
314,-0.037,-0.019,-0.046
315,-0.026,-0.021,-0.036
316,-0.024,-0.022,-0.036
317,-0.026,-0.023,-0.04
318,-0.019,-0.024,-0.034
319,-0.015,-0.025,-0.028
320,-0.009,-0.026,-0.02
321,-0.001,-0.026,-0.006
322,0.006,-0.026,0.006
323,0.005,-0.025,0.011
324,0.002,-0.025,0.012
325,-0.002,-0.024,0.009
326,-0.014,-0.024,-0.005
327,-0.03,-0.024,-0.024
328,-0.049,-0.024,-0.048
329,-0.053,-0.026,-0.056
330,-0.052,-0.028,-0.057
331,-0.048,-0.03,-0.056
332,-0.042,-0.033,-0.051
333,-0.041,-0.036,-0.051
334,-0.046,-0.039,-0.056
335,-0.042,-0.043,-0.052
336,-0.037,-0.045,-0.047
337,-0.029,-0.046,-0.038
338,-0.04,-0.046,-0.049
339,-0.034,-0.043,-0.044
340,-0.026,-0.039,-0.037
341,-0.029,-0.035,-0.04
342,-0.024,-0.03,-0.036
343,-0.026,-0.025,-0.037
344,-0.038,-0.02,-0.047
345,-0.037,-0.015,-0.047
346,-0.031,-0.011,-0.041
347,-0.026,-0.006,-0.037
348,-0.018,-0.003,-0.027
349,-0.012,-0.001,-0.018
350,-0.004,0.001,-0.007
351,0.001,0.001,0.002
352,0.011,0.001,0.017
353,0.024,0.001,0.034
354,0.033,0.0,0.046
355,0.037,-0.0,0.05
356,0.033,-0.001,0.043
357,0.028,-0.002,0.033
358,0.016,-0.003,0.014
359,0.001,-0.005,-0.006
360,-0.02,-0.007,-0.03
361,-0.039,-0.009,-0.052
362,-0.054,-0.01,-0.068
363,-0.05,-0.013,-0.063
364,-0.04,-0.015,-0.053
365,-0.031,-0.017,-0.044
366,-0.017,-0.02,-0.03
367,-0.016,-0.021,-0.028
368,-0.017,-0.023,-0.029
369,-0.019,-0.023,-0.032
370,-0.014,-0.022,-0.027
371,-0.01,-0.019,-0.023
372,-0.005,-0.016,-0.017
373,-0.009,-0.012,-0.021
374,-0.006,-0.007,-0.018
375,0.0,-0.001,-0.012
376,0.008,0.005,-0.003
377,0.01,0.012,-0.0
378,0.011,0.018,0.003
379,0.012,0.024,0.005
380,0.018,0.029,0.016
381,0.019,0.034,0.022
382,0.027,0.038,0.036
383,0.035,0.041,0.048
384,0.04,0.043,0.056
385,0.044,0.045,0.056
386,0.049,0.045,0.055
387,0.059,0.044,0.058
388,0.056,0.043,0.05
389,0.05,0.04,0.04
390,0.042,0.037,0.028
391,0.029,0.032,0.012
392,0.022,0.028,0.005
393,0.019,0.023,0.002
394,0.016,0.019,0.001
395,0.014,0.015,0.0
396,0.008,0.012,-0.005
397,0.012,0.011,-0.0
398,0.014,0.011,0.003
399,0.015,0.015,0.005
400,0.021,0.022,0.011
