lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.827,0.794,0.827
2,0.651,0.663,0.649
3,0.503,0.555,0.495
4,0.412,0.468,0.398
5,0.357,0.399,0.338
6,0.328,0.345,0.306
7,0.307,0.303,0.282
8,0.272,0.273,0.246
9,0.256,0.25,0.228
10,0.253,0.235,0.226
11,0.252,0.225,0.225
12,0.252,0.22,0.227
13,0.257,0.217,0.235
14,0.257,0.216,0.237
15,0.253,0.217,0.233
16,0.242,0.218,0.221
17,0.244,0.219,0.222
18,0.219,0.22,0.195
19,0.199,0.22,0.174
20,0.191,0.219,0.165
21,0.176,0.218,0.152
22,0.161,0.215,0.139
23,0.152,0.212,0.134
24,0.16,0.208,0.147
25,0.183,0.204,0.175
26,0.209,0.199,0.207
27,0.219,0.194,0.221
28,0.206,0.192,0.212
29,0.187,0.191,0.195
30,0.176,0.193,0.184
31,0.186,0.194,0.192
32,0.198,0.196,0.198
33,0.207,0.198,0.201
34,0.205,0.201,0.194
35,0.195,0.204,0.18
36,0.193,0.206,0.175
37,0.192,0.208,0.172
38,0.191,0.208,0.17
39,0.191,0.206,0.17
40,0.198,0.203,0.177
41,0.211,0.198,0.192
42,0.217,0.193,0.198
43,0.224,0.186,0.206
44,0.215,0.179,0.197
45,0.201,0.172,0.183
46,0.186,0.165,0.169
47,0.177,0.157,0.158
48,0.153,0.149,0.134
49,0.131,0.143,0.111
50,0.114,0.137,0.095
51,0.095,0.131,0.079
52,0.09,0.124,0.078
53,0.088,0.117,0.081
54,0.094,0.11,0.091
55,0.089,0.103,0.093
56,0.08,0.098,0.089
57,0.075,0.092,0.089
58,0.076,0.085,0.092
59,0.083,0.078,0.099
60,0.095,0.072,0.107
61,0.104,0.068,0.111
62,0.101,0.065,0.102
63,0.1,0.064,0.096
64,0.091,0.064,0.083
65,0.07,0.064,0.058
66,0.056,0.065,0.042
67,0.052,0.066,0.037
68,0.054,0.067,0.037
69,0.06,0.068,0.044
70,0.067,0.069,0.052
71,0.062,0.07,0.049
72,0.048,0.069,0.038
73,0.038,0.067,0.029
74,0.047,0.065,0.039
75,0.054,0.065,0.046
76,0.061,0.066,0.052
77,0.067,0.067,0.058
78,0.076,0.069,0.067
79,0.089,0.072,0.08
80,0.106,0.074,0.098
81,0.122,0.076,0.117
82,0.116,0.079,0.113
83,0.094,0.082,0.095
84,0.067,0.085,0.072
85,0.057,0.087,0.067
86,0.06,0.089,0.073
87,0.071,0.091,0.088
88,0.088,0.093,0.106
89,0.092,0.095,0.109
90,0.09,0.096,0.103
91,0.093,0.097,0.101
92,0.086,0.098,0.089
93,0.084,0.098,0.081
94,0.107,0.098,0.1
95,0.13,0.096,0.121
96,0.122,0.093,0.112
97,0.101,0.09,0.091
98,0.075,0.085,0.066
99,0.066,0.08,0.06
100,0.06,0.075,0.057
101,0.074,0.07,0.073
102,0.078,0.067,0.079
103,0.082,0.065,0.083
104,0.079,0.064,0.079
105,0.079,0.063,0.078
106,0.073,0.062,0.07
107,0.069,0.06,0.063
108,0.064,0.057,0.057
109,0.038,0.053,0.032
110,0.019,0.051,0.014
111,0.002,0.05,-0.0
112,0.012,0.049,0.013
113,0.016,0.049,0.02
114,0.033,0.048,0.04
115,0.038,0.048,0.049
116,0.055,0.048,0.068
117,0.066,0.048,0.081
118,0.076,0.05,0.093
119,0.083,0.053,0.099
120,0.1,0.055,0.112
121,0.115,0.057,0.122
122,0.11,0.059,0.113
123,0.089,0.062,0.087
124,0.06,0.066,0.055
125,0.036,0.071,0.029
126,0.024,0.076,0.017
127,0.026,0.081,0.019
128,0.041,0.086,0.036
129,0.058,0.091,0.056
130,0.074,0.095,0.074
131,0.095,0.098,0.097
132,0.107,0.1,0.109
133,0.113,0.101,0.115
134,0.105,0.1,0.105
135,0.106,0.098,0.105
136,0.11,0.095,0.107
137,0.117,0.093,0.112
138,0.128,0.09,0.122
139,0.122,0.087,0.117
140,0.107,0.085,0.103
141,0.095,0.083,0.092
142,0.094,0.081,0.091
143,0.087,0.079,0.087
144,0.077,0.076,0.082
145,0.064,0.074,0.073
146,0.054,0.071,0.067
147,0.046,0.066,0.063
148,0.041,0.061,0.059
149,0.03,0.056,0.047
150,0.023,0.052,0.037
151,0.023,0.049,0.032
152,0.021,0.047,0.024
153,0.017,0.046,0.017
154,0.028,0.045,0.026
155,0.044,0.044,0.041
156,0.054,0.044,0.05
157,0.067,0.044,0.065
158,0.09,0.043,0.089
159,0.093,0.043,0.096
160,0.088,0.043,0.094
161,0.068,0.043,0.077
162,0.052,0.043,0.063
163,0.031,0.043,0.044
164,0.034,0.043,0.046
165,0.04,0.042,0.05
166,0.039,0.042,0.046
167,0.033,0.041,0.038
168,0.018,0.04,0.021
169,0.016,0.039,0.018
170,0.016,0.037,0.017
171,0.019,0.036,0.022
172,0.019,0.035,0.026
173,0.018,0.035,0.03
174,0.02,0.033,0.036
175,0.03,0.032,0.05
176,0.043,0.03,0.065
177,0.049,0.029,0.07
178,0.045,0.027,0.065
179,0.036,0.025,0.053
180,0.033,0.024,0.047
181,0.035,0.022,0.045
182,0.041,0.022,0.047
183,0.04,0.021,0.043
184,0.033,0.019,0.035
185,0.022,0.016,0.024
186,0.013,0.013,0.016
187,0.008,0.01,0.013
188,0.004,0.007,0.012
189,-0.003,0.006,0.007
190,-0.008,0.006,0.006
191,-0.01,0.004,0.006
192,-0.013,0.003,0.004
193,-0.018,0.001,-0.002
194,-0.025,-0.0,-0.011
195,-0.026,-0.001,-0.016
196,-0.019,-0.0,-0.014
197,-0.002,0.002,0.001
198,0.018,0.005,0.02
199,0.029,0.008,0.031
200,0.033,0.012,0.036
201,0.041,0.016,0.046
202,0.049,0.02,0.056
203,0.037,0.024,0.048
204,0.029,0.028,0.044
205,0.022,0.031,0.042
206,0.022,0.034,0.045
207,0.028,0.036,0.052
208,0.033,0.037,0.057
209,0.038,0.038,0.058
210,0.027,0.038,0.042
211,0.02,0.036,0.031
212,0.023,0.034,0.03
213,0.024,0.03,0.029
214,0.039,0.027,0.04
215,0.054,0.023,0.054
216,0.052,0.019,0.051
217,0.038,0.016,0.04
218,0.02,0.011,0.024
219,0.003,0.007,0.011
220,-0.011,0.004,-0.001
221,-0.012,0.002,-0.001
222,-0.008,0.001,0.002
223,-0.004,0.001,0.005
224,-0.003,0.002,0.003
225,-0.007,0.003,-0.004
226,-0.009,0.005,-0.008
227,-0.004,0.008,-0.006
228,0.003,0.01,-0.001
229,0.004,0.011,-0.0
230,0.002,0.013,-0.001
231,0.007,0.016,0.006
232,0.012,0.018,0.014
233,0.023,0.021,0.03
234,0.042,0.023,0.053
235,0.045,0.026,0.06
236,0.042,0.028,0.059
237,0.042,0.031,0.061
238,0.037,0.034,0.056
239,0.036,0.036,0.054
240,0.049,0.038,0.062
241,0.064,0.038,0.072
242,0.06,0.038,0.064
243,0.052,0.037,0.052
244,0.034,0.036,0.033
245,0.027,0.035,0.026
246,0.011,0.035,0.012
247,0.003,0.035,0.005
248,0.001,0.034,0.005
249,0.004,0.032,0.01
250,0.015,0.031,0.022
251,0.026,0.029,0.034
252,0.041,0.028,0.048
253,0.04,0.027,0.045
254,0.038,0.026,0.041
255,0.034,0.024,0.034
256,0.028,0.021,0.025
257,0.026,0.019,0.022
258,0.024,0.017,0.019
259,0.027,0.016,0.022
260,0.022,0.015,0.018
261,0.022,0.014,0.021
262,0.025,0.014,0.027
263,0.018,0.015,0.025
264,0.02,0.015,0.032
265,0.014,0.015,0.03
266,0.002,0.014,0.02
267,-0.008,0.013,0.01
268,-0.01,0.011,0.005
269,-0.016,0.009,-0.005
270,-0.01,0.006,-0.004
271,-0.005,0.004,-0.004
272,0.011,0.001,0.008
273,0.004,-0.001,-0.003
274,-0.003,-0.003,-0.012
275,-0.01,-0.005,-0.022
276,0.004,-0.006,-0.008
277,0.016,-0.007,0.006
278,0.029,-0.007,0.021
279,0.034,-0.007,0.029
280,0.019,-0.007,0.017
281,0.0,-0.007,-0.0
282,-0.016,-0.007,-0.017
283,-0.029,-0.008,-0.031
284,-0.031,-0.007,-0.036
285,-0.034,-0.005,-0.043
286,-0.02,-0.001,-0.031
287,-0.008,0.004,-0.019
288,0.0,0.009,-0.012
289,0.002,0.014,-0.008
290,0.005,0.018,-0.003
291,0.012,0.022,0.008
292,0.019,0.027,0.019
293,0.035,0.031,0.04
294,0.045,0.036,0.055
295,0.058,0.042,0.071
296,0.062,0.047,0.075
297,0.069,0.052,0.08
298,0.069,0.056,0.077
299,0.064,0.06,0.068
300,0.057,0.064,0.056
301,0.058,0.067,0.053
302,0.066,0.069,0.056
303,0.087,0.07,0.074
304,0.096,0.07,0.081
305,0.102,0.069,0.084
306,0.087,0.067,0.07
307,0.058,0.064,0.043
308,0.03,0.06,0.017
309,0.01,0.055,-0.0
310,0.01,0.051,0.001
311,0.027,0.047,0.018
312,0.044,0.042,0.034
313,0.052,0.037,0.04
314,0.048,0.032,0.034
315,0.047,0.027,0.031
316,0.036,0.024,0.018
317,0.027,0.021,0.009
318,0.023,0.019,0.005
319,0.029,0.017,0.012
320,0.029,0.018,0.016
321,0.017,0.019,0.009
322,0.022,0.023,0.019
323,0.029,0.027,0.03
324,0.027,0.033,0.032
325,0.029,0.04,0.035
326,0.029,0.048,0.036
327,0.024,0.056,0.029
328,0.028,0.066,0.029
329,0.054,0.075,0.05
330,0.072,0.083,0.063
331,0.09,0.09,0.076
332,0.104,0.097,0.087
333,0.107,0.104,0.087
334,0.117,0.11,0.094
335,0.137,0.116,0.113
336,0.159,0.122,0.134
337,0.158,0.127,0.134
338,0.158,0.132,0.135
339,0.16,0.137,0.138
340,0.165,0.141,0.143
341,0.161,0.145,0.14
342,0.151,0.148,0.13
343,0.141,0.15,0.119
344,0.123,0.151,0.1
345,0.108,0.149,0.084
346,0.115,0.147,0.09
347,0.117,0.143,0.093
348,0.121,0.139,0.101
349,0.123,0.133,0.107
350,0.124,0.126,0.113
351,0.118,0.119,0.113
352,0.109,0.112,0.109
353,0.127,0.107,0.13
354,0.126,0.102,0.132
355,0.125,0.099,0.132
356,0.128,0.097,0.132
357,0.135,0.095,0.136
358,0.133,0.094,0.128
359,0.114,0.094,0.104
360,0.094,0.094,0.079
361,0.069,0.095,0.051
362,0.048,0.096,0.028
363,0.039,0.097,0.016
364,0.045,0.098,0.022
365,0.056,0.1,0.034
366,0.082,0.102,0.061
367,0.107,0.104,0.088
368,0.117,0.106,0.1
369,0.121,0.109,0.105
370,0.121,0.112,0.105
371,0.134,0.115,0.115
372,0.15,0.117,0.128
373,0.16,0.119,0.137
374,0.154,0.12,0.131
375,0.138,0.121,0.115
376,0.12,0.122,0.099
377,0.11,0.123,0.091
378,0.112,0.123,0.096
379,0.11,0.122,0.099
380,0.109,0.121,0.103
381,0.115,0.119,0.115
382,0.121,0.116,0.126
383,0.116,0.113,0.124
384,0.11,0.109,0.118
385,0.101,0.105,0.107
386,0.094,0.1,0.096
387,0.084,0.095,0.081
388,0.074,0.09,0.066
389,0.064,0.085,0.052
390,0.061,0.08,0.046
391,0.057,0.076,0.039
392,0.068,0.073,0.048
393,0.085,0.072,0.064
394,0.105,0.071,0.084
395,0.106,0.073,0.087
396,0.098,0.078,0.08
397,0.091,0.085,0.073
398,0.094,0.096,0.077
399,0.105,0.112,0.086
400,0.108,0.132,0.089
