lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.821,0.785,0.842
2,0.628,0.681,0.653
3,0.507,0.593,0.506
4,0.443,0.521,0.402
5,0.408,0.461,0.325
6,0.386,0.414,0.266
7,0.369,0.376,0.22
8,0.376,0.346,0.206
9,0.387,0.324,0.203
10,0.39,0.309,0.198
11,0.365,0.298,0.172
12,0.326,0.291,0.139
13,0.294,0.288,0.114
14,0.282,0.287,0.107
15,0.289,0.287,0.114
16,0.307,0.289,0.128
17,0.298,0.292,0.122
18,0.286,0.295,0.117
19,0.281,0.298,0.118
20,0.284,0.3,0.129
21,0.27,0.302,0.133
22,0.257,0.302,0.144
23,0.249,0.302,0.165
24,0.248,0.301,0.2
25,0.253,0.298,0.246
26,0.282,0.29,0.313
27,0.305,0.282,0.373
28,0.3,0.275,0.402
29,0.288,0.27,0.406
30,0.295,0.264,0.404
31,0.303,0.258,0.386
32,0.302,0.253,0.347
33,0.279,0.248,0.285
34,0.24,0.242,0.209
35,0.224,0.234,0.159
36,0.216,0.224,0.122
37,0.204,0.214,0.094
38,0.186,0.204,0.069
39,0.171,0.195,0.049
40,0.156,0.186,0.032
41,0.158,0.176,0.029
42,0.161,0.166,0.028
43,0.149,0.156,0.015
44,0.134,0.147,0.004
45,0.121,0.138,-0.002
46,0.119,0.129,-0.001
47,0.124,0.121,0.006
48,0.124,0.114,0.012
49,0.122,0.108,0.017
50,0.116,0.104,0.023
51,0.116,0.101,0.036
52,0.117,0.097,0.055
53,0.11,0.094,0.077
54,0.096,0.09,0.103
55,0.079,0.087,0.128
56,0.067,0.084,0.154
57,0.073,0.079,0.187
58,0.072,0.074,0.203
59,0.068,0.068,0.201
60,0.057,0.062,0.176
61,0.054,0.057,0.143
62,0.054,0.051,0.106
63,0.055,0.045,0.07
64,0.049,0.04,0.038
65,0.035,0.036,0.007
66,0.025,0.031,-0.013
67,0.019,0.026,-0.025
68,0.016,0.021,-0.034
69,0.017,0.015,-0.04
70,0.016,0.01,-0.045
71,0.008,0.006,-0.054
72,0.001,0.002,-0.062
73,-0.006,-0.002,-0.068
74,-0.007,-0.006,-0.066
75,-0.008,-0.009,-0.062
76,-0.012,-0.012,-0.06
77,-0.015,-0.014,-0.054
78,-0.017,-0.017,-0.05
79,-0.017,-0.02,-0.043
80,-0.016,-0.022,-0.036
81,-0.017,-0.024,-0.026
82,-0.019,-0.024,-0.01
83,-0.022,-0.024,0.015
84,-0.026,-0.024,0.043
85,-0.032,-0.023,0.067
86,-0.041,-0.023,0.091
87,-0.043,-0.022,0.115
88,-0.033,-0.022,0.13
89,-0.02,-0.022,0.128
90,-0.011,-0.022,0.11
91,-0.015,-0.022,0.076
92,-0.014,-0.021,0.045
93,-0.01,-0.02,0.02
94,-0.009,-0.018,-0.002
95,-0.007,-0.016,-0.018
96,-0.011,-0.014,-0.03
97,-0.017,-0.012,-0.039
98,-0.015,-0.011,-0.04
99,-0.011,-0.01,-0.039
100,-0.014,-0.01,-0.047
101,-0.011,-0.009,-0.047
102,-0.01,-0.01,-0.044
103,-0.014,-0.01,-0.042
104,-0.018,-0.011,-0.042
105,-0.02,-0.011,-0.04
106,-0.019,-0.012,-0.035
107,-0.017,-0.013,-0.027
108,-0.004,-0.014,-0.011
109,0.005,-0.015,0.004
110,0.008,-0.015,0.013
111,0.008,-0.014,0.023
112,0.003,-0.012,0.031
113,-0.005,-0.01,0.042
114,-0.009,-0.006,0.058
115,-0.017,-0.003,0.075
116,-0.024,0.0,0.09
117,-0.027,0.004,0.1
118,-0.021,0.008,0.105
119,-0.007,0.013,0.103
120,0.014,0.019,0.094
121,0.031,0.025,0.079
122,0.043,0.032,0.058
123,0.047,0.039,0.039
124,0.053,0.045,0.028
125,0.06,0.052,0.025
126,0.068,0.059,0.025
127,0.072,0.066,0.024
128,0.079,0.072,0.026
129,0.083,0.078,0.027
130,0.089,0.084,0.032
131,0.095,0.089,0.039
132,0.095,0.094,0.042
133,0.087,0.098,0.04
134,0.089,0.101,0.046
135,0.098,0.104,0.06
136,0.106,0.105,0.074
137,0.113,0.104,0.086
138,0.115,0.104,0.092
139,0.113,0.103,0.094
140,0.114,0.103,0.098
141,0.114,0.102,0.103
142,0.098,0.101,0.097
143,0.087,0.1,0.102
144,0.088,0.1,0.12
145,0.092,0.099,0.143
146,0.097,0.1,0.161
147,0.103,0.101,0.17
148,0.104,0.103,0.166
149,0.091,0.105,0.143
150,0.098,0.108,0.13
151,0.107,0.111,0.116
152,0.11,0.114,0.1
153,0.12,0.118,0.095
154,0.128,0.122,0.093
155,0.128,0.127,0.089
156,0.129,0.132,0.089
157,0.127,0.136,0.088
158,0.136,0.141,0.094
159,0.146,0.144,0.099
160,0.147,0.147,0.098
161,0.141,0.149,0.099
162,0.14,0.15,0.107
163,0.146,0.149,0.119
164,0.152,0.148,0.121
165,0.171,0.146,0.135
166,0.178,0.142,0.144
167,0.174,0.138,0.144
168,0.155,0.132,0.129
169,0.13,0.127,0.106
170,0.115,0.122,0.092
171,0.113,0.117,0.096
172,0.114,0.112,0.109
173,0.107,0.107,0.118
174,0.101,0.103,0.132
175,0.094,0.1,0.145
176,0.077,0.098,0.146
177,0.063,0.096,0.144
178,0.06,0.094,0.14
179,0.063,0.093,0.132
180,0.073,0.092,0.121
181,0.083,0.092,0.11
182,0.094,0.092,0.105
183,0.106,0.094,0.106
184,0.109,0.095,0.104
185,0.11,0.096,0.106
186,0.11,0.097,0.107
187,0.106,0.099,0.1
188,0.106,0.101,0.094
189,0.117,0.103,0.098
190,0.125,0.105,0.104
191,0.129,0.106,0.111
192,0.123,0.105,0.106
193,0.102,0.103,0.088
194,0.091,0.099,0.081
195,0.086,0.095,0.079
196,0.073,0.09,0.068
197,0.064,0.084,0.06
198,0.066,0.077,0.062
199,0.069,0.069,0.062
200,0.067,0.061,0.057
201,0.061,0.052,0.054
202,0.054,0.045,0.057
203,0.043,0.039,0.064
204,0.032,0.034,0.075
205,0.028,0.03,0.093
206,0.024,0.026,0.106
207,0.026,0.022,0.116
208,0.022,0.019,0.111
209,0.015,0.016,0.092
210,-0.004,0.013,0.057
211,-0.008,0.01,0.036
212,-0.007,0.007,0.023
213,-0.008,0.005,0.014
214,-0.009,0.004,0.012
215,-0.008,0.002,0.016
216,0.004,0.001,0.025
217,0.02,-0.0,0.035
218,0.031,-0.001,0.039
219,0.024,-0.002,0.028
220,0.014,-0.003,0.016
221,0.007,-0.004,0.006
222,0.005,-0.005,0.0
223,-0.006,-0.006,-0.009
224,-0.022,-0.007,-0.021
225,-0.032,-0.01,-0.024
226,-0.038,-0.013,-0.022
227,-0.032,-0.017,-0.012
228,-0.028,-0.02,-0.011
229,-0.025,-0.024,-0.013
230,-0.023,-0.028,-0.011
231,-0.025,-0.032,-0.004
232,-0.025,-0.036,0.011
233,-0.027,-0.04,0.03
234,-0.026,-0.044,0.051
235,-0.031,-0.048,0.063
236,-0.039,-0.051,0.069
237,-0.05,-0.054,0.066
238,-0.062,-0.056,0.049
239,-0.075,-0.058,0.025
240,-0.081,-0.059,0.003
241,-0.084,-0.059,-0.016
242,-0.078,-0.059,-0.027
243,-0.069,-0.06,-0.035
244,-0.064,-0.06,-0.042
245,-0.061,-0.061,-0.047
246,-0.056,-0.062,-0.05
247,-0.053,-0.062,-0.053
248,-0.05,-0.063,-0.056
249,-0.047,-0.064,-0.058
250,-0.051,-0.064,-0.063
251,-0.059,-0.064,-0.07
252,-0.061,-0.064,-0.072
253,-0.062,-0.064,-0.072
254,-0.063,-0.064,-0.07
255,-0.067,-0.063,-0.07
256,-0.067,-0.063,-0.066
257,-0.064,-0.062,-0.063
258,-0.062,-0.061,-0.06
259,-0.06,-0.06,-0.057
260,-0.061,-0.06,-0.053
261,-0.064,-0.06,-0.043
262,-0.063,-0.061,-0.025
263,-0.062,-0.062,-0.002
264,-0.065,-0.062,0.022
265,-0.068,-0.062,0.042
266,-0.065,-0.061,0.056
267,-0.065,-0.06,0.057
268,-0.065,-0.058,0.045
269,-0.06,-0.057,0.028
270,-0.057,-0.055,0.005
271,-0.053,-0.053,-0.016
272,-0.042,-0.051,-0.03
273,-0.037,-0.049,-0.043
274,-0.037,-0.048,-0.056
275,-0.036,-0.047,-0.065
276,-0.038,-0.046,-0.074
277,-0.044,-0.046,-0.085
278,-0.052,-0.046,-0.093
279,-0.056,-0.046,-0.097
280,-0.057,-0.045,-0.1
281,-0.053,-0.045,-0.1
282,-0.044,-0.044,-0.096
283,-0.035,-0.042,-0.088
284,-0.03,-0.041,-0.08
285,-0.031,-0.039,-0.077
286,-0.036,-0.037,-0.078
287,-0.037,-0.035,-0.077
288,-0.036,-0.032,-0.074
289,-0.035,-0.03,-0.064
290,-0.036,-0.027,-0.048
291,-0.034,-0.025,-0.022
292,-0.032,-0.022,0.009
293,-0.029,-0.02,0.041
294,-0.027,-0.018,0.073
295,-0.022,-0.015,0.098
296,-0.019,-0.013,0.106
297,-0.006,-0.01,0.104
298,0.003,-0.008,0.09
299,0.014,-0.007,0.073
300,0.019,-0.007,0.05
301,0.013,-0.006,0.018
302,0.006,-0.006,-0.012
303,0.001,-0.007,-0.035
304,-0.001,-0.007,-0.051
305,-0.003,-0.007,-0.064
306,-0.006,-0.006,-0.073
307,-0.011,-0.004,-0.081
308,-0.013,-0.001,-0.083
309,-0.015,0.001,-0.086
310,-0.012,0.005,-0.086
311,-0.006,0.009,-0.085
312,0.001,0.013,-0.081
313,0.013,0.019,-0.072
314,0.024,0.025,-0.062
315,0.032,0.032,-0.053
316,0.035,0.039,-0.045
317,0.036,0.045,-0.036
318,0.04,0.052,-0.021
319,0.047,0.059,0.002
320,0.057,0.066,0.038
321,0.073,0.072,0.086
322,0.086,0.079,0.135
323,0.102,0.084,0.182
324,0.11,0.089,0.214
325,0.108,0.091,0.225
326,0.114,0.092,0.227
327,0.116,0.091,0.207
328,0.107,0.09,0.168
329,0.092,0.088,0.12
330,0.084,0.084,0.078
331,0.081,0.079,0.043
332,0.075,0.074,0.013
333,0.063,0.068,-0.014
334,0.054,0.062,-0.034
335,0.047,0.056,-0.048
336,0.043,0.051,-0.056
337,0.04,0.048,-0.061
338,0.039,0.045,-0.062
339,0.041,0.044,-0.06
340,0.045,0.044,-0.055
341,0.046,0.046,-0.052
342,0.04,0.05,-0.053
343,0.037,0.055,-0.053
344,0.039,0.061,-0.048
345,0.049,0.069,-0.036
346,0.062,0.077,-0.02
347,0.073,0.086,0.001
348,0.09,0.095,0.034
349,0.101,0.103,0.068
350,0.108,0.11,0.106
351,0.118,0.116,0.151
352,0.128,0.122,0.194
353,0.14,0.127,0.237
354,0.154,0.129,0.27
355,0.161,0.13,0.278
356,0.166,0.129,0.273
357,0.166,0.127,0.251
358,0.156,0.123,0.209
359,0.136,0.119,0.155
360,0.118,0.114,0.099
361,0.106,0.108,0.056
362,0.096,0.102,0.026
363,0.078,0.095,-0.001
364,0.058,0.089,-0.028
365,0.05,0.083,-0.042
366,0.049,0.076,-0.048
367,0.052,0.07,-0.048
368,0.06,0.065,-0.043
369,0.055,0.061,-0.047
370,0.045,0.058,-0.052
371,0.045,0.056,-0.05
372,0.052,0.056,-0.041
373,0.057,0.057,-0.03
374,0.054,0.058,-0.025
375,0.046,0.061,-0.021
376,0.058,0.065,0.0
377,0.084,0.07,0.039
378,0.105,0.075,0.08
379,0.105,0.079,0.112
380,0.091,0.082,0.139
381,0.081,0.085,0.173
382,0.074,0.087,0.204
383,0.085,0.088,0.24
384,0.088,0.087,0.253
385,0.082,0.085,0.236
386,0.067,0.082,0.191
387,0.059,0.077,0.139
388,0.06,0.07,0.095
389,0.062,0.062,0.058
390,0.061,0.053,0.024
391,0.046,0.043,-0.011
392,0.03,0.033,-0.037
393,0.022,0.022,-0.052
394,0.016,0.012,-0.063
395,0.007,0.002,-0.074
396,0.001,-0.005,-0.082
397,-0.003,-0.011,-0.087
398,-0.01,-0.013,-0.091
399,-0.014,-0.011,-0.091
400,-0.014,-0.004,-0.087
