lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.763,0.743,0.768
2,0.549,0.6,0.555
3,0.402,0.482,0.404
4,0.322,0.387,0.319
5,0.265,0.311,0.258
6,0.234,0.251,0.222
7,0.224,0.206,0.21
8,0.201,0.174,0.186
9,0.208,0.151,0.193
10,0.218,0.137,0.206
11,0.197,0.129,0.19
12,0.151,0.127,0.149
13,0.123,0.129,0.123
14,0.115,0.134,0.116
15,0.123,0.141,0.123
16,0.132,0.149,0.13
17,0.132,0.158,0.129
18,0.152,0.166,0.148
19,0.167,0.174,0.159
20,0.183,0.181,0.17
21,0.187,0.187,0.172
22,0.183,0.192,0.169
23,0.182,0.195,0.17
24,0.178,0.197,0.168
25,0.182,0.197,0.176
26,0.187,0.194,0.186
27,0.183,0.191,0.185
28,0.175,0.189,0.181
29,0.175,0.188,0.184
30,0.189,0.188,0.198
31,0.2,0.186,0.209
32,0.198,0.185,0.204
33,0.193,0.183,0.195
34,0.176,0.18,0.173
35,0.17,0.175,0.164
36,0.175,0.167,0.166
37,0.168,0.159,0.16
38,0.147,0.151,0.142
39,0.124,0.144,0.123
40,0.109,0.136,0.114
41,0.106,0.128,0.115
42,0.113,0.12,0.122
43,0.133,0.112,0.138
44,0.133,0.103,0.135
45,0.122,0.093,0.122
46,0.102,0.084,0.1
47,0.085,0.076,0.081
48,0.068,0.07,0.064
49,0.059,0.066,0.054
50,0.048,0.064,0.043
51,0.052,0.063,0.046
52,0.061,0.063,0.056
53,0.062,0.064,0.057
54,0.063,0.066,0.059
55,0.051,0.07,0.05
56,0.048,0.073,0.052
57,0.055,0.077,0.062
58,0.066,0.081,0.074
59,0.075,0.086,0.086
60,0.073,0.09,0.086
61,0.082,0.095,0.095
62,0.095,0.099,0.104
63,0.119,0.103,0.124
64,0.14,0.107,0.141
65,0.151,0.112,0.15
66,0.155,0.116,0.153
67,0.161,0.12,0.16
68,0.16,0.123,0.16
69,0.138,0.123,0.141
70,0.112,0.122,0.117
71,0.086,0.118,0.093
72,0.074,0.113,0.08
73,0.081,0.108,0.086
74,0.089,0.103,0.092
75,0.094,0.098,0.095
76,0.099,0.094,0.098
77,0.1,0.091,0.098
78,0.093,0.087,0.088
79,0.084,0.08,0.078
80,0.075,0.074,0.068
81,0.067,0.067,0.061
82,0.065,0.062,0.061
83,0.067,0.059,0.064
84,0.061,0.057,0.062
85,0.042,0.056,0.047
86,0.041,0.057,0.051
87,0.042,0.059,0.054
88,0.047,0.062,0.06
89,0.054,0.065,0.067
90,0.066,0.068,0.076
91,0.074,0.07,0.081
92,0.083,0.073,0.085
93,0.093,0.074,0.09
94,0.099,0.075,0.094
95,0.089,0.075,0.084
96,0.073,0.075,0.07
97,0.056,0.076,0.054
98,0.052,0.078,0.053
99,0.045,0.079,0.049
100,0.055,0.079,0.06
101,0.086,0.078,0.089
102,0.136,0.076,0.136
103,0.119,0.072,0.116
104,0.094,0.067,0.091
105,0.073,0.061,0.07
106,0.048,0.054,0.044
107,0.029,0.047,0.025
108,0.023,0.04,0.019
109,0.029,0.034,0.025
110,0.033,0.029,0.03
111,0.028,0.025,0.025
112,0.028,0.023,0.026
113,0.023,0.021,0.023
114,0.015,0.021,0.018
115,0.008,0.021,0.015
116,0.008,0.022,0.018
117,0.008,0.024,0.019
118,0.004,0.026,0.017
119,0.008,0.028,0.021
120,0.012,0.03,0.024
121,0.018,0.032,0.026
122,0.023,0.036,0.026
123,0.033,0.04,0.033
124,0.053,0.045,0.051
125,0.083,0.052,0.08
126,0.094,0.059,0.092
127,0.094,0.065,0.094
128,0.103,0.069,0.105
129,0.1,0.072,0.106
130,0.093,0.074,0.101
131,0.08,0.075,0.089
132,0.064,0.076,0.071
133,0.048,0.077,0.052
134,0.046,0.077,0.048
135,0.057,0.076,0.057
136,0.064,0.074,0.063
137,0.067,0.072,0.065
138,0.067,0.069,0.065
139,0.068,0.066,0.067
140,0.062,0.063,0.062
141,0.071,0.061,0.071
142,0.071,0.059,0.071
143,0.064,0.057,0.064
144,0.058,0.055,0.06
145,0.055,0.054,0.059
146,0.057,0.054,0.061
147,0.056,0.054,0.059
148,0.053,0.055,0.057
149,0.043,0.056,0.049
150,0.04,0.058,0.046
151,0.042,0.059,0.047
152,0.046,0.06,0.05
153,0.06,0.061,0.063
154,0.073,0.062,0.075
155,0.075,0.062,0.075
156,0.072,0.063,0.072
157,0.08,0.063,0.081
158,0.082,0.064,0.085
159,0.073,0.066,0.078
160,0.062,0.069,0.069
161,0.065,0.071,0.071
162,0.073,0.072,0.076
163,0.055,0.072,0.058
164,0.057,0.073,0.058
165,0.062,0.074,0.063
166,0.063,0.074,0.063
167,0.07,0.074,0.068
168,0.08,0.072,0.077
169,0.081,0.07,0.077
170,0.066,0.068,0.062
171,0.072,0.064,0.068
172,0.075,0.06,0.07
173,0.069,0.055,0.067
174,0.06,0.05,0.06
175,0.065,0.045,0.067
176,0.05,0.042,0.053
177,0.041,0.04,0.044
178,0.035,0.038,0.038
179,0.032,0.037,0.033
180,0.027,0.035,0.027
181,0.023,0.034,0.022
182,0.02,0.033,0.019
183,0.02,0.032,0.019
184,0.024,0.031,0.023
185,0.028,0.031,0.027
186,0.022,0.032,0.019
187,0.013,0.034,0.008
188,0.012,0.035,0.006
189,0.022,0.036,0.016
190,0.037,0.038,0.031
191,0.047,0.04,0.041
192,0.056,0.042,0.051
193,0.063,0.043,0.06
194,0.07,0.044,0.067
195,0.076,0.044,0.072
196,0.068,0.044,0.063
197,0.058,0.044,0.053
198,0.044,0.042,0.04
199,0.03,0.04,0.028
200,0.025,0.037,0.024
201,0.026,0.034,0.025
202,0.026,0.03,0.025
203,0.019,0.027,0.02
204,0.018,0.023,0.023
205,0.026,0.019,0.033
206,0.022,0.015,0.032
207,0.005,0.012,0.017
208,-0.01,0.008,0.001
209,-0.013,0.005,-0.004
210,-0.009,0.001,-0.002
211,-0.005,-0.002,-0.0
212,-0.002,-0.004,0.003
213,-0.001,-0.004,0.005
214,-0.001,-0.005,0.007
215,-0.003,-0.005,0.006
216,0.0,-0.005,0.009
217,0.0,-0.005,0.009
218,-0.003,-0.004,0.005
219,-0.003,-0.003,0.004
220,-0.001,-0.003,0.005
221,0.005,-0.002,0.01
222,0.01,-0.002,0.015
223,0.005,-0.002,0.01
224,-0.005,-0.002,0.0
225,-0.011,-0.002,-0.004
226,-0.009,-0.002,-0.003
227,-0.006,-0.002,0.001
228,-0.005,-0.003,0.002
229,-0.004,-0.003,0.002
230,-0.004,-0.004,0.001
231,-0.004,-0.005,0.001
232,-0.003,-0.007,0.002
233,-0.006,-0.008,0.001
234,-0.013,-0.009,-0.005
235,-0.017,-0.01,-0.01
236,-0.018,-0.011,-0.013
237,-0.01,-0.011,-0.007
238,0.017,-0.012,0.019
239,0.004,-0.012,0.004
240,-0.01,-0.012,-0.01
241,-0.021,-0.012,-0.021
242,-0.022,-0.011,-0.021
243,-0.022,-0.011,-0.021
244,-0.022,-0.01,-0.02
245,-0.019,-0.01,-0.018
246,-0.012,-0.009,-0.012
247,-0.007,-0.009,-0.007
248,-0.002,-0.009,-0.003
249,0.0,-0.009,0.001
250,-0.006,-0.008,-0.004
251,-0.01,-0.007,-0.006
252,-0.007,-0.006,-0.001
253,-0.005,-0.005,0.002
254,-0.004,-0.004,0.003
255,-0.002,-0.003,0.002
256,0.002,-0.002,0.002
257,0.005,-0.001,0.003
258,0.009,-0.0,0.006
259,0.005,0.0,0.002
260,-0.001,0.001,-0.004
261,-0.008,0.001,-0.009
262,-0.006,0.002,-0.005
263,-0.003,0.002,-0.0
264,-0.003,0.001,0.002
265,-0.004,0.0,0.001
266,-0.002,-0.0,0.002
267,0.012,-0.0,0.014
268,0.011,-0.0,0.011
269,0.009,0.001,0.006
270,0.008,0.002,0.003
271,0.004,0.004,-0.002
272,0.002,0.005,-0.006
273,0.004,0.007,-0.005
274,0.006,0.009,-0.004
275,0.008,0.011,-0.003
276,0.005,0.012,-0.005
277,-0.0,0.014,-0.009
278,0.003,0.016,-0.006
279,0.015,0.019,0.006
280,0.021,0.022,0.014
281,0.026,0.025,0.019
282,0.028,0.028,0.022
283,0.039,0.031,0.031
284,0.04,0.033,0.032
285,0.039,0.035,0.031
286,0.043,0.037,0.034
287,0.045,0.039,0.036
288,0.039,0.04,0.03
289,0.041,0.04,0.033
290,0.041,0.04,0.035
291,0.035,0.04,0.032
292,0.029,0.038,0.029
293,0.031,0.034,0.033
294,0.032,0.031,0.036
295,0.035,0.027,0.038
296,0.034,0.024,0.036
297,0.03,0.021,0.029
298,0.03,0.018,0.027
299,0.029,0.015,0.024
300,0.025,0.011,0.018
301,0.007,0.008,-0.001
302,-0.008,0.005,-0.017
303,-0.012,0.003,-0.022
304,-0.013,0.001,-0.025
305,-0.012,0.001,-0.025
306,-0.011,0.001,-0.024
307,-0.01,0.002,-0.022
308,-0.011,0.003,-0.02
309,-0.009,0.004,-0.017
310,0.002,0.006,-0.005
311,0.008,0.008,0.001
312,0.012,0.01,0.006
313,0.019,0.012,0.013
314,0.033,0.014,0.026
315,0.04,0.018,0.031
316,0.04,0.021,0.029
317,0.029,0.023,0.018
318,0.015,0.024,0.004
319,0.011,0.025,0.003
320,0.015,0.026,0.01
321,0.028,0.025,0.026
322,0.04,0.025,0.041
323,0.031,0.025,0.034
324,0.032,0.024,0.036
325,0.03,0.022,0.031
326,0.033,0.02,0.031
327,0.02,0.018,0.015
328,0.004,0.016,-0.004
329,-0.003,0.014,-0.013
330,0.0,0.012,-0.013
331,0.006,0.011,-0.009
332,0.008,0.009,-0.008
333,0.007,0.008,-0.01
334,0.003,0.007,-0.013
335,0.0,0.006,-0.014
336,-0.001,0.006,-0.013
337,-0.005,0.005,-0.015
338,-0.014,0.005,-0.022
339,-0.01,0.005,-0.017
340,0.032,0.004,0.026
341,0.032,0.004,0.026
342,0.029,0.003,0.022
343,0.025,0.004,0.015
344,0.018,0.004,0.006
345,0.003,0.006,-0.01
346,-0.006,0.007,-0.019
347,-0.003,0.008,-0.016
348,-0.002,0.009,-0.013
349,0.001,0.01,-0.008
350,0.004,0.012,-0.001
351,0.009,0.012,0.008
352,0.013,0.013,0.015
353,0.007,0.014,0.012
354,0.007,0.015,0.012
355,0.009,0.016,0.012
356,0.013,0.017,0.015
357,0.02,0.018,0.02
358,0.027,0.019,0.022
359,0.031,0.019,0.023
360,0.027,0.019,0.016
361,0.021,0.018,0.009
362,0.022,0.018,0.01
363,0.023,0.017,0.012
364,0.022,0.017,0.014
365,0.015,0.018,0.01
366,0.013,0.016,0.01
367,0.014,0.015,0.013
368,0.019,0.012,0.019
369,0.016,0.009,0.015
370,0.011,0.006,0.01
371,0.004,0.004,0.001
372,-0.003,0.001,-0.006
373,-0.003,-0.001,-0.007
374,-0.006,-0.003,-0.012
375,-0.01,-0.004,-0.016
376,-0.014,-0.006,-0.021
377,-0.015,-0.007,-0.021
378,-0.015,-0.008,-0.022
379,-0.016,-0.009,-0.021
380,-0.012,-0.01,-0.015
381,-0.011,-0.01,-0.011
382,-0.008,-0.01,-0.004
383,-0.003,-0.01,0.004
384,0.004,-0.01,0.011
385,0.002,-0.009,0.007
386,-0.006,-0.008,-0.005
387,-0.009,-0.007,-0.013
388,-0.008,-0.006,-0.016
389,-0.005,-0.005,-0.016
390,-0.001,-0.004,-0.013
391,-0.0,-0.003,-0.013
392,0.002,-0.003,-0.009
393,-0.005,-0.002,-0.013
394,-0.007,-0.002,-0.011
395,-0.007,-0.003,-0.008
396,-0.011,-0.005,-0.011
397,-0.013,-0.007,-0.014
398,-0.014,-0.01,-0.016
399,-0.013,-0.015,-0.017
400,-0.012,-0.021,-0.017
