lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.758,0.733,0.764
2,0.514,0.58,0.522
3,0.372,0.455,0.374
4,0.296,0.354,0.287
5,0.25,0.276,0.23
6,0.217,0.215,0.188
7,0.184,0.17,0.149
8,0.167,0.137,0.13
9,0.17,0.115,0.132
10,0.182,0.102,0.145
11,0.158,0.095,0.123
12,0.112,0.093,0.081
13,0.072,0.095,0.045
14,0.055,0.099,0.031
15,0.065,0.104,0.041
16,0.093,0.11,0.067
17,0.099,0.116,0.071
18,0.104,0.12,0.074
19,0.113,0.124,0.082
20,0.129,0.126,0.097
21,0.133,0.127,0.101
22,0.144,0.126,0.113
23,0.14,0.123,0.114
24,0.115,0.118,0.1
25,0.106,0.112,0.102
26,0.102,0.103,0.11
27,0.092,0.094,0.111
28,0.072,0.088,0.1
29,0.059,0.084,0.092
30,0.054,0.079,0.084
31,0.053,0.074,0.076
32,0.068,0.069,0.081
33,0.067,0.065,0.068
34,0.05,0.061,0.039
35,0.036,0.056,0.016
36,0.032,0.049,0.005
37,0.032,0.042,0.002
38,0.032,0.037,0.0
39,0.033,0.033,0.002
40,0.039,0.031,0.007
41,0.048,0.029,0.015
42,0.062,0.028,0.029
43,0.056,0.028,0.023
44,0.042,0.029,0.011
45,0.022,0.03,-0.007
46,0.01,0.03,-0.017
47,0.016,0.03,-0.009
48,0.021,0.029,-0.0
49,0.015,0.028,-0.003
50,0.015,0.028,-0.003
51,0.022,0.029,0.004
52,0.028,0.028,0.009
53,0.034,0.027,0.018
54,0.032,0.025,0.024
55,0.033,0.023,0.034
56,0.017,0.021,0.031
57,0.014,0.019,0.039
58,0.02,0.016,0.052
59,0.027,0.012,0.057
60,0.031,0.008,0.053
61,0.013,0.006,0.026
62,0.008,0.004,0.012
63,0.01,0.004,0.005
64,0.007,0.005,-0.007
65,0.003,0.005,-0.015
66,-0.002,0.006,-0.021
67,-0.007,0.008,-0.025
68,0.002,0.009,-0.015
69,0.01,0.009,-0.006
70,0.007,0.011,-0.008
71,-0.01,0.012,-0.024
72,-0.021,0.013,-0.033
73,-0.025,0.014,-0.036
74,-0.015,0.014,-0.026
75,0.008,0.014,-0.002
76,0.046,0.013,0.035
77,0.043,0.012,0.034
78,0.037,0.012,0.03
79,0.033,0.011,0.028
80,0.038,0.01,0.033
81,0.034,0.008,0.028
82,0.032,0.005,0.027
83,0.032,0.002,0.03
84,0.008,-0.002,0.014
85,-0.019,-0.007,-0.004
86,-0.033,-0.011,-0.012
87,-0.039,-0.014,-0.013
88,-0.029,-0.017,-0.001
89,-0.032,-0.019,-0.006
90,-0.046,-0.021,-0.023
91,-0.051,-0.022,-0.036
92,-0.049,-0.023,-0.043
93,-0.042,-0.022,-0.044
94,-0.036,-0.022,-0.044
95,-0.02,-0.022,-0.033
96,-0.006,-0.022,-0.019
97,-0.004,-0.022,-0.016
98,0.0,-0.02,-0.011
99,-0.003,-0.017,-0.011
100,-0.022,-0.014,-0.029
101,-0.028,-0.012,-0.034
102,-0.02,-0.01,-0.025
103,-0.001,-0.009,-0.007
104,0.012,-0.008,0.005
105,0.029,-0.007,0.019
106,0.037,-0.007,0.027
107,0.019,-0.009,0.011
108,0.004,-0.011,0.001
109,-0.016,-0.013,-0.015
110,-0.024,-0.014,-0.023
111,-0.031,-0.015,-0.03
112,-0.035,-0.015,-0.033
113,-0.032,-0.013,-0.027
114,-0.034,-0.011,-0.023
115,-0.036,-0.009,-0.019
116,-0.034,-0.005,-0.013
117,-0.018,-0.0,0.005
118,0.005,0.005,0.027
119,0.013,0.01,0.032
120,0.013,0.016,0.026
121,0.013,0.021,0.018
122,0.019,0.026,0.014
123,0.04,0.031,0.029
124,0.052,0.035,0.037
125,0.046,0.039,0.032
126,0.049,0.043,0.039
127,0.063,0.048,0.057
128,0.077,0.052,0.074
129,0.085,0.055,0.083
130,0.088,0.056,0.086
131,0.084,0.056,0.082
132,0.051,0.053,0.05
133,0.034,0.051,0.034
134,0.034,0.047,0.033
135,0.033,0.042,0.032
136,0.014,0.037,0.015
137,0.008,0.031,0.011
138,0.008,0.026,0.012
139,0.01,0.021,0.012
140,0.009,0.016,0.009
141,0.012,0.012,0.008
142,0.016,0.008,0.011
143,0.011,0.004,0.009
144,0.006,0.0,0.009
145,-0.0,-0.004,0.01
146,-0.007,-0.007,0.009
147,-0.009,-0.009,0.011
148,-0.009,-0.009,0.013
149,-0.01,-0.009,0.008
150,-0.004,-0.009,0.007
151,-0.005,-0.007,-0.001
152,-0.014,-0.006,-0.014
153,-0.0,-0.004,-0.003
154,0.001,-0.004,-0.002
155,-0.013,-0.004,-0.013
156,-0.014,-0.006,-0.008
157,-0.01,-0.008,0.001
158,0.003,-0.011,0.015
159,0.001,-0.013,0.011
160,-0.014,-0.015,-0.003
161,-0.019,-0.015,-0.006
162,-0.012,-0.014,0.004
163,-0.006,-0.012,0.011
164,-0.003,-0.009,0.014
165,0.003,-0.006,0.02
166,0.001,-0.002,0.02
167,0.001,0.0,0.02
168,-0.001,0.002,0.015
169,-0.005,0.003,0.004
170,-0.016,0.004,-0.014
171,-0.021,0.005,-0.024
172,-0.019,0.007,-0.019
173,-0.014,0.009,-0.008
174,-0.001,0.013,0.013
175,0.018,0.016,0.04
176,0.032,0.02,0.062
177,0.043,0.023,0.075
178,0.05,0.025,0.08
179,0.063,0.026,0.088
180,0.065,0.025,0.08
181,0.057,0.026,0.066
182,0.046,0.027,0.05
183,0.022,0.028,0.026
184,-0.005,0.028,0.002
185,-0.018,0.027,-0.004
186,-0.01,0.027,0.008
187,-0.002,0.026,0.018
188,0.011,0.025,0.029
189,0.03,0.023,0.047
190,0.045,0.021,0.062
191,0.06,0.02,0.078
192,0.046,0.02,0.065
193,0.035,0.021,0.053
194,0.024,0.022,0.039
195,0.01,0.023,0.025
196,-0.005,0.024,0.01
197,-0.008,0.026,0.005
198,-0.001,0.029,0.01
199,0.017,0.031,0.023
200,0.037,0.034,0.037
201,0.055,0.036,0.051
202,0.062,0.039,0.06
203,0.054,0.041,0.058
204,0.04,0.043,0.056
205,0.022,0.043,0.049
206,0.026,0.043,0.059
207,0.05,0.04,0.084
208,0.06,0.037,0.091
209,0.057,0.034,0.081
210,0.059,0.031,0.074
211,0.071,0.028,0.078
212,0.052,0.026,0.056
213,0.029,0.024,0.036
214,-0.007,0.022,0.009
215,-0.029,0.02,-0.006
216,-0.026,0.017,0.001
217,-0.011,0.014,0.011
218,0.003,0.011,0.02
219,0.011,0.007,0.024
220,0.015,0.004,0.025
221,0.01,0.001,0.02
222,0.005,-0.002,0.014
223,-0.0,-0.005,0.008
224,-0.012,-0.007,-0.004
225,-0.022,-0.009,-0.013
226,-0.024,-0.011,-0.014
227,-0.018,-0.014,-0.009
228,-0.018,-0.017,-0.012
229,-0.003,-0.02,-0.002
230,0.008,-0.022,0.007
231,0.002,-0.023,0.001
232,-0.003,-0.023,0.003
233,-0.007,-0.024,0.006
234,-0.015,-0.025,0.007
235,-0.029,-0.025,-0.001
236,-0.037,-0.027,-0.003
237,-0.042,-0.029,-0.008
238,-0.054,-0.032,-0.026
239,-0.061,-0.034,-0.04
240,-0.064,-0.036,-0.049
241,-0.059,-0.036,-0.049
242,-0.05,-0.036,-0.044
243,-0.039,-0.036,-0.035
244,-0.029,-0.036,-0.025
245,-0.023,-0.036,-0.019
246,-0.018,-0.037,-0.014
247,-0.022,-0.038,-0.019
248,-0.022,-0.039,-0.021
249,-0.026,-0.04,-0.025
250,-0.03,-0.041,-0.028
251,-0.03,-0.041,-0.027
252,-0.031,-0.04,-0.028
253,-0.035,-0.04,-0.031
254,-0.042,-0.038,-0.036
255,-0.051,-0.037,-0.043
256,-0.053,-0.038,-0.046
257,-0.052,-0.038,-0.046
258,-0.052,-0.038,-0.049
259,-0.05,-0.039,-0.051
260,-0.045,-0.04,-0.048
261,-0.044,-0.042,-0.046
262,-0.046,-0.044,-0.043
263,-0.048,-0.046,-0.04
264,-0.046,-0.049,-0.034
265,-0.046,-0.051,-0.029
266,-0.048,-0.053,-0.028
267,-0.047,-0.055,-0.026
268,-0.046,-0.055,-0.027
269,-0.039,-0.056,-0.025
270,-0.039,-0.055,-0.031
271,-0.039,-0.055,-0.036
272,-0.043,-0.054,-0.044
273,-0.049,-0.052,-0.049
274,-0.058,-0.051,-0.056
275,-0.064,-0.05,-0.06
276,-0.065,-0.049,-0.061
277,-0.068,-0.048,-0.067
278,-0.068,-0.047,-0.068
279,-0.063,-0.046,-0.065
280,-0.059,-0.045,-0.061
281,-0.064,-0.043,-0.065
282,-0.055,-0.042,-0.056
283,-0.039,-0.041,-0.042
284,-0.028,-0.041,-0.033
285,-0.019,-0.041,-0.026
286,-0.015,-0.041,-0.025
287,-0.009,-0.041,-0.024
288,-0.008,-0.041,-0.027
289,-0.009,-0.04,-0.027
290,-0.019,-0.038,-0.031
291,-0.036,-0.036,-0.041
292,-0.049,-0.035,-0.043
293,-0.054,-0.033,-0.038
294,-0.054,-0.032,-0.029
295,-0.053,-0.031,-0.023
296,-0.045,-0.028,-0.015
297,-0.039,-0.025,-0.012
298,-0.035,-0.022,-0.015
299,-0.026,-0.019,-0.015
300,-0.022,-0.015,-0.018
301,-0.023,-0.012,-0.026
302,-0.021,-0.008,-0.027
303,-0.016,-0.006,-0.024
304,-0.01,-0.004,-0.017
305,0.006,-0.002,-0.0
306,0.026,-0.0,0.018
307,0.034,0.002,0.023
308,0.036,0.005,0.024
309,0.03,0.007,0.019
310,0.018,0.009,0.007
311,0.009,0.009,-0.002
312,0.005,0.009,-0.007
313,0.003,0.008,-0.009
314,0.01,0.006,-0.003
315,0.026,0.004,0.012
316,0.026,0.002,0.011
317,0.011,0.0,-0.004
318,-0.014,-0.001,-0.028
319,-0.033,-0.001,-0.042
320,-0.041,0.0,-0.042
321,-0.035,0.001,-0.029
322,-0.027,0.003,-0.016
323,-0.015,0.005,-0.0
324,0.003,0.008,0.02
325,0.021,0.012,0.039
326,0.034,0.017,0.051
327,0.044,0.022,0.056
328,0.045,0.027,0.05
329,0.031,0.032,0.029
330,0.029,0.038,0.02
331,0.036,0.043,0.02
332,0.045,0.048,0.026
333,0.062,0.051,0.041
334,0.076,0.054,0.055
335,0.081,0.056,0.059
336,0.076,0.058,0.053
337,0.07,0.06,0.049
338,0.066,0.061,0.046
339,0.059,0.062,0.041
340,0.06,0.063,0.042
341,0.062,0.064,0.041
342,0.053,0.064,0.029
343,0.049,0.063,0.024
344,0.051,0.062,0.024
345,0.061,0.06,0.033
346,0.045,0.06,0.017
347,0.036,0.059,0.01
348,0.041,0.059,0.018
349,0.047,0.059,0.03
350,0.053,0.06,0.043
351,0.064,0.06,0.061
352,0.075,0.06,0.081
353,0.073,0.06,0.088
354,0.066,0.059,0.087
355,0.065,0.058,0.087
356,0.069,0.056,0.09
357,0.074,0.055,0.091
358,0.07,0.053,0.08
359,0.062,0.051,0.063
360,0.054,0.047,0.044
361,0.043,0.043,0.025
362,0.035,0.038,0.011
363,0.02,0.034,-0.005
364,0.009,0.029,-0.015
365,0.0,0.025,-0.023
366,0.014,0.022,-0.01
367,0.035,0.018,0.012
368,0.056,0.015,0.032
369,0.027,0.014,0.004
370,0.003,0.012,-0.021
371,-0.0,0.011,-0.024
372,-0.003,0.011,-0.025
373,-0.007,0.011,-0.026
374,-0.013,0.012,-0.029
375,-0.012,0.014,-0.027
376,0.0,0.017,-0.016
377,0.02,0.021,0.005
378,0.041,0.025,0.029
379,0.046,0.029,0.043
380,0.042,0.033,0.048
381,0.042,0.037,0.058
382,0.052,0.04,0.075
383,0.064,0.044,0.093
384,0.052,0.047,0.085
385,0.053,0.049,0.081
386,0.049,0.051,0.07
387,0.047,0.052,0.058
388,0.046,0.052,0.046
389,0.045,0.052,0.034
390,0.04,0.05,0.019
391,0.034,0.048,0.008
392,0.032,0.044,0.004
393,0.032,0.04,0.003
394,0.037,0.035,0.008
395,0.043,0.029,0.014
396,0.037,0.022,0.008
397,0.022,0.014,-0.005
398,0.009,0.007,-0.016
399,-0.003,-0.002,-0.028
400,-0.02,-0.01,-0.044
