lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.733,0.694,0.754
2,0.472,0.515,0.503
3,0.288,0.372,0.316
4,0.183,0.261,0.198
5,0.121,0.176,0.119
6,0.089,0.115,0.07
7,0.072,0.072,0.038
8,0.074,0.044,0.027
9,0.082,0.029,0.024
10,0.084,0.025,0.017
11,0.075,0.027,0.002
12,0.051,0.035,-0.024
13,0.053,0.047,-0.026
14,0.076,0.06,-0.011
15,0.098,0.075,0.009
16,0.123,0.089,0.035
17,0.127,0.102,0.042
18,0.12,0.113,0.042
19,0.11,0.121,0.038
20,0.091,0.127,0.027
21,0.073,0.131,0.02
22,0.067,0.131,0.026
23,0.071,0.129,0.042
24,0.083,0.124,0.071
25,0.107,0.117,0.111
26,0.159,0.107,0.179
27,0.147,0.096,0.187
28,0.091,0.086,0.152
29,0.045,0.079,0.118
30,0.031,0.073,0.106
31,0.031,0.067,0.095
32,0.032,0.062,0.079
33,0.044,0.058,0.07
34,0.057,0.054,0.063
35,0.071,0.049,0.059
36,0.063,0.045,0.039
37,0.05,0.041,0.016
38,0.032,0.039,-0.009
39,0.025,0.038,-0.021
40,0.028,0.038,-0.025
41,0.029,0.037,-0.029
42,0.036,0.037,-0.028
43,0.049,0.035,-0.022
44,0.036,0.034,-0.037
45,0.023,0.032,-0.048
46,0.026,0.03,-0.044
47,0.037,0.028,-0.029
48,0.03,0.027,-0.028
49,0.023,0.027,-0.026
50,0.027,0.026,-0.016
51,0.031,0.024,-0.006
52,0.023,0.019,-0.003
53,0.019,0.014,0.004
54,0.025,0.01,0.024
55,0.018,0.007,0.035
56,0.013,0.006,0.049
57,0.011,0.006,0.065
58,0.013,0.007,0.081
59,-0.002,0.005,0.072
60,-0.013,0.003,0.058
61,-0.009,-0.001,0.05
62,-0.028,-0.005,0.017
63,-0.031,-0.008,-0.002
64,-0.027,-0.01,-0.014
65,-0.022,-0.01,-0.02
66,-0.015,-0.01,-0.023
67,-0.007,-0.009,-0.021
68,-0.0,-0.008,-0.02
69,0.018,-0.009,-0.011
70,0.025,-0.008,-0.01
71,0.005,-0.008,-0.031
72,-0.0,-0.008,-0.039
73,0.006,-0.007,-0.037
74,-0.002,-0.007,-0.045
75,-0.01,-0.007,-0.051
76,-0.017,-0.007,-0.05
77,-0.026,-0.006,-0.054
78,-0.039,-0.006,-0.063
79,-0.04,-0.006,-0.062
80,-0.028,-0.005,-0.048
81,0.0,-0.005,-0.017
82,0.022,-0.004,0.012
83,0.045,-0.005,0.047
84,0.025,-0.007,0.045
85,-0.002,-0.011,0.037
86,-0.022,-0.016,0.035
87,-0.036,-0.022,0.035
88,-0.046,-0.026,0.031
89,-0.041,-0.029,0.034
90,-0.024,-0.03,0.039
91,-0.009,-0.029,0.037
92,-0.01,-0.025,0.021
93,-0.01,-0.021,0.006
94,-0.007,-0.015,-0.005
95,-0.005,-0.008,-0.016
96,-0.009,-0.002,-0.029
97,-0.013,0.005,-0.037
98,-0.012,0.011,-0.041
99,-0.012,0.016,-0.043
100,-0.014,0.02,-0.047
101,-0.014,0.023,-0.046
102,-0.011,0.026,-0.042
103,-0.008,0.028,-0.039
104,0.009,0.031,-0.022
105,0.036,0.034,0.005
106,0.076,0.037,0.043
107,0.105,0.039,0.07
108,0.132,0.038,0.096
109,0.136,0.036,0.103
110,0.111,0.033,0.084
111,0.071,0.031,0.053
112,0.043,0.029,0.034
113,0.014,0.027,0.018
114,-0.016,0.026,0.003
115,-0.042,0.026,-0.009
116,-0.05,0.025,-0.006
117,-0.042,0.024,0.009
118,-0.042,0.023,0.011
119,-0.032,0.022,0.017
120,-0.01,0.021,0.026
121,0.017,0.02,0.037
122,0.036,0.02,0.038
123,0.048,0.02,0.039
124,0.053,0.019,0.036
125,0.052,0.018,0.034
126,0.044,0.018,0.023
127,0.037,0.018,0.012
128,0.041,0.019,0.011
129,0.048,0.023,0.013
130,0.054,0.027,0.014
131,0.046,0.032,0.002
132,0.042,0.034,-0.004
133,0.033,0.033,-0.015
134,0.021,0.031,-0.024
135,0.013,0.025,-0.028
136,0.008,0.02,-0.027
137,0.01,0.014,-0.018
138,0.001,0.01,-0.02
139,-0.01,0.006,-0.022
140,-0.014,0.003,-0.02
141,-0.01,0.002,-0.012
142,-0.012,0.001,-0.011
143,-0.009,0.001,-0.001
144,-0.013,0.003,0.005
145,-0.005,0.005,0.023
146,0.008,0.008,0.044
147,0.024,0.012,0.065
148,0.035,0.015,0.077
149,0.029,0.019,0.069
150,0.022,0.022,0.054
151,0.017,0.025,0.038
152,0.016,0.028,0.025
153,0.016,0.031,0.018
154,0.032,0.034,0.028
155,0.058,0.036,0.048
156,0.092,0.036,0.074
157,0.076,0.036,0.056
158,0.054,0.035,0.034
159,0.033,0.032,0.012
160,0.013,0.029,-0.01
161,-0.005,0.025,-0.029
162,-0.008,0.021,-0.036
163,0.004,0.017,-0.027
164,0.018,0.015,-0.012
165,0.025,0.013,-0.002
166,0.02,0.013,-0.001
167,0.016,0.01,0.002
168,0.006,0.007,-0.004
169,-0.002,0.005,-0.009
170,-0.007,0.003,-0.012
171,-0.01,0.002,-0.012
172,-0.01,0.002,-0.005
173,-0.011,0.003,0.005
174,-0.003,0.004,0.027
175,0.007,0.006,0.05
176,0.009,0.009,0.059
177,0.01,0.011,0.061
178,0.021,0.014,0.068
179,0.026,0.018,0.065
180,0.027,0.021,0.056
181,0.031,0.023,0.048
182,0.047,0.023,0.055
183,0.046,0.022,0.049
184,0.034,0.022,0.034
185,0.022,0.022,0.023
186,0.008,0.021,0.009
187,-0.008,0.022,-0.009
188,-0.012,0.023,-0.014
189,0.011,0.025,0.007
190,0.048,0.026,0.041
191,0.084,0.027,0.073
192,0.057,0.029,0.049
193,0.029,0.029,0.023
194,0.012,0.028,0.007
195,0.002,0.027,-0.003
196,-0.007,0.026,-0.011
197,-0.01,0.026,-0.012
198,0.004,0.026,0.002
199,0.027,0.027,0.023
200,0.04,0.028,0.035
201,0.047,0.03,0.043
202,0.048,0.032,0.048
203,0.046,0.034,0.053
204,0.05,0.035,0.068
205,0.05,0.036,0.081
206,0.046,0.036,0.089
207,0.042,0.035,0.09
208,0.035,0.034,0.083
209,0.031,0.032,0.072
210,0.031,0.029,0.061
211,0.015,0.026,0.034
212,0.004,0.023,0.012
213,-0.0,0.022,0.0
214,0.004,0.021,0.002
215,0.013,0.02,0.011
216,0.027,0.019,0.023
217,0.051,0.016,0.042
218,0.049,0.012,0.039
219,0.022,0.009,0.012
220,-0.002,0.005,-0.015
221,-0.016,0.0,-0.032
222,-0.015,-0.004,-0.034
223,-0.025,-0.006,-0.04
224,-0.033,-0.008,-0.045
225,-0.025,-0.009,-0.034
226,-0.008,-0.01,-0.014
227,-0.002,-0.011,-0.005
228,0.002,-0.011,0.001
229,0.001,-0.012,0.002
230,-0.01,-0.014,-0.003
231,-0.017,-0.016,-0.003
232,-0.01,-0.018,0.013
233,-0.007,-0.021,0.027
234,-0.004,-0.022,0.039
235,-0.025,-0.025,0.025
236,-0.038,-0.028,0.017
237,-0.042,-0.03,0.011
238,-0.042,-0.031,0.004
239,-0.047,-0.031,-0.009
240,-0.048,-0.03,-0.018
241,-0.037,-0.029,-0.017
242,-0.01,-0.028,0.002
243,0.009,-0.026,0.014
244,0.01,-0.024,0.011
245,-0.008,-0.022,-0.01
246,-0.028,-0.02,-0.033
247,-0.046,-0.018,-0.054
248,-0.049,-0.015,-0.059
249,-0.037,-0.012,-0.052
250,-0.033,-0.008,-0.051
251,-0.028,-0.003,-0.051
252,-0.006,0.001,-0.033
253,0.014,0.004,-0.013
254,0.021,0.005,-0.002
255,0.02,0.006,0.002
256,0.015,0.006,0.004
257,0.015,0.004,0.012
258,0.031,0.001,0.033
259,0.041,-0.003,0.046
260,0.022,-0.006,0.031
261,0.002,-0.009,0.019
262,-0.004,-0.012,0.023
263,-0.01,-0.014,0.026
264,-0.021,-0.016,0.027
265,-0.036,-0.017,0.021
266,-0.052,-0.017,0.01
267,-0.06,-0.017,0.001
268,-0.038,-0.018,0.012
269,-0.012,-0.021,0.023
270,-0.022,-0.023,0.002
271,-0.037,-0.025,-0.024
272,-0.051,-0.027,-0.046
273,-0.06,-0.028,-0.059
274,-0.056,-0.029,-0.059
275,-0.04,-0.029,-0.049
276,-0.017,-0.029,-0.033
277,0.0,-0.029,-0.024
278,0.005,-0.028,-0.026
279,0.017,-0.027,-0.018
280,0.025,-0.027,-0.014
281,0.013,-0.027,-0.027
282,-0.006,-0.027,-0.045
283,-0.037,-0.026,-0.071
284,-0.059,-0.027,-0.088
285,-0.044,-0.028,-0.072
286,-0.046,-0.029,-0.07
287,-0.048,-0.03,-0.067
288,-0.051,-0.031,-0.064
289,-0.052,-0.034,-0.057
290,-0.051,-0.037,-0.045
291,-0.052,-0.041,-0.033
292,-0.05,-0.045,-0.017
293,-0.05,-0.048,-0.001
294,-0.05,-0.051,0.013
295,-0.04,-0.054,0.031
296,-0.036,-0.056,0.036
297,-0.027,-0.056,0.037
298,-0.027,-0.053,0.023
299,-0.029,-0.049,0.006
300,-0.037,-0.043,-0.015
301,-0.044,-0.036,-0.037
302,-0.041,-0.03,-0.047
303,-0.029,-0.024,-0.048
304,-0.032,-0.018,-0.062
305,-0.033,-0.013,-0.073
306,-0.034,-0.008,-0.08
307,-0.041,-0.005,-0.091
308,-0.036,-0.003,-0.09
309,-0.025,-0.0,-0.082
310,-0.009,0.003,-0.068
311,0.014,0.007,-0.048
312,0.047,0.01,-0.016
313,0.069,0.013,0.007
314,0.064,0.017,0.008
315,0.071,0.021,0.021
316,0.064,0.025,0.024
317,0.051,0.027,0.022
318,0.015,0.029,-0.001
319,0.006,0.03,0.002
320,0.001,0.031,0.01
321,-0.009,0.032,0.014
322,-0.005,0.033,0.031
323,0.006,0.034,0.053
324,0.025,0.035,0.077
325,0.034,0.036,0.088
326,0.041,0.037,0.09
327,0.03,0.038,0.072
328,0.033,0.037,0.06
329,0.041,0.035,0.053
330,0.053,0.033,0.049
331,0.064,0.031,0.044
332,0.059,0.03,0.025
333,0.042,0.03,-0.002
334,0.026,0.03,-0.025
335,0.027,0.031,-0.032
336,0.022,0.033,-0.042
337,0.018,0.034,-0.049
338,0.018,0.034,-0.051
339,0.038,0.034,-0.032
340,0.049,0.033,-0.019
341,0.059,0.032,-0.006
342,0.056,0.03,-0.004
343,0.034,0.027,-0.017
344,0.01,0.025,-0.033
345,-0.008,0.023,-0.042
346,-0.006,0.022,-0.033
347,-0.007,0.021,-0.026
348,-0.001,0.021,-0.012
349,0.011,0.021,0.012
350,0.031,0.022,0.047
351,0.047,0.024,0.079
352,0.064,0.026,0.112
353,0.054,0.029,0.117
354,0.033,0.033,0.106
355,0.034,0.037,0.104
356,0.029,0.041,0.093
357,0.033,0.044,0.084
358,0.038,0.046,0.071
359,0.04,0.047,0.053
360,0.041,0.049,0.034
361,0.042,0.049,0.019
362,0.039,0.048,0.006
363,0.036,0.047,-0.006
364,0.039,0.046,-0.009
365,0.041,0.043,-0.013
366,0.056,0.038,-0.004
367,0.066,0.033,0.0
368,0.064,0.027,-0.006
369,0.054,0.022,-0.015
370,0.048,0.018,-0.019
371,0.039,0.016,-0.024
372,0.024,0.015,-0.031
373,0.012,0.015,-0.035
374,-0.013,0.016,-0.051
375,-0.021,0.018,-0.053
376,-0.019,0.017,-0.045
377,-0.016,0.017,-0.033
378,-0.021,0.018,-0.023
379,-0.023,0.018,-0.006
380,-0.007,0.019,0.027
381,0.001,0.02,0.053
382,0.027,0.022,0.094
383,0.041,0.023,0.12
384,0.051,0.025,0.134
385,0.059,0.027,0.136
386,0.069,0.028,0.131
387,0.071,0.03,0.115
388,0.069,0.031,0.094
389,0.069,0.032,0.076
390,0.053,0.032,0.043
391,0.024,0.032,0.002
392,0.004,0.031,-0.027
393,-0.001,0.03,-0.037
394,-0.005,0.027,-0.048
395,-0.006,0.023,-0.055
396,-0.002,0.018,-0.056
397,-0.004,0.011,-0.063
398,0.003,0.003,-0.059
399,0.006,-0.008,-0.053
400,0.01,-0.02,-0.046
