gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1240,1958,2.43986868858337,47.6341590881348,-102.458427429199,3670144,1240,1528,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-04-01 08:49:06.802579,97.67747197448972,4.421273152846606,3.9154868584087343,0.0015525589292952207,13.0,-4.41,1.0,-5.11,1.677,3.478,7.0698,0.9373,2.2219,2.287,2.1943791559142527,7
101303,npp,1011,3007,8.013054847717289,47.6312446594238,-102.45824432373,3686528,1012,2421,196611,3883139,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-04-04 09:32:55.024842,-69.56593814489906,46.46268317294856,39.95337328129021,0.01401008185036543,20.0,46.41,1.646109783506203,46.025,1.6837,3.5716,10.4811,0.9128,5.9581,7.3139,6.47810202659856,7
101805,npp,22,3576,14.6478910446167,47.6339530944824,-102.453651428223,3686528,23,2901,196611,3883139,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-04-08 09:57:47.572558,-64.32681132278483,61.40171728891929,51.05958460307244,0.03558310935403041,24.0,61.32,2.5331140255951103,61.05,3.4645,8.4556,15.4359,0.3855,5.7046,5.6474,3.5246222030491032,7
101917,npp,432,717,13.0259675979614,47.6330070495605,-102.463340759277,3670144,436,500,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-04-09 07:58:37.963849,92.4914001618875,56.34691270413846,47.50658444710555,0.02458893843460639,5.0,-56.32,2.0682789409984763,-56.62,2.008,5.7945,9.2718,0.5626,6.7564,7.3284,5.861500296541039,7
102179,npp,1096,2263,5.48928213119507,47.6337356567383,-102.459968566895,3686528,1096,1819,196611,3883139,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-04-11 09:01:36.094277,-75.13407862318356,13.233940828766446,11.700406124601392,0.007984059898783986,15.0,13.21,1.015504800579495,12.47,1.4552,3.2888,7.2436,0.9912,5.4269,5.4412,4.964895781781224,7
102300,npp,379,1805,4.16443920135498,47.6323051452637,-102.462669372559,3686528,379,1384,196611,3883139,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-04-12 08:42:45.734683,99.1474237224215,13.216783655528792,11.685163488080804,0.002182328387477255,12.0,-13.21,1.015504800579495,-13.81,1.8204,3.6638,8.1797,0.8898,3.753,3.7054,3.57520906585479,7
103278,npp,1600,3007,4.33508539199829,47.6297836303711,-102.455924987793,3686560,1603,2422,196611,3883171,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-04-20 09:32:46.795557,-68.36549457923627,46.45768009350628,39.95253327043702,1.0211667076260415e-14,20.0,46.41,1.646109783506203,46.025,1.6837,3.5716,10.4811,0.9128,3.7238,3.9569,3.9569,7
103396,npp,912,2562,5.85518455505371,47.6321907043457,-102.455223083496,3686560,914,2072,196611,3883171,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-04-21 09:14:01.785739,-71.3021937804099,28.841845869542905,25.299239692672483,2.423965679218765e-18,17.0,28.8,1.184412938166907,28.28,1.3647,4.0023,8.7714,0.8145,4.8244,4.7692,4.7692,7
103642,npp,1192,3984,5.71926259994507,47.6316413879395,-102.454582214355,3686560,1192,3160,196611,3883171,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-04-23 10:16:17.233410,-60.67216628324792,68.80664561716667,55.69390770479929,1.2130086110099112e-14,27.0,68.71,3.3985290935932855,68.5,3.7288,7.4246,12.344,0.4391,2.7582,2.5112,2.5112,7
103988,npp,195,254,4.62538385391235,47.6333885192871,-102.460624694824,3686560,198,131,196611,3883171,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-04-26 07:39:30.512578,269.76002294615785,66.11478616853192,54.094362777737075,2.444398982082627e-10,2.0,-66.07,3.0,-66.27,4.1018,5.6738,10.7375,0.5746,2.9106,2.6576,2.6576,7
104471,npp,1371,3296,2.79037928581238,47.6354179382324,-102.4609375,3686560,1370,2643,196611,3883171,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-04-30 09:45:09.040461,-66.7553866089038,54.83806648381995,46.408368496854195,3.8562855043480955e-10,22.0,54.78,2.0682789409984763,54.47,2.7725,7.8042,14.4441,0.4177,0.8359,1.1656,1.1656,7
132847,npp,1839,1794,26.0017204284668,47.631462097168,-102.454109191895,3686560,1839,1373,196611,3883171,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-08-18 08:41:37.820318,98.19032587158175,13.86804281353528,12.258712298879699,4.8510103142713073e-23,12.0,-13.84,1.015504800579495,-13.81,1.8204,3.6638,8.1797,0.8898,25.2568,23.1358,23.1358,7
133209,npp,319,861,30.9744701385498,47.6348304748535,-102.456878662109,3686560,317,648,196611,3883171,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-08-20 08:03:48.277235,93.80861072445082,52.54512091281517,44.68507215279664,1.9350919655710536e-25,6.0,-52.53,1.847645286154319,-52.53,1.4734,3.2156,15.32,1.0138,18.2839,31.4019,31.4019,7
133404,npp,1635,2849,139.701766967773,47.6351928710938,-102.455780029297,3686560,1636,2296,167970051,171656611,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-08-21 09:25:29.671917,-70.48361193065543,40.91137558117178,35.461838531556744,7.717732436936486e-27,19.0,40.89,1.4276677814245327,40.87,1.9353,4.4209,7.7408,0.7374,98.0165,103.0161,103.0161,7
134138,npp,664,3427,4.61780214309692,47.6314544677734,-102.45679473877,3686560,664,2774,196611,3883171,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-08-25 09:50:24.082647,-65.69820969745776,58.087399852650336,48.765117123780804,4.838368182631843e-22,23.0,58.03,2.2013981571160284,57.96,4.6002,7.7478,13.3221,0.4208,1.8382,1.943,1.943,7
134322,npp,6,2996,25.9246349334717,47.6345291137695,-102.459716796875,3686560,7,2413,196611,3883171,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-08-26 09:31:42.660225,-69.13510530528752,46.07599773893335,39.64887980943771,6.535510649564044e-17,20.0,46.04,1.5732132722552272,46.025,1.6837,3.5716,10.4811,0.9128,17.4685,23.6627,23.6627,7
134492,npp,185,90,2.89020299911499,47.6327629089355,-102.454315185547,3686560,185,40,196611,3883171,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-08-27 07:32:06.390699,268.3479942333005,68.89358924118893,55.73325111847064,0.0004828490117423766,1.0,-68.83,3.3985290935932855,-68.85,2.0514,5.3629,13.7605,0.6079,2.5324,1.7569,1.7569,7
134687,npp,1709,2100,8.09105634689331,47.6363143920898,-102.4580078125,3686560,1709,1664,196611,3883171,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-08-28 08:54:09.145575,-71.32338559899587,3.8693744888822725,3.427247126493156,0.000235856832148336,14.0,3.83,1.0,3.95,1.9978,3.26,9.1158,1.0,8.0911,8.0911,8.0911,7
134872,npp,983,1641,3.07271862030029,47.6330146789551,-102.459274291992,3686528,983,1237,196611,3883139,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-08-29 08:35:18.826864,99.23441676322923,22.162880322918866,19.52309820442505,0.012866808912988257,11.0,-22.16,1.0837787002826917,-22.16,1.4273,3.2417,7.8695,1.0057,3.1041,3.0901,2.3225061394874236,7
135048,npp,227,1174,57.7703552246094,47.6361503601074,-102.460678100586,3686528,229,867,196611,3883139,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-08-30 08:16:24.948165,96.39630284824221,42.61805195017455,36.85726649894951,0.05094401407685599,8.0,-42.61,1.4867838833500562,-42.61,2.0513,3.3001,8.2431,0.9879,39.8963,57.069,54.02983833220003,7
135611,npp,92,2251,12.0045404434204,47.6359367370605,-102.458106994629,3686528,93,1808,196611,3883139,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-09-02 09:00:23.940288,-72.16548505457307,12.558056091355656,11.105603406784397,0.09412113889945863,15.0,12.53,1.015504800579495,12.47,1.4552,3.2888,7.2436,0.9912,11.8427,11.8994,6.284425156412547,7
136001,npp,442,3704,12.4744567871094,47.6307678222656,-102.457038879395,3686528,441,2995,196611,3883139,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-09-04 10:02:46.559656,-63.069057511081496,63.93188955538158,52.733358681751035,0.06450540891312774,25.0,63.86,2.7445598364131496,63.84,3.3917,8.6535,29.089,0.3767,4.6522,4.6995,0.8513076326144251,7
136362,npp,118,396,7.14758205413818,47.6342735290527,-102.46321105957,3670144,119,224,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-09-06 07:44:44.881356,90.6100393053492,63.471680107127135,52.427974284979314,0.02982263568797012,3.0,-63.43,2.7445598364131496,-63.43,3.0587,4.0616,10.3173,0.8026,4.3844,5.7369,3.95777417220587,7
136561,npp,1557,2401,3.68569111824036,47.6307411193848,-102.455413818359,3670144,1557,1942,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-09-07 09:06:38.740836,-73.64205030658088,20.770620267281043,18.31026123529004,0.025813901163894534,16.0,20.77,1.0837787002826917,20.77,1.6959,3.5628,11.9182,0.915,3.3734,3.3725,1.8325228243630571,7
136755,npp,848,1945,7.14983940124512,47.6309051513672,-102.460662841797,3670144,848,1516,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-09-08 08:47:48.422638,95.39856750508063,5.213890470521111,4.617514818993859,0.014854444765575734,13.0,-5.16,1.0,-5.11,1.677,3.478,7.0698,0.9373,6.9319,6.7017,5.815529957335473,7
136940,npp,94,1485,10.9618663787842,47.6316871643066,-102.461601257324,3670144,93,1114,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-09-09 08:28:56.328134,98.05502232781706,29.825492663659947,26.141977104197252,0.0068507331926876925,10.0,-29.83,1.184412938166907,-29.78,1.4672,3.4715,8.913,0.9391,9.5841,10.294,9.885306533400945,7
137142,npp,1242,3426,14.1568813323975,47.6331825256348,-102.454742431641,3686528,1242,2773,196611,3883139,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-09-10 09:50:18.162683,-65.60925227516893,58.066286849182504,48.751731156782185,0.005273500517235013,23.0,58.0,2.2013981571160284,57.96,4.6002,7.7478,13.3221,0.4208,6.1714,5.9567,5.642099336555517,7
137335,npp,599,2995,27.2734470367432,47.630184173584,-102.460258483887,3670144,599,2412,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-09-11 09:31:36.747893,-69.02810979148703,46.044191633390625,39.624169715415896,0.001573303768242239,20.0,46.01,1.5732132722552272,46.025,1.6837,3.5716,10.4811,0.9128,18.3259,24.8939,24.800041583247964,7
137903,npp,1569,1640,1.15036141872406,47.6355323791504,-102.454071044922,3670176,1570,1236,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-09-14 08:35:12.910014,100.06034558488025,22.20071061712332,19.555956668006026,1.0002614233677089e-15,11.0,-22.21,1.0837787002826917,-22.16,1.4273,3.2417,7.8695,1.0057,1.3304,1.1569,1.1569,7
137916,npp,209,3973,12.0834646224976,47.633617401123,-102.456390380859,3686560,213,3154,196611,3883171,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-09-14 10:15:07.267617,-60.97939720212288,68.62536977245838,55.59143216530503,4.425239298638861e-09,27.0,68.53,3.3985290935932855,68.5,3.7288,7.4246,12.344,0.4391,4.6308,5.3056,5.3056,7
138282,npp,8,703,23.1328544616699,47.6333656311035,-102.462646484375,3670176,8,485,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-09-16 07:57:19.835770,92.80396822968574,56.69327976615569,47.76079337648528,5.247033609533952e-27,5.0,-56.67,2.1127631471468895,-56.62,2.008,5.7945,9.2718,0.5626,11.4665,13.0146,13.0146,7
138492,npp,1362,2698,8.018259525299069,47.6352348327637,-102.454643249512,3670176,1363,2169,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-09-17 09:19:04.801343,-71.69726405333593,34.91949504609122,30.471592923446654,2.5838930409889768e-26,18.0,34.9,1.2937979144666532,34.94,1.4713,4.7684,10.8893,0.6837,5.7719,5.4818,5.4818,7
139283,npp,391,3283,2.10923302173615,47.6368255615234,-102.457588195801,3670176,392,2629,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-09-21 09:43:59.262110,-66.93646281341516,54.503253468313126,46.159251242609486,1.4920842474648428e-27,22.0,54.46,2.0682789409984763,54.47,2.7725,7.8042,14.4441,0.4177,0.5065,0.8811,0.8811,7
139866,npp,1399,1943,3.38073468208313,47.6349639892578,-102.455551147461,3670176,1399,1514,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-09-24 08:47:40.791563,99.24009492171696,5.29084114890443,4.685499841627694,1.5455749135932322e-13,13.0,-5.28,1.0,-5.11,1.677,3.478,7.0698,0.9373,3.1628,3.1689,3.1689,7
140059,npp,660,1483,4.65529155731201,47.6319465637207,-102.458534240723,3670176,660,1112,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-09-25 08:28:48.708388,98.72365429269203,29.911848923972446,26.21482951401769,5.779680830143078e-07,10.0,-29.92,1.184412938166907,-29.78,1.4672,3.4715,8.913,0.9391,4.2595,4.3716,4.3716,7
140634,npp,487,2546,10.4914894104004,47.6324005126953,-102.460807800293,3670144,487,2060,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-09-28 09:12:42.397165,-72.74302114092701,28.074359139173147,24.639023423638275,0.03288601077838696,17.0,28.05,1.184412938166907,28.28,1.3647,4.0023,8.7714,0.8145,8.7388,8.5457,6.583822727947029,7
141208,npp,159,3560,4.89472770690918,47.6315650939941,-102.458152770996,3670144,164,2890,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-10-01 09:56:18.309567,-64.19293729057577,61.06808143179889,50.836552616609595,0.1090284420433203,24.0,60.99,2.5331140255951103,61.05,3.4645,8.4556,15.4359,0.3855,1.8543,1.8871,-4.617198252943233,7
141384,npp,559,700,8.09096050262451,47.6329231262207,-102.458038330078,3670144,564,482,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-10-02 07:57:08.744569,92.51902950923966,56.7740089268443,47.816761156165455,0.10841665559756099,5.0,-56.74,2.1127631471468895,-56.62,2.008,5.7945,9.2718,0.5626,4.3469,4.552,-1.915800973556764,7
141975,npp,495,1787,1.77979004383087,47.6355934143066,-102.456199645996,3670144,495,1366,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-10-05 08:41:14.921643,97.81364156383471,14.27003257317941,12.612033526083893,0.04854754098916982,12.0,-14.23,1.015504800579495,-13.81,1.8204,3.6638,8.1797,0.8898,1.4047,1.5836,-1.3125955258893203,7
143752,npp,1082,2544,26.8641719818115,47.6311416625977,-102.458679199219,3670176,1081,2058,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-10-14 09:12:36.876878,-70.70035484557445,27.99962365384281,24.574180646901997,1.1656750489129306e-19,17.0,27.95,1.184412938166907,28.28,1.3647,4.0023,8.7714,0.8145,22.5623,21.8817,21.8817,7
144149,npp,1387,3967,15.7366151809692,47.6357765197754,-102.455993652344,3670176,1386,3151,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-10-16 10:14:54.228827,-60.717579058896824,68.54068428924185,55.53568420969447,1.4817242406122355e-25,27.0,68.43,3.3166247903554,68.5,3.7288,7.4246,12.344,0.4391,5.7662,6.9096,6.9096,7
144345,npp,793,3559,0.767152190208435,47.6357612609863,-102.457649230957,3670176,793,2889,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-10-17 09:56:18.179756,-64.46949395102496,61.049046574959974,50.819337077394,1.9709671433885895e-28,24.0,60.97,2.5331140255951103,61.05,3.4645,8.4556,15.4359,0.3855,0.2248,0.2958,0.2958,7
144733,npp,399,240,1.12848949432373,47.6343002319336,-102.459312438965,3670176,405,123,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-10-19 07:38:09.439518,269.2590982748058,66.39413617843937,54.25738594527813,4.938808968542306e-26,2.0,-66.32,3.0,-66.27,4.1018,5.6738,10.7375,0.5746,1.7449,0.6484,0.6484,7
145924,npp,326,2397,6.4308762550354,47.6368713378906,-102.460266113281,3670176,327,1939,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-10-25 09:06:29.002530,-74.49715100624148,20.576393797123693,18.138456776432175,0.00045260610462248004,16.0,20.56,1.0837787002826917,20.77,1.6959,3.5628,11.9182,0.915,5.9064,5.8843,5.8843,7
146681,npp,405,551,20.1596622467041,47.6327972412109,-102.461692810059,3670144,406,344,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-10-29 07:50:57.237735,92.02390682080507,60.27047586502514,50.277697085936815,0.1786801578622624,4.0,-60.23,2.4157378735459294,-60.23,2.0228,3.1778,9.3768,1.0259,10.2897,20.6811,10.02159669207085,7
147653,npp,886,3139,9.71239376068115,47.6318740844727,-102.45703125,3670144,887,2510,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-11-03 09:37:47.545209,-68.02905568999397,50.52457518183256,43.136981604865056,0.06437568895527367,21.0,50.48,1.847645286154319,50.56,2.4261,5.4645,13.7389,0.5966,5.5591,5.7943,1.9538463224409468,7
149262,npp,324,1945,17.3518447875977,47.634464263916,-102.462158203125,3670176,324,1516,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-11-11 08:47:47.780045,101.24951114165874,5.1467014985622646,4.557297924659582,1.910968510219669e-15,13.0,-5.16,1.0,-5.11,1.677,3.478,7.0698,0.9373,17.1339,16.2644,16.2644,7
149468,npp,1355,3835,83.8975372314453,47.6347160339355,-102.462409973145,3670176,1354,3079,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-11-12 10:08:55.430606,-61.84320142928246,66.3551058569244,54.238172334987716,7.039000146087028e-16,26.0,66.25,3.0,66.21,4.3547,10.7153,22.544,0.3042,27.6541,25.5248,25.5248,7
149654,npp,747,3424,4.78109407424927,47.6334114074707,-102.45677947998,3670176,746,2771,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-11-13 09:50:17.616703,-65.38318527118994,58.029052533145816,48.71514451970711,1.295760481622196e-23,23.0,57.96,2.2013981571160284,57.96,4.6002,7.7478,13.3221,0.4208,1.9123,2.0117,2.0117,7
150015,npp,277,92,92.8470916748047,47.6361236572266,-102.457679748535,3670176,279,41,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-11-15 07:32:01.802173,268.3677102879303,68.8862241304797,55.71755225024697,9.069666355765012e-31,1.0,-68.8,3.3985290935932855,-68.85,2.0514,5.3629,13.7605,0.6079,29.0018,56.4397,56.4397,7
150583,npp,331,1174,24.0873508453369,47.6355056762695,-102.461090087891,3670176,331,867,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-11-18 08:16:20.531871,96.11627238774284,42.62542816315767,36.857799125568484,2.4489913868152012e-24,8.0,-42.61,1.4867838833500562,-42.61,2.0513,3.3001,8.2431,0.9879,17.2414,23.7949,23.7949,7
151465,npp,571,3698,41.696216583252,47.6334342956543,-102.463394165039,3670176,570,2993,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-11-23 10:02:45.094636,-63.17366196563997,63.88333655968662,52.69192581522153,6.849732519328864e-08,25.0,63.75,2.7445598364131496,63.84,3.3917,8.6535,29.089,0.3767,15.2994,15.7081,15.7081,7
151811,npp,256,396,33.8698272705078,47.6312484741211,-102.456367492676,3670144,261,226,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-11-25 07:44:43.376709,90.4315251992003,63.43539512594553,52.394615148988954,0.04822738280352477,3.0,-63.43,2.7445598364131496,-63.43,3.0587,4.0616,10.3173,0.8026,14.1208,27.1851,24.308004117181145,7
152004,npp,1698,2399,3.3849458694458,47.6376457214355,-102.460792541504,3670144,1699,1941,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-11-26 09:06:39.002127,-75.10821727883834,20.72279492161439,18.2659508597904,0.0563379348810445,16.0,20.66,1.0837787002826917,20.77,1.6959,3.5628,11.9182,0.915,3.0959,3.0973,-0.26364623158615963,7
152366,npp,244,1486,26.0902366638184,47.6343421936035,-102.453193664551,3670144,245,1114,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-11-28 08:28:58.353959,99.10408264094303,29.74004965434662,26.06524586135253,0.22142353633922063,10.0,-29.78,1.184412938166907,-29.78,1.4672,3.4715,8.913,0.9391,22.357,24.5005,11.291059476219347,7
152921,npp,89,2548,23.6093864440918,47.6308670043945,-102.460258483887,3670144,89,2062,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-12-01 09:12:53.765733,-72.10255758569704,28.196060512297834,24.741999836464853,0.10038781119208325,17.0,28.14,1.184412938166907,28.28,1.3647,4.0023,8.7714,0.8145,19.8143,19.2306,13.241774949248338,7
153943,npp,858,2249,10.943377494812,47.6302528381348,-102.457565307617,3670144,858,1806,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-12-07 09:00:21.774039,-73.13383832153816,12.46584755551125,11.02319172919093,0.00301373807784043,15.0,12.42,1.015504800579495,12.47,1.4552,3.2888,7.2436,0.9912,10.7977,10.8475,10.667709745758474,7
154332,npp,1211,3698,74.4713821411133,47.6320304870605,-102.458290100098,3670176,1210,2992,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-12-09 10:02:44.380888,-63.08787292148859,63.87390443175586,52.68879111854611,7.289714547367933e-05,25.0,63.75,2.7445598364131496,63.84,3.3917,8.6535,29.089,0.3767,27.2412,28.0554,28.0554,7
154533,npp,590,3281,35.7354888916016,47.6316261291504,-102.458686828613,3670176,588,2628,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-12-10 09:44:04.731916,-66.39838530828187,54.49687686731931,46.150618544207724,2.1066635001417824e-11,22.0,54.41,2.0682789409984763,54.47,2.7725,7.8042,14.4441,0.4177,16.7646,14.9276,14.9276,7
155113,npp,1611,1943,20.824348449707,47.6310424804688,-102.456176757812,3670176,1611,1514,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-12-13 08:47:47.978922,95.69406578680315,5.298286126595165,4.6918765223050185,1.9631293461245527e-31,13.0,-5.28,1.0,-5.11,1.677,3.478,7.0698,0.9373,20.6064,19.5192,19.5192,7
155473,npp,111,1014,60.0134353637695,47.6320419311523,-102.461235046387,3670176,109,745,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-12-15 08:10:00.201268,94.9774420600082,48.00333020033647,41.171748177852464,1.8456037200482027e-29,7.0,-48.03,1.646109783506203,-47.93,1.2293,2.5484,5.6655,1.2792,38.1696,76.7705,76.7705,7
156413,npp,385,3559,13.9643077850342,47.6374244689941,-102.459213256836,3670176,389,2889,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-12-20 09:56:30.601126,-64.6060225106001,61.07877977047265,50.84236383227957,2.474251037053201e-16,24.0,60.97,2.5331140255951103,61.05,3.4645,8.4556,15.4359,0.3855,5.4347,5.3839,5.3839,7
157135,npp,758,1788,8.39172840118408,47.6314086914062,-102.462928771973,3670144,758,1368,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-12-24 08:41:28.848718,100.19135039374115,14.145854337473615,12.503041010125797,0.024678695996430623,12.0,-14.17,1.015504800579495,-13.81,1.8204,3.6638,8.1797,0.8898,7.9157,7.4668,5.994545639154209,7
157745,npp,534,2842,21.530876159668,47.6362495422363,-102.456802368164,3670144,535,2290,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-12-27 09:25:18.904732,-70.08803525982415,40.68687132861471,35.276825210486734,0.11755975177494589,19.0,40.62,1.4276677814245327,40.87,1.9353,4.4209,7.7408,0.7374,15.2445,15.8769,8.86365030335291,7
158305,npp,172,3830,30.1407737731934,47.632625579834,-102.461402893066,3670144,170,3076,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2012-12-30 10:08:51.190224,-61.91275254390575,66.2951246702036,54.21247306285247,0.10399535993666739,26.0,66.16,3.0,66.21,4.3547,10.7153,22.544,0.3042,9.7352,9.17,2.96595979477073,7
168292,npp,1300,2543,10.2685575485229,47.630729675293,-102.458366394043,3670144,1300,2058,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2013-01-02 09:12:46.907214,-72.56917057227827,27.94911747638443,24.53220872731128,0.03894023333468054,17.0,27.91,1.184412938166907,28.28,1.3647,4.0023,8.7714,0.8145,8.5506,8.3641,6.0410466122672,7
169006,npp,346,3133,53.4302558898926,47.6312789916992,-102.456893920898,3670144,345,2506,196611,3866755,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2013-01-06 09:37:43.147258,-68.01012933841187,50.37560269189534,43.02886047931224,0.000756220597518625,21.0,50.3,1.7549928774784245,50.56,2.4261,5.4645,13.7389,0.5966,30.5911,31.8756,31.8756,7
169540,npp,1329,1784,21.3391265869141,47.6306457519531,-102.461143493652,3670176,1329,1364,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2013-01-09 08:41:22.877528,101.22001504267469,14.360954112445134,12.692675100574068,5.703811827941319e-21,12.0,-14.4,1.015504800579495,-13.81,1.8204,3.6638,8.1797,0.8898,20.6654,18.9871,18.9871,7
170090,npp,1116,2837,4.41440105438232,47.6339645385742,-102.462196350098,3670176,1115,2286,196611,3866787,1996,usa_bakken_156_11,47.63333333,-102.45833333,156,11,usa_bakken,2013-01-12 09:25:11.208234,-70.210914499463,40.50301477850739,35.127098382669494,1.614795912608273e-28,19.0,40.43,1.4276677814245327,40.87,1.9353,4.4209,7.7408,0.7374,3.2554,3.2552,3.2552,7
