lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.824,0.78,0.845
2,0.603,0.637,0.633
3,0.447,0.518,0.465
4,0.357,0.421,0.348
5,0.309,0.343,0.266
6,0.275,0.28,0.201
7,0.239,0.232,0.142
8,0.217,0.196,0.105
9,0.208,0.169,0.086
10,0.205,0.15,0.075
11,0.191,0.138,0.059
12,0.161,0.132,0.033
13,0.134,0.128,0.011
14,0.123,0.128,0.003
15,0.124,0.13,0.004
16,0.13,0.133,0.007
17,0.126,0.135,0.004
18,0.119,0.138,-0.0
19,0.124,0.14,0.007
20,0.132,0.141,0.022
21,0.129,0.141,0.033
22,0.112,0.139,0.036
23,0.093,0.136,0.042
24,0.085,0.132,0.063
25,0.099,0.125,0.106
26,0.137,0.116,0.171
27,0.159,0.105,0.221
28,0.138,0.095,0.23
29,0.106,0.086,0.213
30,0.091,0.077,0.198
31,0.079,0.069,0.171
32,0.067,0.06,0.132
33,0.051,0.052,0.084
34,0.024,0.044,0.027
35,0.007,0.036,-0.016
36,0.006,0.027,-0.039
37,0.002,0.019,-0.056
38,-0.007,0.011,-0.072
39,-0.01,0.005,-0.081
40,-0.012,0.001,-0.087
41,-0.009,-0.003,-0.09
42,-0.005,-0.006,-0.09
43,-0.006,-0.008,-0.093
44,-0.011,-0.009,-0.097
45,-0.018,-0.01,-0.101
46,-0.02,-0.01,-0.1
47,-0.013,-0.011,-0.089
48,-0.007,-0.011,-0.077
49,-0.002,-0.009,-0.067
50,-0.0,-0.007,-0.058
51,0.005,-0.005,-0.047
52,0.01,-0.004,-0.034
53,0.013,-0.006,-0.017
54,0.006,-0.008,-0.002
55,-0.003,-0.011,0.016
56,-0.01,-0.014,0.037
57,-0.013,-0.018,0.059
58,-0.015,-0.022,0.075
59,-0.02,-0.028,0.077
60,-0.035,-0.033,0.059
61,-0.046,-0.039,0.033
62,-0.054,-0.044,0.005
63,-0.063,-0.05,-0.024
64,-0.068,-0.055,-0.048
65,-0.069,-0.06,-0.067
66,-0.072,-0.065,-0.082
67,-0.077,-0.07,-0.095
68,-0.081,-0.074,-0.107
69,-0.08,-0.078,-0.114
70,-0.08,-0.082,-0.119
71,-0.079,-0.084,-0.121
72,-0.078,-0.085,-0.119
73,-0.081,-0.086,-0.119
74,-0.082,-0.085,-0.116
75,-0.081,-0.084,-0.109
76,-0.081,-0.083,-0.104
77,-0.083,-0.081,-0.099
78,-0.083,-0.079,-0.094
79,-0.085,-0.078,-0.091
80,-0.085,-0.078,-0.087
81,-0.08,-0.077,-0.074
82,-0.073,-0.075,-0.052
83,-0.071,-0.074,-0.028
84,-0.069,-0.074,-0.004
85,-0.071,-0.074,0.016
86,-0.071,-0.075,0.036
87,-0.076,-0.077,0.049
88,-0.076,-0.078,0.054
89,-0.072,-0.08,0.048
90,-0.07,-0.081,0.029
91,-0.069,-0.082,0.005
92,-0.074,-0.083,-0.023
93,-0.08,-0.084,-0.049
94,-0.087,-0.084,-0.074
95,-0.09,-0.084,-0.092
96,-0.097,-0.083,-0.106
97,-0.102,-0.083,-0.114
98,-0.1,-0.083,-0.112
99,-0.095,-0.083,-0.109
100,-0.092,-0.082,-0.108
101,-0.085,-0.082,-0.103
102,-0.081,-0.083,-0.096
103,-0.081,-0.084,-0.088
104,-0.088,-0.085,-0.088
105,-0.094,-0.086,-0.086
106,-0.092,-0.087,-0.08
107,-0.08,-0.088,-0.065
108,-0.061,-0.089,-0.044
109,-0.053,-0.09,-0.032
110,-0.059,-0.089,-0.033
111,-0.07,-0.088,-0.04
112,-0.085,-0.088,-0.047
113,-0.093,-0.087,-0.042
114,-0.088,-0.086,-0.024
115,-0.086,-0.085,-0.007
116,-0.097,-0.084,-0.001
117,-0.106,-0.083,0.004
118,-0.113,-0.082,0.002
119,-0.108,-0.08,-0.002
120,-0.091,-0.078,-0.005
121,-0.081,-0.075,-0.018
122,-0.074,-0.071,-0.034
123,-0.064,-0.065,-0.043
124,-0.052,-0.059,-0.047
125,-0.037,-0.052,-0.045
126,-0.023,-0.043,-0.041
127,-0.016,-0.034,-0.04
128,-0.011,-0.025,-0.04
129,-0.006,-0.015,-0.04
130,-0.002,-0.005,-0.04
131,-0.002,0.004,-0.043
132,-0.009,0.014,-0.048
133,-0.012,0.023,-0.048
134,-0.0,0.031,-0.035
135,0.027,0.037,-0.005
136,0.046,0.042,0.021
137,0.056,0.045,0.04
138,0.057,0.048,0.051
139,0.058,0.049,0.058
140,0.067,0.048,0.068
141,0.079,0.046,0.08
142,0.072,0.043,0.078
143,0.056,0.041,0.07
144,0.048,0.038,0.073
145,0.044,0.034,0.078
146,0.035,0.03,0.077
147,0.025,0.026,0.067
148,0.012,0.022,0.05
149,-0.003,0.019,0.028
150,-0.007,0.016,0.012
151,-0.003,0.013,0.003
152,0.002,0.012,-0.001
153,0.007,0.012,-0.004
154,0.008,0.012,-0.007
155,0.006,0.014,-0.012
156,0.001,0.017,-0.017
157,-0.001,0.02,-0.018
158,0.006,0.025,-0.014
159,0.015,0.03,-0.009
160,0.025,0.034,-0.003
161,0.038,0.038,0.008
162,0.053,0.04,0.025
163,0.061,0.041,0.038
164,0.06,0.042,0.045
165,0.054,0.043,0.048
166,0.052,0.044,0.054
167,0.065,0.043,0.07
168,0.08,0.04,0.083
169,0.076,0.037,0.075
170,0.062,0.034,0.058
171,0.053,0.029,0.051
172,0.046,0.025,0.053
173,0.031,0.022,0.05
174,0.01,0.019,0.043
175,-0.017,0.016,0.031
176,-0.035,0.015,0.023
177,-0.039,0.014,0.025
178,-0.038,0.014,0.026
179,-0.032,0.014,0.026
180,-0.017,0.016,0.027
181,-0.002,0.018,0.029
182,0.017,0.02,0.036
183,0.039,0.024,0.049
184,0.055,0.027,0.061
185,0.065,0.031,0.071
186,0.067,0.036,0.073
187,0.053,0.04,0.057
188,0.039,0.043,0.039
189,0.043,0.046,0.038
190,0.063,0.048,0.052
191,0.08,0.049,0.063
192,0.082,0.05,0.059
193,0.065,0.049,0.038
194,0.055,0.045,0.028
195,0.043,0.04,0.021
196,0.027,0.034,0.01
197,0.015,0.027,0.003
198,0.016,0.018,0.004
199,0.011,0.009,-0.001
200,-0.005,0.001,-0.014
201,-0.019,-0.007,-0.019
202,-0.03,-0.012,-0.017
203,-0.034,-0.016,-0.008
204,-0.027,-0.018,0.011
205,-0.02,-0.019,0.032
206,-0.02,-0.018,0.047
207,-0.025,-0.016,0.053
208,-0.031,-0.013,0.048
209,-0.033,-0.01,0.04
210,-0.025,-0.007,0.037
211,-0.012,-0.003,0.04
212,0.001,-0.0,0.047
213,0.003,0.003,0.046
214,0.004,0.006,0.043
215,0.016,0.008,0.051
216,0.033,0.01,0.061
217,0.045,0.012,0.066
218,0.048,0.013,0.064
219,0.043,0.014,0.053
220,0.036,0.013,0.04
221,0.031,0.012,0.03
222,0.026,0.011,0.024
223,0.011,0.008,0.009
224,-0.011,0.005,-0.008
225,-0.021,0.0,-0.013
226,-0.025,-0.004,-0.013
227,-0.026,-0.009,-0.012
228,-0.034,-0.014,-0.018
229,-0.044,-0.018,-0.025
230,-0.047,-0.022,-0.025
231,-0.045,-0.026,-0.016
232,-0.035,-0.03,0.003
233,-0.032,-0.033,0.017
234,-0.029,-0.036,0.031
235,-0.023,-0.037,0.042
236,-0.014,-0.038,0.052
237,-0.007,-0.038,0.058
238,-0.016,-0.038,0.046
239,-0.037,-0.038,0.019
240,-0.056,-0.038,-0.006
241,-0.06,-0.039,-0.018
242,-0.052,-0.04,-0.021
243,-0.044,-0.041,-0.022
244,-0.041,-0.042,-0.025
245,-0.044,-0.044,-0.031
246,-0.042,-0.046,-0.034
247,-0.038,-0.048,-0.037
248,-0.038,-0.052,-0.042
249,-0.045,-0.056,-0.051
250,-0.057,-0.061,-0.063
251,-0.066,-0.066,-0.069
252,-0.07,-0.072,-0.072
253,-0.075,-0.077,-0.076
254,-0.081,-0.081,-0.081
255,-0.087,-0.085,-0.085
256,-0.092,-0.087,-0.09
257,-0.096,-0.089,-0.094
258,-0.098,-0.089,-0.098
259,-0.097,-0.089,-0.097
260,-0.096,-0.088,-0.092
261,-0.09,-0.087,-0.078
262,-0.079,-0.086,-0.056
263,-0.072,-0.084,-0.034
264,-0.075,-0.082,-0.016
265,-0.082,-0.08,-0.004
266,-0.098,-0.077,-0.008
267,-0.103,-0.074,-0.014
268,-0.099,-0.071,-0.023
269,-0.085,-0.068,-0.028
270,-0.07,-0.066,-0.034
271,-0.052,-0.064,-0.037
272,-0.037,-0.063,-0.04
273,-0.028,-0.062,-0.044
274,-0.025,-0.062,-0.051
275,-0.031,-0.062,-0.063
276,-0.046,-0.063,-0.081
277,-0.058,-0.064,-0.095
278,-0.064,-0.066,-0.1
279,-0.069,-0.067,-0.104
280,-0.076,-0.068,-0.109
281,-0.08,-0.069,-0.114
282,-0.082,-0.07,-0.117
283,-0.083,-0.071,-0.117
284,-0.085,-0.071,-0.116
285,-0.091,-0.07,-0.117
286,-0.097,-0.069,-0.122
287,-0.092,-0.068,-0.119
288,-0.078,-0.066,-0.108
289,-0.063,-0.064,-0.089
290,-0.054,-0.062,-0.065
291,-0.051,-0.06,-0.041
292,-0.045,-0.057,-0.013
293,-0.043,-0.053,0.014
294,-0.042,-0.048,0.039
295,-0.036,-0.044,0.059
296,-0.034,-0.038,0.06
297,-0.028,-0.034,0.055
298,-0.021,-0.03,0.043
299,-0.018,-0.028,0.026
300,-0.018,-0.026,0.007
301,-0.017,-0.025,-0.011
302,-0.022,-0.024,-0.032
303,-0.025,-0.024,-0.045
304,-0.025,-0.025,-0.054
305,-0.02,-0.025,-0.058
306,-0.018,-0.025,-0.063
307,-0.02,-0.024,-0.069
308,-0.026,-0.023,-0.077
309,-0.032,-0.02,-0.084
310,-0.032,-0.018,-0.088
311,-0.027,-0.014,-0.087
312,-0.024,-0.009,-0.086
313,-0.014,-0.003,-0.078
314,-0.001,0.004,-0.065
315,0.006,0.01,-0.057
316,0.01,0.016,-0.05
317,0.014,0.022,-0.04
318,0.018,0.028,-0.026
319,0.021,0.034,-0.005
320,0.035,0.039,0.03
321,0.057,0.044,0.075
322,0.063,0.05,0.108
323,0.066,0.054,0.136
324,0.073,0.058,0.161
325,0.086,0.061,0.179
326,0.092,0.062,0.179
327,0.089,0.063,0.159
328,0.076,0.062,0.119
329,0.06,0.06,0.075
330,0.049,0.057,0.035
331,0.045,0.053,0.005
332,0.039,0.049,-0.022
333,0.033,0.045,-0.041
334,0.031,0.041,-0.051
335,0.03,0.037,-0.055
336,0.029,0.034,-0.057
337,0.031,0.033,-0.056
338,0.033,0.033,-0.053
339,0.038,0.034,-0.049
340,0.045,0.037,-0.041
341,0.047,0.041,-0.038
342,0.044,0.047,-0.039
343,0.039,0.054,-0.041
344,0.038,0.062,-0.039
345,0.045,0.071,-0.03
346,0.056,0.081,-0.017
347,0.073,0.092,0.006
348,0.086,0.103,0.034
349,0.104,0.113,0.072
350,0.124,0.122,0.115
351,0.148,0.13,0.163
352,0.165,0.138,0.203
353,0.174,0.144,0.236
354,0.172,0.147,0.249
355,0.163,0.149,0.24
356,0.162,0.148,0.229
357,0.169,0.146,0.213
358,0.17,0.143,0.186
359,0.154,0.139,0.144
360,0.14,0.134,0.104
361,0.129,0.128,0.074
362,0.122,0.121,0.053
363,0.107,0.114,0.032
364,0.091,0.107,0.011
365,0.077,0.099,-0.007
366,0.074,0.09,-0.014
367,0.075,0.082,-0.016
368,0.074,0.075,-0.017
369,0.061,0.069,-0.027
370,0.043,0.064,-0.04
371,0.036,0.062,-0.043
372,0.046,0.061,-0.032
373,0.06,0.062,-0.017
374,0.053,0.064,-0.016
375,0.039,0.067,-0.019
376,0.053,0.071,0.004
377,0.086,0.076,0.05
378,0.108,0.08,0.093
379,0.106,0.084,0.121
380,0.096,0.088,0.146
381,0.088,0.09,0.175
382,0.085,0.092,0.203
383,0.09,0.092,0.227
384,0.09,0.09,0.235
385,0.087,0.088,0.22
386,0.077,0.083,0.184
387,0.074,0.077,0.143
388,0.076,0.07,0.106
389,0.075,0.061,0.073
390,0.061,0.05,0.035
391,0.039,0.039,-0.003
392,0.02,0.027,-0.03
393,0.009,0.014,-0.048
394,-0.004,0.002,-0.063
395,-0.017,-0.01,-0.076
396,-0.026,-0.019,-0.085
397,-0.028,-0.027,-0.088
398,-0.029,-0.031,-0.088
399,-0.027,-0.031,-0.084
400,-0.022,-0.026,-0.077
