lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.769,0.762,0.769
2,0.575,0.608,0.574
3,0.441,0.484,0.44
4,0.344,0.385,0.342
5,0.296,0.308,0.294
6,0.251,0.249,0.248
7,0.218,0.206,0.214
8,0.194,0.176,0.19
9,0.175,0.155,0.171
10,0.166,0.143,0.162
11,0.164,0.137,0.161
12,0.162,0.135,0.158
13,0.149,0.136,0.145
14,0.137,0.139,0.134
15,0.128,0.143,0.125
16,0.124,0.147,0.121
17,0.138,0.15,0.135
18,0.138,0.152,0.135
19,0.146,0.152,0.142
20,0.149,0.151,0.145
21,0.149,0.148,0.144
22,0.15,0.144,0.146
23,0.137,0.137,0.132
24,0.125,0.13,0.12
25,0.121,0.121,0.116
26,0.098,0.111,0.093
27,0.095,0.102,0.091
28,0.081,0.096,0.078
29,0.067,0.092,0.064
30,0.065,0.089,0.062
31,0.077,0.087,0.074
32,0.09,0.085,0.087
33,0.088,0.083,0.084
34,0.073,0.082,0.068
35,0.047,0.081,0.041
36,0.05,0.081,0.044
37,0.059,0.081,0.053
38,0.057,0.08,0.052
39,0.067,0.078,0.061
40,0.069,0.077,0.065
41,0.079,0.076,0.075
42,0.102,0.076,0.098
43,0.117,0.076,0.113
44,0.127,0.076,0.123
45,0.136,0.075,0.131
46,0.112,0.075,0.107
47,0.09,0.075,0.086
48,0.074,0.073,0.07
49,0.061,0.071,0.056
50,0.045,0.068,0.041
51,0.032,0.065,0.027
52,0.021,0.061,0.017
53,0.012,0.057,0.008
54,0.029,0.052,0.025
55,0.037,0.047,0.034
56,0.043,0.043,0.04
57,0.039,0.038,0.037
58,0.027,0.035,0.025
59,0.032,0.031,0.03
60,0.044,0.029,0.042
61,0.052,0.028,0.049
62,0.066,0.027,0.063
63,0.056,0.025,0.054
64,0.04,0.024,0.037
65,0.023,0.023,0.02
66,0.012,0.023,0.009
67,0.015,0.024,0.012
68,0.01,0.025,0.008
69,0.006,0.026,0.005
70,0.005,0.027,0.004
71,0.012,0.026,0.011
72,0.031,0.026,0.031
73,0.034,0.026,0.033
74,0.035,0.027,0.034
75,0.04,0.028,0.039
76,0.051,0.03,0.05
77,0.057,0.034,0.056
78,0.049,0.039,0.048
79,0.044,0.045,0.043
80,0.024,0.052,0.023
81,0.014,0.059,0.012
82,0.019,0.064,0.017
83,0.036,0.068,0.034
84,0.058,0.072,0.056
85,0.085,0.076,0.083
86,0.106,0.078,0.105
87,0.115,0.08,0.114
88,0.113,0.081,0.113
89,0.107,0.082,0.107
90,0.093,0.083,0.093
91,0.09,0.083,0.091
92,0.088,0.084,0.088
93,0.099,0.084,0.1
94,0.099,0.083,0.099
95,0.088,0.083,0.088
96,0.08,0.082,0.08
97,0.066,0.08,0.066
98,0.058,0.077,0.059
99,0.05,0.074,0.051
100,0.035,0.07,0.036
101,0.029,0.065,0.03
102,0.024,0.061,0.025
103,0.031,0.055,0.032
104,0.056,0.049,0.056
105,0.079,0.044,0.079
106,0.087,0.039,0.087
107,0.081,0.036,0.082
108,0.069,0.034,0.069
109,0.053,0.033,0.053
110,0.034,0.031,0.033
111,0.016,0.028,0.015
112,0.0,0.025,-0.001
113,-0.008,0.021,-0.009
114,-0.007,0.016,-0.008
115,0.003,0.012,0.003
116,0.003,0.008,0.003
117,-0.0,0.005,0.0
118,0.004,0.002,0.005
119,0.005,-0.002,0.006
120,0.003,-0.005,0.004
121,0.01,-0.009,0.01
122,0.003,-0.011,0.002
123,-0.005,-0.013,-0.006
124,-0.016,-0.015,-0.016
125,-0.027,-0.017,-0.026
126,-0.022,-0.018,-0.02
127,-0.021,-0.018,-0.019
128,-0.026,-0.016,-0.025
129,-0.033,-0.014,-0.032
130,-0.038,-0.013,-0.037
131,-0.031,-0.014,-0.029
132,-0.017,-0.016,-0.016
133,-0.004,-0.018,-0.002
134,-0.005,-0.021,-0.002
135,-0.005,-0.023,-0.002
136,-0.001,-0.025,0.003
137,-0.002,-0.027,0.003
138,-0.002,-0.028,0.003
139,-0.034,-0.028,-0.029
140,-0.03,-0.027,-0.026
141,-0.028,-0.025,-0.026
142,-0.024,-0.024,-0.022
143,-0.03,-0.022,-0.029
144,-0.044,-0.021,-0.043
145,-0.044,-0.021,-0.043
146,-0.041,-0.02,-0.04
147,-0.032,-0.019,-0.031
148,-0.025,-0.019,-0.024
149,-0.024,-0.019,-0.023
150,-0.027,-0.017,-0.025
151,-0.021,-0.016,-0.019
152,-0.012,-0.013,-0.01
153,0.013,-0.01,0.015
154,0.028,-0.007,0.029
155,0.038,-0.003,0.04
156,0.018,0.002,0.021
157,0.007,0.007,0.01
158,0.006,0.011,0.009
159,-0.001,0.014,0.002
160,0.008,0.017,0.011
161,0.009,0.019,0.012
162,-0.005,0.02,-0.002
163,-0.009,0.02,-0.005
164,-0.002,0.02,0.002
165,0.014,0.02,0.018
166,0.038,0.02,0.042
167,0.047,0.02,0.051
168,0.047,0.019,0.051
169,0.038,0.019,0.043
170,0.028,0.02,0.031
171,0.029,0.021,0.031
172,0.028,0.022,0.03
173,0.016,0.022,0.018
174,0.011,0.023,0.014
175,0.003,0.023,0.006
176,-0.005,0.022,-0.001
177,0.005,0.02,0.01
178,0.008,0.019,0.013
179,0.006,0.018,0.011
180,0.021,0.018,0.025
181,0.025,0.016,0.03
182,0.033,0.015,0.038
183,0.036,0.015,0.041
184,0.032,0.015,0.037
185,0.035,0.015,0.041
186,0.029,0.015,0.035
187,0.025,0.015,0.031
188,0.016,0.016,0.022
189,0.009,0.018,0.015
190,0.005,0.02,0.01
191,-0.004,0.022,0.001
192,-0.01,0.024,-0.005
193,-0.006,0.024,-0.002
194,0.009,0.025,0.014
195,0.014,0.024,0.018
196,0.024,0.024,0.028
197,0.037,0.024,0.042
198,0.055,0.024,0.06
199,0.083,0.024,0.088
200,0.076,0.023,0.081
201,0.024,0.023,0.028
202,0.009,0.024,0.013
203,0.001,0.024,0.005
204,0.005,0.025,0.009
205,0.02,0.026,0.024
206,0.014,0.026,0.018
207,0.014,0.026,0.018
208,0.013,0.024,0.016
209,0.017,0.02,0.019
210,0.023,0.017,0.025
211,0.015,0.013,0.017
212,0.013,0.009,0.016
213,0.005,0.005,0.008
214,0.007,0.001,0.01
215,0.008,-0.001,0.012
216,0.01,-0.004,0.013
217,0.008,-0.005,0.011
218,0.002,-0.006,0.006
219,-0.005,-0.006,-0.002
220,-0.013,-0.007,-0.01
221,-0.021,-0.008,-0.018
222,-0.023,-0.009,-0.02
223,-0.019,-0.01,-0.018
224,-0.023,-0.011,-0.022
225,-0.025,-0.014,-0.024
226,-0.03,-0.017,-0.029
227,-0.024,-0.018,-0.022
228,-0.032,-0.019,-0.03
229,-0.02,-0.019,-0.018
230,-0.0,-0.019,0.001
231,0.025,-0.019,0.026
232,0.018,-0.019,0.019
233,-0.002,-0.02,-0.001
234,-0.016,-0.02,-0.015
235,-0.027,-0.02,-0.026
236,-0.037,-0.02,-0.035
237,-0.042,-0.02,-0.04
238,-0.042,-0.02,-0.04
239,-0.036,-0.019,-0.034
240,-0.028,-0.018,-0.026
241,-0.016,-0.017,-0.014
242,-0.003,-0.016,-0.001
243,0.004,-0.014,0.006
244,0.012,-0.01,0.015
245,0.013,-0.007,0.016
246,-0.003,-0.002,0.0
247,-0.013,0.003,-0.009
248,-0.013,0.009,-0.01
249,-0.003,0.014,-0.001
250,0.009,0.021,0.011
251,0.019,0.028,0.021
252,0.017,0.034,0.018
253,0.022,0.039,0.023
254,0.039,0.044,0.04
255,0.051,0.047,0.053
256,0.065,0.05,0.067
257,0.072,0.05,0.074
258,0.06,0.05,0.063
259,0.064,0.049,0.066
260,0.071,0.047,0.072
261,0.066,0.045,0.068
262,0.066,0.043,0.068
263,0.065,0.041,0.067
264,0.065,0.04,0.067
265,0.046,0.037,0.047
266,0.025,0.035,0.026
267,0.006,0.033,0.007
268,0.0,0.031,0.001
269,0.004,0.03,0.004
270,0.003,0.028,0.003
271,-0.001,0.026,-0.001
272,-0.001,0.025,-0.001
273,-0.005,0.025,-0.004
274,-0.002,0.026,0.0
275,0.026,0.027,0.028
276,0.07,0.028,0.073
277,0.057,0.029,0.06
278,0.046,0.031,0.049
279,0.044,0.032,0.046
280,0.037,0.033,0.039
281,0.042,0.033,0.043
282,0.045,0.033,0.047
283,0.053,0.033,0.055
284,0.051,0.035,0.053
285,0.041,0.036,0.044
286,0.041,0.037,0.043
287,0.044,0.039,0.046
288,0.045,0.039,0.047
289,0.041,0.039,0.042
290,0.024,0.037,0.025
291,0.01,0.035,0.011
292,-0.007,0.032,-0.006
293,0.006,0.029,0.006
294,0.004,0.026,0.005
295,0.003,0.022,0.004
296,0.006,0.018,0.007
297,0.01,0.014,0.01
298,0.025,0.01,0.025
299,0.023,0.007,0.022
300,0.025,0.004,0.023
301,0.039,0.002,0.037
302,0.036,-0.002,0.034
303,0.042,-0.005,0.04
304,0.029,-0.008,0.028
305,0.006,-0.009,0.005
306,-0.019,-0.009,-0.019
307,-0.041,-0.008,-0.042
308,-0.045,-0.007,-0.046
309,-0.048,-0.008,-0.049
310,-0.046,-0.008,-0.047
311,-0.04,-0.008,-0.041
312,-0.028,-0.008,-0.029
313,-0.022,-0.008,-0.022
314,-0.015,-0.008,-0.015
315,-0.009,-0.009,-0.01
316,-0.002,-0.01,-0.003
317,0.006,-0.01,0.005
318,0.014,-0.008,0.012
319,0.016,-0.007,0.014
320,0.031,-0.006,0.03
321,0.031,-0.005,0.029
322,0.019,-0.004,0.017
323,0.015,-0.001,0.014
324,0.01,0.001,0.008
325,0.006,0.005,0.004
326,-0.001,0.008,-0.003
327,-0.016,0.011,-0.018
328,-0.024,0.013,-0.028
329,-0.03,0.014,-0.034
330,-0.02,0.015,-0.024
331,0.003,0.014,-0.002
332,0.018,0.013,0.013
333,0.025,0.011,0.02
334,0.013,0.01,0.009
335,0.007,0.01,0.003
336,0.013,0.01,0.01
337,0.019,0.011,0.016
338,0.037,0.012,0.033
339,0.032,0.013,0.028
340,0.03,0.015,0.026
341,0.028,0.017,0.024
342,0.035,0.02,0.03
343,0.053,0.023,0.049
344,0.049,0.026,0.045
345,0.033,0.03,0.029
346,0.009,0.033,0.004
347,-0.001,0.037,-0.006
348,-0.004,0.04,-0.008
349,0.004,0.042,0.0
350,0.015,0.044,0.011
351,0.023,0.046,0.019
352,0.032,0.047,0.028
353,0.048,0.048,0.045
354,0.071,0.049,0.069
355,0.09,0.05,0.087
356,0.081,0.052,0.078
357,0.076,0.052,0.073
358,0.072,0.052,0.069
359,0.064,0.052,0.061
360,0.072,0.052,0.069
361,0.071,0.052,0.068
362,0.068,0.053,0.065
363,0.07,0.055,0.067
364,0.046,0.056,0.044
365,0.05,0.058,0.047
366,0.041,0.06,0.038
367,0.037,0.063,0.034
368,0.041,0.066,0.037
369,0.034,0.068,0.03
370,0.039,0.07,0.035
371,0.046,0.072,0.042
372,0.061,0.076,0.057
373,0.068,0.08,0.065
374,0.082,0.084,0.078
375,0.095,0.087,0.09
376,0.101,0.093,0.096
377,0.108,0.098,0.103
378,0.113,0.102,0.107
379,0.114,0.104,0.108
380,0.115,0.105,0.11
381,0.115,0.104,0.111
382,0.113,0.101,0.11
383,0.105,0.096,0.103
384,0.088,0.089,0.086
385,0.073,0.08,0.071
386,0.056,0.069,0.054
387,0.047,0.057,0.044
388,0.037,0.042,0.035
389,0.015,0.027,0.011
390,0.007,0.011,0.003
391,-0.009,-0.006,-0.012
392,-0.028,-0.022,-0.032
393,-0.038,-0.037,-0.041
394,-0.049,-0.05,-0.051
395,-0.058,-0.059,-0.061
396,-0.059,-0.065,-0.062
397,-0.047,-0.064,-0.05
398,-0.042,-0.057,-0.045
399,-0.037,-0.04,-0.04
400,-0.034,-0.013,-0.037
