gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1270,1940,0.55612576007843,47.4676704406738,-102.710838317871,3670144,1270,1511,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-04-01 08:49:10.361095,102.00979875205678,5.425685634563558,4.80445246032055,0.0015952059172982087,13.0,-5.45,1.0,-6.15,1.0268,2.0513,4.4368,1.5665,1.7182,0.8712,0.7705748939613966,7
101805,npp,56,3565,6.5673360824585,47.4677696228027,-102.711853027344,3686528,56,2893,196611,3883139,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-04-08 09:57:51.131068,-64.61510746339842,61.16770278303058,50.90108244301644,0.03612454095693969,24.0,61.09,2.5331140255951103,60.79,3.5445,6.5189,18.6259,0.4929,3.2325,3.2373,0.9585748993906877,7
101917,npp,459,695,1.65501308441162,47.4679718017578,-102.716728210449,3670144,458,477,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-04-09 07:58:41.522365,92.74164616327174,56.88837552521987,47.89844098331076,0.02477003323543128,5.0,-56.87,2.1127631471468895,-57.15,2.0894,4.9769,8.1583,0.6457,1.6411,1.0686,-0.49388619307814263,7
102179,npp,1127,2246,1.99081194400787,47.4659538269043,-102.71558380127,3686528,1127,1803,196611,3883139,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-04-11 09:01:39.652837,-74.24953285173736,12.27072322373726,10.851776772977361,0.00803107415997854,15.0,12.25,1.015504800579495,11.57,1.6351,2.8352,5.2421,1.1334,2.3819,2.2564,1.749802274785659,7
102300,npp,409,1787,0.785000145435333,47.463207244873,-102.712036132812,3686528,408,1366,196611,3883139,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-04-12 08:42:49.293242,100.50875184163067,14.208909941709633,12.558383541717909,0.002178609344853436,12.0,-14.23,1.015504800579495,-14.85,1.1736,2.5313,5.1388,1.2695,1.4938,0.9965,0.8590739824775313,7
103278,npp,1632,2993,3.97793078422546,47.4666633605957,-102.713539123535,3686560,1635,2411,196611,3883171,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-04-20 09:32:50.354074,-68.77736774336766,45.98916144361113,39.578746078437,7.923453720894593e-15,20.0,45.94,1.5732132722552272,45.57,1.9043,3.3831,6.9323,0.9498,3.5915,3.7784,3.7784,7
103396,npp,944,2546,3.34215235710144,47.4629592895508,-102.712059020996,3686560,943,2060,196611,3883171,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-04-21 09:14:05.344298,-71.888060952393,28.092450088005428,24.655299333390474,1.886211451412111e-18,17.0,28.05,1.184412938166907,27.53,1.1805,2.3478,5.8563,1.3687,4.053,4.5744,4.5744,7
103515,npp,243,2094,4.34497690200806,47.4654426574707,-102.714088439941,3686560,243,1658,196611,3883171,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-04-22 08:55:18.556143,-77.07270604525203,3.500940282677419,3.1009644932395686,9.786378118338721e-18,14.0,3.49,1.0,2.91,1.5333,3.2134,8.3488,1.0,4.345,4.345,4.345,7
103642,npp,1227,3975,4.9982795715332,47.466007232666,-102.71418762207,3686560,1225,3155,196611,3883171,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-04-23 10:16:20.791971,-60.66718521048606,68.65659699686603,55.608181608771154,9.514055050689702e-15,27.0,68.56,3.3985290935932855,68.33,3.4051,6.6844,21.1219,0.4807,2.7173,2.4028,2.4028,7
103988,npp,220,230,5.29999589920044,47.4661827087402,-102.71647644043,3686560,218,116,196611,3883171,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-04-26 07:39:32.291859,269.37096366672057,66.54406506819339,54.35532809879221,2.4142269253618587e-10,2.0,-66.5,3.0,-66.7,2.5182,3.7676,6.8504,0.8529,3.7242,4.5204,4.5204,7
104471,npp,1405,3284,3.88155293464661,47.4621467590332,-102.710929870605,3686560,1403,2630,196611,3883171,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-04-30 09:45:12.599021,-66.6409697796705,54.53215705342886,46.18142848891065,4.1438393797004226e-10,22.0,54.48,2.0682789409984763,54.14,1.9573,4.4289,8.0343,0.7256,2.9488,2.8163,2.8163,7
132847,npp,1869,1775,3.62647151947021,47.4641265869141,-102.713180541992,3686560,1868,1355,196611,3883171,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-08-18 08:41:41.378880,99.56386961614572,14.907649879939774,13.173128444048436,3.9626164906078743e-23,12.0,-14.91,1.0442604737599883,-14.85,1.1736,2.5313,5.1388,1.2695,4.2622,4.6037,4.6037,7
133209,npp,347,839,3.96885633468628,47.4659004211426,-102.708610534668,3686560,346,630,196611,3883171,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-08-20 08:03:51.835751,93.63374271093791,53.150674325839006,45.14233743664509,1.7883392834691416e-25,6.0,-53.13,1.9513309067639726,-53.13,1.9365,4.2252,18.3323,0.7605,3.082,3.0184,3.0184,7
133404,npp,1667,2834,11.3415803909302,47.4707221984863,-102.714874267578,3686560,1669,2284,196611,3883171,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-08-21 09:25:33.230471,-70.9593025886827,40.348341403300445,34.99823416659448,7.065761600926329e-27,19.0,40.32,1.4276677814245327,40.32,1.5661,4.1435,8.403,0.7755,8.2553,8.7958,8.7958,7
133584,npp,987,2385,3.9404616355896,47.4679527282715,-102.708679199219,3686560,987,1928,196611,3883171,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-08-22 09:06:46.464481,-73.24580362874923,19.938500626153626,17.58324482713426,2.0640275292687412e-26,16.0,19.93,1.0837787002826917,19.93,1.3808,2.7953,10.9544,1.1496,4.27,4.5298,4.5298,7
133762,npp,279,1928,9.97522163391113,47.4684143066406,-102.713417053223,3686560,279,1500,196611,3883171,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-08-23 08:47:57.919319,98.68136450229055,6.171412193951596,5.464696697877589,3.1230103007780972e-24,13.0,-6.15,1.0,-6.15,1.0268,2.0513,4.4368,1.5665,11.1373,15.6263,15.6263,7
134138,npp,697,3416,3.9908881187439,47.467601776123,-102.707328796387,3686560,697,2763,196611,3883171,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-08-25 09:50:27.641164,-65.65774615206261,57.81285238443536,48.56946856598793,5.385939390144277e-22,23.0,57.76,2.2013981571160284,57.69,2.2137,4.2893,8.1066,0.7492,3.0779,2.9899,2.9899,7
134322,npp,39,2983,3.67651414871216,47.4638252258301,-102.71216583252,3686560,39,2403,196611,3883171,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-08-26 09:31:46.218734,-69.50498894243222,45.63234988554141,39.29405764488832,7.766703062693761e-17,20.0,45.6,1.5732132722552272,45.57,1.9043,3.3831,6.9323,0.9498,3.3999,3.4921,3.4921,7
134492,npp,211,66,1.22642409801483,47.4640312194824,-102.708862304688,3686528,214,28,196611,3883139,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-08-27 07:32:09.949210,268.2480707359957,69.2781656304106,55.94953968384158,0.0005345704871628734,1.0,-69.21,3.5496478698597698,-69.26,2.899,7.8291,14.9093,0.4104,1.3533,0.5034,0.5034,7
134687,npp,1740,2082,4.18824863433838,47.4661827087402,-102.716613769531,3686560,1740,1647,196611,3883171,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-08-28 08:54:12.704091,-64.833639191726,2.8767203414958122,2.548194878898858,0.0002865429704359531,14.0,2.79,1.0,2.91,1.5333,3.2134,8.3488,1.0,4.1882,4.1882,4.1882,7
134872,npp,1012,1622,9.81399631500244,47.4693069458008,-102.714401245117,3686528,1013,1221,196611,3883139,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-08-29 08:35:22.385380,100.07161710023482,23.15047122479289,20.38191565857537,0.013284359482120284,11.0,-23.16,1.0837787002826917,-23.16,1.4279,2.7699,5.9429,1.1601,9.713,11.3855,10.547526628005926,7
135249,npp,1492,3129,8.68188667297363,47.4687423706055,-102.71329498291,3686528,1493,2504,196611,3883139,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-08-31 09:37:59.235191,-68.45826518168599,50.22107357204002,42.90971909757068,0.07801236819044431,21.0,50.18,1.7549928774784245,50.18,2.744,5.7524,9.161,0.5586,4.8826,4.8499,-0.07109655371235135,7
135611,npp,123,2234,2.3256733417511,47.4679107666016,-102.712875366211,3686528,123,1792,196611,3883139,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-09-02 09:00:27.498850,-73.49938262069118,11.594056353095743,10.25573475431621,0.0945909110743258,15.0,11.57,1.015504800579495,11.57,1.6351,2.8352,5.2421,1.1334,2.7116,2.6359,-3.3308660168055924,7
136001,npp,476,3694,6.19910049438477,47.4645347595215,-102.708435058594,3686528,474,2988,196611,3883139,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-09-04 10:02:50.118211,-63.34935554376181,63.74239553672162,52.61094792603617,0.06471334373033219,25.0,63.67,2.7445598364131496,63.65,2.4203,5.475,9.1692,0.5869,3.4772,3.6384,-0.4436981193489107,7
136362,npp,144,373,1.1240047812461849,47.463695526123,-102.707710266113,3670144,149,208,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-09-06 07:44:46.660637,90.17961631375508,63.91635007424453,52.71501755873116,0.029745936097093542,3.0,-63.87,2.7445598364131496,-63.87,1.4319,2.693,5.3991,1.1932,2.6417,1.3412,-0.5351646382763586,7
136561,npp,1588,2384,0.653528571128845,47.4658622741699,-102.714881896973,3670144,1588,1928,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-09-07 09:06:42.299397,-74.60831866308916,19.883969806027093,17.536046157132926,0.025769637835621105,16.0,19.88,1.0837787002826917,19.93,1.3808,2.7953,10.9544,1.1496,1.2372,0.7513,-0.8742409484548891,7
136755,npp,878,1927,0.622367024421692,47.4639053344727,-102.712173461914,3670144,878,1499,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-09-08 08:47:51.981194,94.83337758349872,6.281271316667186,5.5620355897637745,0.014794191230918049,13.0,-6.21,1.0,-6.15,1.0268,2.0513,4.4368,1.5665,1.7845,0.9749,0.04168689865453035,7
136940,npp,123,1466,0.698033094406128,47.4643821716309,-102.711463928223,3670144,122,1099,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-09-09 08:28:59.886643,97.73179496144392,30.73673475129816,26.92102729004365,0.006793321232789223,10.0,-30.73,1.184412938166907,-30.73,1.1648,2.2638,6.513,1.4195,1.8915,0.9909,0.5623793544889268,7
137142,npp,1276,3415,1.26205694675446,47.4632873535156,-102.709533691406,3686528,1274,2762,196611,3883139,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-09-10 09:50:21.721201,-65.53032325881557,57.79132928541289,48.555713373055845,0.005241392166069714,23.0,57.74,2.2013981571160284,57.69,2.2137,4.2893,8.1066,0.7492,1.8383,0.9455,0.6148745699025795,7
137335,npp,631,2982,0.959203779697418,47.4659004211426,-102.709007263184,3670144,631,2402,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-09-11 09:31:40.306409,-69.45533211164077,45.59992075323049,39.268754685852684,0.0015515146233703574,20.0,45.57,1.5732132722552272,45.57,1.9043,3.3831,6.9323,0.9498,1.6727,0.9111,0.8132309275472674,7
137916,npp,244,3964,0.876521468162537,47.4686851501465,-102.714302062988,3686560,246,3150,196611,3883171,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-09-14 10:15:10.826180,-60.9783177067364,68.47436125392562,55.504662358151,3.511973417403089e-09,27.0,68.38,3.3166247903554,68.33,3.4051,6.6844,21.1219,0.4807,1.4622,0.4214,0.4214,7
138492,npp,1394,2682,0.54516863822937,47.4687767028809,-102.716499328613,3670176,1395,2158,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-09-17 09:19:08.359905,-72.23563074051457,34.2470308262354,29.904009148492683,2.163213911135553e-26,18.0,34.22,1.2937979144666532,34.31,1.2919,3.6931,9.4838,0.8701,0.7803,0.4744,0.4744,7
139866,npp,1429,1924,0.631685972213745,47.4695625305176,-102.716857910156,3670176,1429,1496,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-09-24 08:47:44.350124,102.6708694784351,6.359608496641034,5.6311863637503095,1.8853010825234233e-13,13.0,-6.38,1.0,-6.15,1.0268,2.0513,4.4368,1.5665,1.7938,0.9895,0.9895,7
140059,npp,688,1463,1.8499653339386,47.4691963195801,-102.711067199707,3670176,690,1097,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-09-25 08:28:50.487625,97.55673969033654,30.86331969292798,27.0280321586367,7.232702338726815e-07,10.0,-30.87,1.2365102219381485,-30.73,1.1648,2.2638,6.513,1.4195,2.8788,2.626,2.626,7
140634,npp,519,2529,2.06552147865295,47.4634284973145,-102.713562011719,3670144,519,2047,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-09-28 09:12:45.955721,-72.38366180318819,27.322420036694435,23.99173833200879,0.033448653654574306,17.0,27.25,1.184412938166907,27.53,1.1805,2.3478,5.8563,1.3687,2.9751,2.8271,0.7171690598360785,7
141015,npp,802,3961,6.68443727493286,47.462947845459,-102.713684082031,3670144,805,3148,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-09-30 10:15:01.491105,-61.145976510130644,68.43078751088967,55.47720640614654,0.10872385944933113,27.0,68.33,3.3166247903554,68.33,3.4051,6.6844,21.1219,0.4807,3.2134,3.2134,-3.6448681191057606,7
141208,npp,193,3550,3.70388436317444,47.467155456543,-102.708290100098,3670144,196,2881,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-10-01 09:56:23.647360,-64.83236477389501,60.848747678408444,50.68701019363134,0.10966992580396145,24.0,60.78,2.4157378735459294,60.79,3.5445,6.5189,18.6259,0.4929,2.0481,1.8258,-5.0921456981705795,7
141384,npp,586,678,2.954350233078,47.4684181213379,-102.712509155273,3670144,586,459,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-10-02 07:57:12.303088,92.7660604206189,57.31223979422982,48.20413222122648,0.10865098600799498,5.0,-57.29,2.2013981571160284,-57.15,2.0894,4.9769,8.1583,0.6457,2.2946,1.9075,-4.946171284501318,7
141975,npp,525,1768,1.61854040622711,47.4680709838867,-102.714378356934,3670144,525,1349,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-10-05 08:41:18.480161,99.16936753798791,15.300007849349951,13.517568362793718,0.04853396097962319,12.0,-15.29,1.0442604737599883,-14.85,1.1736,2.5313,5.1388,1.2695,2.3393,2.0547,-1.006807556541403,7
143752,npp,1113,2528,0.539227247238159,47.4672698974609,-102.710426330566,3670176,1113,2046,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-10-14 09:12:40.435442,-71.3819627140586,27.246303772471496,23.925578155407155,9.394293612596829e-20,17.0,27.2,1.1367971201176101,27.53,1.1805,2.3478,5.8563,1.3687,1.6225,0.738,0.738,7
144149,npp,1422,3958,1.18581581115723,47.4686012268066,-102.714599609375,3670176,1419,3146,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-10-16 10:14:57.787390,-60.70567905471885,68.3912058721081,55.449591899302916,1.2313943794754863e-25,27.0,68.29,3.3166247903554,68.33,3.4051,6.6844,21.1219,0.4807,1.5555,0.5701,0.5701,7
144345,npp,827,3548,0.5937023460865021,47.4675331115723,-102.71216583252,3670176,826,2880,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-10-17 09:56:21.738320,-64.41696851443388,60.81399379419146,50.659225925705805,1.7048865836388055e-28,24.0,60.74,2.4157378735459294,60.79,3.5445,6.5189,18.6259,0.4929,0.7607,0.2927,0.2927,7
144733,npp,425,216,0.74126124382019,47.4693412780762,-102.715713500977,3670176,425,108,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-10-19 07:38:12.998072,269.1661128354121,66.81251889090515,54.50977533205276,5.207666566792555e-26,2.0,-66.75,3.1865100272627664,-66.7,2.5182,3.7676,6.8504,0.8529,2.2637,0.6322,0.6322,7
145924,npp,358,2381,1.3278546333313,47.4637069702148,-102.712516784668,3670176,358,1925,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-10-25 09:06:32.561094,-73.8866981633999,19.727780908277154,17.39737399848051,0.0004936406814249675,16.0,19.72,1.0837787002826917,19.93,1.3808,2.7953,10.9544,1.1496,1.8594,1.5265,1.5265,7
146681,npp,431,528,9.99594593048096,47.4642486572266,-102.710861206055,3670144,436,325,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-10-29 07:50:59.017016,91.54980441762055,60.76744138322724,50.617712573825735,0.17948622327273797,4.0,-60.73,2.4157378735459294,-60.71,1.8503,2.7864,7.1784,1.1532,6.1978,11.5277,0.20576340646151436,7
147653,npp,919,3126,7.87419509887695,47.4653205871582,-102.713432312012,3670144,919,2502,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-11-03 09:37:51.103719,-68.3882940351244,50.13443839707965,42.83515044263567,0.06447126792377217,21.0,50.09,1.7549928774784245,50.18,2.744,5.7524,9.161,0.5586,4.4224,4.3987,0.33187194919856555,7
149262,npp,354,1927,0.673374652862549,47.467887878418,-102.713973999023,3670176,354,1499,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-11-11 08:47:51.338609,104.44267199365488,6.170250492129449,5.462906253484496,1.5586382202386536e-15,13.0,-6.21,1.0,-6.15,1.0268,2.0513,4.4368,1.5665,1.8355,1.0549,1.0549,7
149654,npp,781,3413,2.37627100944519,47.4628715515137,-102.70906829834,3670176,779,2760,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-11-13 09:50:21.175260,-65.66939831982597,57.76707952571112,48.52828783652775,1.078553475152441e-23,23.0,57.69,2.2013981571160284,57.69,2.2137,4.2893,8.1066,0.7492,2.3444,1.7802,1.7802,7
149840,npp,142,2980,0.725094556808472,47.4685440063477,-102.713119506836,3670176,141,2401,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-11-14 09:31:39.802831,-68.77216755210931,45.54813574961386,39.22043155612396,9.35045029248678e-29,20.0,45.5,1.5732132722552272,45.57,1.9043,3.3831,6.9323,0.9498,1.5239,0.6887,0.6887,7
150398,npp,1113,1622,2.00572156906128,47.4629440307617,-102.711502075195,3670176,1113,1221,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-11-17 08:35:17.913464,98.81604266988376,23.16985531102446,20.395938806960658,4.330245482457506e-28,11.0,-23.16,1.0837787002826917,-23.16,1.4279,2.7699,5.9429,1.1601,2.5083,2.3269,2.3269,7
151465,npp,605,3689,0.729214429855347,47.4652709960938,-102.709045410156,3670176,603,2986,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-11-23 10:02:48.653152,-63.143532689064564,63.700482397448376,52.57381527310263,7.702119182272592e-08,25.0,63.57,2.7445598364131496,63.65,2.4203,5.475,9.1692,0.5869,1.4843,0.428,0.428,7
151811,npp,282,373,1.50293469429016,47.4677543640137,-102.708335876465,3670144,281,209,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-11-25 07:44:46.935217,90.33733054040171,63.88510601289235,52.68493057624797,0.04859456606336976,3.0,-63.87,2.7445598364131496,-63.87,1.4319,2.693,5.3991,1.1932,2.7798,1.7934,-1.2719305068654627,7
152004,npp,1730,2383,2.17083835601807,47.4643745422363,-102.71337890625,3670144,1730,1927,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-11-26 09:06:42.560688,-74.52851454608731,19.87194211501304,17.5230921878321,0.05679336440346547,16.0,19.82,1.0837787002826917,19.93,1.3808,2.7953,10.9544,1.1496,2.6372,2.4955,-1.0870082225540827,7
152366,npp,273,1466,6.03945398330688,47.4686546325684,-102.711807250977,3670144,274,1100,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-11-28 08:29:01.912513,98.7475106755343,30.691033224333307,26.87829783888176,0.22193748049996728,10.0,-30.73,1.184412938166907,-30.73,1.1648,2.2638,6.513,1.4195,6.4012,8.573,-5.426749039969771,7
152921,npp,120,2532,3.79271292686462,47.4674987792969,-102.713684082031,3670144,120,2050,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-12-01 09:12:57.324249,-72.8268826046664,27.44322574810517,24.094161033223287,0.1006298000736298,17.0,27.39,1.184412938166907,27.53,1.1805,2.3478,5.8563,1.3687,4.4334,5.1911,-1.156597305563297,7
154332,npp,1245,3688,0.792488396167755,47.4672050476074,-102.713569641113,3670176,1243,2986,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-12-09 10:02:47.939397,-63.06436141996205,63.67052043866189,52.55738651313223,7.045142945831466e-05,25.0,63.55,2.7445598364131496,63.65,2.4203,5.475,9.1692,0.5869,1.5073,0.4651,0.4651,7
154533,npp,623,3269,1.15328788757324,47.4650993347168,-102.71265411377,3670176,621,2615,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-12-10 09:44:08.290477,-66.72631253002093,54.17388674864181,45.910082618073545,1.8072575653674466e-11,22.0,54.08,1.9513309067639726,54.14,1.9573,4.4289,8.0343,0.7256,1.5348,0.8368,0.8368,7
155113,npp,1641,1925,1.46269404888153,47.4644050598145,-102.708763122559,3670176,1641,1496,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-12-13 08:47:51.537438,99.71741131219461,6.290112461065342,5.569454724055327,1.695982230598958e-31,13.0,-6.32,1.0,-6.15,1.0268,2.0513,4.4368,1.5665,2.6248,2.2913,2.2913,7
155473,npp,139,992,0.572465538978577,47.4653472900391,-102.714111328125,3670176,138,731,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-12-15 08:10:03.759785,94.79135084658634,48.68044841414266,41.70336845989192,1.7361280933866843e-29,7.0,-48.7,1.7549928774784245,-48.61,1.842,3.1853,6.0333,1.0088,1.7246,0.5775,0.5775,7
155674,npp,1418,2978,0.6088787019252779,47.464973449707,-102.709663391113,3670176,1417,2399,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-12-16 09:31:39.811526,-69.02703851235758,45.50157865581333,39.187425778978614,3.7021252135068557e-28,20.0,45.43,1.5732132722552272,45.57,1.9043,3.3831,6.9323,0.9498,1.45,0.5783,0.5783,7
155856,npp,747,2530,0.457468539476395,47.4679183959961,-102.711898803711,3670176,747,2048,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-12-17 09:12:54.814026,-71.99593641802608,27.350652728093273,24.01582227917335,1.2640842539055418e-25,17.0,27.29,1.184412938166907,27.53,1.1805,2.3478,5.8563,1.3687,1.6174,0.6261,0.6261,7
156413,npp,419,3548,69.6196823120117,47.4713401794434,-102.713241577148,3670176,422,2880,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-12-20 09:56:34.159681,-64.90122962259512,60.84880527339822,50.68572890024892,2.53169878624045e-16,24.0,60.74,2.4157378735459294,60.79,3.5445,6.5189,18.6259,0.4929,29.3341,34.3183,34.3183,7
157135,npp,787,1770,3.94330930709839,47.4680938720703,-102.710105895996,3670144,787,1351,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-12-24 08:41:32.407234,101.57752807446644,15.137698709400508,13.37520531768203,0.024914832621328088,12.0,-15.18,1.0442604737599883,-14.85,1.1736,2.5313,5.1388,1.2695,4.5656,5.0059,3.4342799055225512,7
157542,npp,1220,3267,8.91172027587891,47.4664344787598,-102.713973999023,3670144,1221,2611,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-12-26 09:44:05.672151,-67.1018921336175,54.111089690753026,45.865992292685945,0.0602369722871835,22.0,54.03,1.9513309067639726,54.14,1.9573,4.4289,8.0343,0.7256,5.5107,6.466,2.666270035289027,7
157745,npp,567,2828,15.3141012191772,47.4632339477539,-102.709655761719,3670144,567,2278,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-12-27 09:25:22.463250,-70.48312218391101,40.15844560476435,34.841280972044395,0.11820983811104446,19.0,40.1,1.4276677814245327,40.32,1.5661,4.1435,8.403,0.7755,11.0378,11.8766,4.419959220434509,7
158305,npp,206,3821,11.5049285888672,47.4676170349121,-102.709968566895,3670144,203,3070,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2012-12-30 10:08:54.748787,-61.90528562437991,66.1320531431089,54.11269715301087,0.10444655015113537,26.0,66.0,3.0,66.07,3.8961,7.4837,17.0547,0.4294,4.5538,4.9401,-1.6483567442709504,7
168292,npp,1331,2527,6.30995464324951,47.4679183959961,-102.71142578125,3670144,1331,2045,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2013-01-02 09:12:50.465731,-73.32509220132741,27.19431501979233,23.882217618174376,0.0390006063314566,17.0,27.15,1.1367971201176101,27.53,1.1805,2.3478,5.8563,1.3687,6.6988,8.6364,6.176253566792523,7
169006,npp,379,3120,1.25666952133179,47.4637298583984,-102.711891174316,3670144,378,2498,196611,3866755,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2013-01-06 09:37:46.705820,-67.89683226867977,49.979677745737845,42.72216133616677,0.0007464045642279902,21.0,49.91,1.7549928774784245,50.18,2.744,5.7524,9.161,0.5586,0.6517,0.702,0.702,7
170271,npp,465,2374,0.648230254650116,47.4659614562988,-102.709266662598,3670176,465,1919,196611,3866787,9295,usa_bakken_95_51,47.46666667,-102.7125,95,51,usa_bakken,2013-01-13 09:06:29.787791,-74.46114214293702,19.385454847825436,17.10041281799241,2.9974076564988143e-28,16.0,19.34,1.0442604737599883,19.93,1.3808,2.7953,10.9544,1.1496,1.1573,0.7452,0.7452,7
