gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1262,1899,0.313265517354012,47.5769882202148,-103.089836120605,3670144,1262,1472,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-04-01 08:49:08.581815,97.63391285374846,7.846766606985166,6.945875963880349,0.001701809810048179,13.0,-7.83,1.0,-8.47,0.5336,0.9259,2.7582,1.3803,0.6653,0.4324,0.34622848510301474,7
101303,npp,1041,2953,1.3451474905014,47.5765800476074,-103.083770751953,3670144,1043,2380,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-04-04 09:32:58.583357,-69.87302784543844,44.62813024704144,38.484186211619196,0.014711363662453883,20.0,44.58,1.5732132722552272,44.18,0.7837,1.5686,2.3745,0.8147,1.1359,1.0959,0.35098685782095496,7
101429,npp,367,2505,2.08590185642242,47.5795974731445,-103.087677001953,3670144,367,2028,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-04-05 09:14:11.793662,-71.65059139357855,26.10139873312591,22.937716292100855,0.03672353995086157,17.0,26.06,1.1367971201176101,25.57,0.5946,1.0113,1.9334,1.2637,2.2233,2.6359,0.7763954588573483,7
101805,npp,57,3524,5.71893072128296,47.5801963806152,-103.089126586914,3686528,57,2860,196611,3883139,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-04-08 09:57:51.131068,-64.85236023346584,60.295430682211965,50.305849441066,0.03614359040720587,24.0,60.22,2.4157378735459294,59.94,1.0077,2.1418,4.6403,0.5967,2.7587,3.4124,1.5822613318506482,7
101917,npp,444,658,1.92085707187653,47.5785942077637,-103.082847595215,3670144,443,440,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-04-09 07:58:39.743084,92.33846590242331,57.79545905344071,48.549401249447506,0.02445187259754612,5.0,-57.76,2.2013981571160284,-58.08,1.007,2.058,4.5631,0.621,1.2157,1.1928,-0.045325959409635797,7
102179,npp,1120,2205,2.18212008476257,47.5788803100586,-103.090034484863,3686528,1120,1765,196611,3883139,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-04-11 09:01:37.873557,-70.59987283076433,9.981048746222827,8.831931751850894,0.007839668411756089,15.0,9.92,1.0,9.28,0.6939,1.2443,2.3318,1.027,2.2158,2.2411,1.8441366617101944,7
102300,npp,399,1746,0.964366555213928,47.5805053710938,-103.090545654297,3686528,399,1330,196611,3883139,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-04-12 08:42:47.513963,98.75480550470638,16.49649292229672,14.568545452351051,0.0020643739888551995,12.0,-16.5,1.0442604737599883,-17.075,0.5956,0.8494,1.4524,1.5045,1.3881,1.4509,1.3463699679815875,7
103278,npp,1630,2952,3.27548456192017,47.5769462585449,-103.090660095215,3686560,1628,2380,196611,3883171,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-04-20 09:32:50.354074,-69.15663592987904,44.598380141500876,38.463150634485146,6.857532996005948e-15,20.0,44.55,1.5732132722552272,44.18,0.7837,1.5686,2.3745,0.8147,2.3629,2.6686,2.6686,7
103396,npp,938,2505,3.27816295623779,47.5819473266602,-103.086883544922,3686560,938,2028,196611,3883171,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-04-21 09:14:05.344298,-72.78771153021182,26.101609583740984,22.939362086445207,1.773848398123574e-18,17.0,26.06,1.1367971201176101,25.57,0.5946,1.0113,1.9334,1.2637,3.272,4.1426,4.1426,7
103515,npp,235,2053,3.47603726387024,47.5787315368652,-103.084022521973,3686560,235,1619,196611,3883171,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-04-22 08:55:16.776908,-49.84597648865458,1.3407376454043014,1.1876995298746573,9.942575422565996e-18,14.0,1.13,1.0,0.53,0.5622,1.278,3.2397,1.0,3.476,3.476,3.476,7
103642,npp,1230,3935,2.96218180656433,47.5802001953125,-103.085342407227,3686560,1227,3134,196611,3883171,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-04-23 10:16:20.791971,-60.84079668160018,68.01039763865867,55.2357419724129,9.327934157511822e-15,27.0,67.91,3.3166247903554,67.69,1.6629,2.1708,6.6426,0.5887,1.5166,1.7439,1.7439,7
103760,npp,622,3524,2.94923782348633,47.5811042785645,-103.088752746582,3686560,620,2860,196611,3883171,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-04-24 09:57:42.908340,-64.38641189953152,60.28680990551044,50.304412033293,2.238294903589451e-15,24.0,60.22,2.4157378735459294,59.94,1.0077,2.1418,4.6403,0.5967,1.6122,1.7598,1.7598,7
103988,npp,202,193,4.040881395339969,47.580883026123,-103.089225769043,3686560,201,95,196611,3883171,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-04-26 07:39:30.512578,269.0761374519931,67.18084290367827,54.73764982507909,3.1761331465979507e-10,2.0,-67.14,3.1865100272627664,-67.32,1.7752,2.8082,4.2966,0.4551,1.6648,1.8389,1.8389,7
104471,npp,1403,3243,2.88569903373718,47.5830383300781,-103.087013244629,3686560,1403,2584,196611,3883171,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-04-30 09:45:12.599021,-66.99258594695823,53.4286708683066,45.35727029845707,5.616746617514659e-10,22.0,53.38,1.9513309067639726,53.045,0.9589,2.0702,3.7287,0.6173,1.6959,1.7814,1.7814,7
132847,npp,1859,1735,4.32428932189941,47.5818901062012,-103.087371826172,3686560,1860,1320,196611,3883171,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-08-18 08:41:41.378880,101.39225261208207,17.091876887179243,15.091084666261859,3.9770562406321976e-23,12.0,-17.1,1.0442604737599883,-17.075,0.5956,0.8494,1.4524,1.5045,4.6056,6.5061,6.5061,7
132860,npp,484,4058,3.83021211624146,47.5748672485352,-103.088775634766,3686560,486,3195,196611,3883171,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-08-18 10:21:32.176885,-60.17657952155075,69.94935082998467,56.32997842997306,4.078166014464225e-19,28.0,69.84,3.5496478698597698,69.78,1.3242,2.3981,4.7603,0.5329,1.6814,2.0411,2.0411,7
133209,npp,332,800,3.89600086212158,47.5814743041992,-103.086479187012,3686560,331,586,196611,3883171,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-08-20 08:03:50.056469,93.62223615463101,54.19803441258176,45.92700773614697,2.063172199468937e-25,6.0,-54.18,1.9513309067639726,-54.18,0.7827,1.6841,3.7011,0.7588,2.4115,2.9564,2.9564,7
133404,npp,1664,2792,3.24655294418335,47.5761795043945,-103.085029602051,3686560,1666,2247,196611,3883171,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-08-21 09:25:31.451198,-70.10246384332422,38.77247566328535,33.69476587036814,7.753700853820888e-27,19.0,38.74,1.357151599901897,38.74,0.7807,1.7261,3.1317,0.7404,2.3983,2.4037,2.4037,7
133762,npp,271,1888,3.5779447555542,47.5759925842285,-103.083724975586,3686560,271,1461,196611,3883171,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-08-23 08:47:56.140040,98.96144348310457,8.47450261010856,7.501263165351776,3.830568382930293e-24,13.0,-8.47,1.0,-8.47,0.5336,0.9259,2.7582,1.3803,3.93,4.9385,4.9385,7
134138,npp,697,3375,3.60070776939392,47.5812149047852,-103.08683013916,3686560,697,2724,196611,3883171,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-08-25 09:50:27.641164,-65.92662877351938,56.82476620301501,47.860132830524826,6.763270483035702e-22,23.0,56.78,2.1127631471468895,56.715,0.9414,2.5445,5.5625,0.5022,1.7779,1.8084,1.8084,7
134322,npp,36,2941,4.25309991836548,47.5801429748535,-103.09188079834,3686560,37,2372,196611,3883171,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-08-26 09:31:46.218734,-69.96729940783977,44.210129751467214,38.15057458626083,9.944748998950643e-17,20.0,44.18,1.5732132722552272,44.18,0.7837,1.5686,2.3745,0.8147,2.9843,3.465,3.465,7
134492,npp,191,28,1.82183849811554,47.5774040222168,-103.088989257812,3686528,197,10,196611,3883139,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-08-27 07:32:06.390699,267.7106301653706,69.86269102207025,56.273999239526574,0.0005711514374992661,1.0,-69.8,3.5496478698597698,-69.81,1.4223,2.5434,4.8513,0.5025,1.0747,0.9154,0.9154,7
134687,npp,1732,2042,4.85650873184204,47.5803565979004,-103.083419799805,3686560,1732,1608,196611,3883171,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-08-28 08:54:12.704091,-63.166628066262,0.5428221789529278,0.48087309855780347,0.0003274761592637118,14.0,0.53,1.0,0.53,0.5622,1.278,3.2397,1.0,4.8565,4.8565,4.8565,7
134872,npp,1002,1581,1.49046814441681,47.5795402526855,-103.090171813965,3686528,1002,1188,196611,3883139,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-08-29 08:35:20.606145,98.77106153068297,25.199510549155946,22.158984922199423,0.013533065054500415,11.0,-25.2,1.1367971201176101,-25.2,0.5982,1.1708,2.8381,1.0916,1.5592,1.6269,0.9416502675914538,7
135810,npp,1075,4058,10.2802305221558,47.5822296142578,-103.091217041016,3686528,1078,3196,196611,3883139,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-09-03 10:21:27.981958,-59.98298133658342,69.93434581273792,56.32485486046574,0.07242487890080243,28.0,69.84,3.5496478698597698,69.78,1.3242,2.3981,4.7603,0.5329,3.4985,5.4783,1.811050290741262,7
136001,npp,478,3652,5.60775899887085,47.5779876708984,-103.090995788574,3686528,475,2959,196611,3883139,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-09-04 10:02:50.118211,-63.558537690860604,62.9388225332911,52.088017591128335,0.06465569427095931,25.0,62.87,2.7445598364131496,62.87,1.1837,1.7169,5.6078,0.7443,2.6956,4.174,0.9001446671957045,7
136362,npp,126,336,1.69814693927765,47.5825157165527,-103.084442138672,3670144,124,182,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-09-06 07:44:44.881356,269.88520464726116,64.6329445146888,53.172453359677604,0.02952569390889854,3.0,-64.58,2.8345692104261015,-64.58,1.36,2.0071,2.8819,0.6367,1.169,1.0812,-0.4138400200375205,7
136561,npp,1582,2344,0.757507741451263,47.57666015625,-103.085571289062,3670144,1582,1892,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-09-07 09:06:40.520116,-72.72813612033976,17.711674158278353,15.635255137261867,0.02562351304579803,16.0,17.69,1.0442604737599883,17.75,0.6062,0.9224,2.3544,1.3855,1.1201,1.0495,-0.24795223179585024,7
136755,npp,869,1887,0.638439238071442,47.5799217224121,-103.086273193359,3670144,869,1460,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-09-08 08:47:51.981194,100.01663795407174,8.535123835550419,7.555023450767799,0.014675164284407327,13.0,-8.53,1.0,-8.47,0.5336,0.9259,2.7582,1.3803,0.9905,0.8812,0.13811982130852118,7
136940,npp,111,1425,0.690206527709961,47.5829048156738,-103.091316223145,3670144,114,1071,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-09-09 08:28:58.107363,97.7769948708726,32.56301796301192,28.476523548687407,0.006710575698425816,10.0,-32.57,1.2365102219381485,-32.52,0.6702,0.954,3.3031,1.3396,1.0646,0.9246,0.584808520158973,7
137142,npp,1276,3374,0.810225427150726,47.5765228271484,-103.089248657227,3686528,1274,2723,196611,3883139,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-09-10 09:50:21.721201,-65.7928287656781,56.80242541959994,47.84554614016092,0.005187232462466841,23.0,56.75,2.1127631471468895,56.715,0.9414,2.5445,5.5625,0.5022,0.4571,0.4069,0.14424334073386696,7
137903,npp,1588,1580,0.312341749668121,47.5814170837402,-103.086364746094,3670176,1589,1187,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-09-14 08:35:14.689251,99.4730874363543,25.241852246337984,22.195545021448428,6.753070422058014e-16,11.0,-25.25,1.1367971201176101,-25.2,0.5982,1.1708,2.8381,1.0916,0.5228,0.3409,0.3409,7
137916,npp,248,3924,1.66367995738983,47.5751571655273,-103.087028503418,3686560,248,3128,196611,3883171,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-09-14 10:15:10.826180,-61.127103634240484,67.82992752676523,55.13126204725001,2.7914890227390994e-09,27.0,67.74,3.3166247903554,67.69,1.6629,2.1708,6.6426,0.5887,1.1251,0.9794,0.9794,7
138492,npp,1390,2641,0.581870079040527,47.5768928527832,-103.087989807129,3670176,1389,2130,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-09-17 09:19:06.580624,-71.21609665853806,32.45680133845157,28.387285715364968,2.0754862969551255e-26,18.0,32.43,1.2365102219381485,32.54,0.5819,0.951,2.6607,1.3438,0.9794,0.7819,0.7819,7
139283,npp,424,3230,1.15722918510437,47.5784950256348,-103.089546203613,3670176,424,2569,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-09-21 09:44:02.820673,-67.13388810487595,53.07195943510643,45.08792675125217,1.6249013783696434e-27,22.0,53.03,1.9513309067639726,53.045,0.9589,2.0702,3.7287,0.6173,0.8101,0.7144,0.7144,7
140059,npp,678,1423,2.52909755706787,47.5761680603027,-103.089820861816,3670176,678,1069,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-09-25 08:28:50.487625,98.28092833777002,32.646369464068904,28.54612608016542,9.169760631993132e-07,10.0,-32.65,1.2365102219381485,-32.52,0.6702,0.954,3.3031,1.3396,2.5518,3.3879,3.3879,7
140634,npp,514,2489,1.89847791194916,47.5747222900391,-103.085945129395,3670144,514,2015,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-09-28 09:12:45.955721,-73.22017438966263,25.34069411667884,22.280778478034602,0.033895753719370286,17.0,25.27,1.1367971201176101,25.57,0.5946,1.0113,1.9334,1.2637,2.0584,2.3991,0.6827810380764163,7
141015,npp,805,3920,5.83598947525024,47.5778541564941,-103.088966369629,3670144,807,3127,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-09-30 10:15:01.491105,-61.32878677458996,67.77159380197476,55.09472659492564,0.10952840226275852,27.0,67.68,3.3166247903554,67.69,1.6629,2.1708,6.6426,0.5887,2.3831,3.4357,-2.1102947941897763,7
141208,npp,194,3509,3.71317386627197,47.5786628723145,-103.088272094727,3670144,197,2848,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-10-01 09:56:23.647360,-65.06805320641838,59.96207865988104,50.07864264470359,0.11003966979548785,24.0,59.9,2.3545700244418297,59.94,1.0077,2.1418,4.6403,0.5967,1.9453,2.2156,-3.3562829384188215,7
141384,npp,571,640,2.67440843582153,47.5781364440918,-103.087005615234,3670144,570,423,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-10-02 07:57:10.523850,92.35059356972259,58.22517586299665,48.85559012352526,0.10843146155003552,5.0,-58.2,2.2013981571160284,-58.08,1.007,2.058,4.5631,0.621,1.558,1.6608,-3.829650959379679,7
141783,npp,1242,2188,4.75990343093872,47.5770835876465,-103.085830688477,3670144,1242,1748,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-10-04 09:00:08.772163,-72.71319243978569,8.948828493672961,7.920201170067129,0.06688801812502901,15.0,8.93,1.0,9.28,0.6939,1.2443,2.3318,1.027,4.7935,4.8886,1.501710456727487,7
141975,npp,516,1728,2.029953956604,47.5793075561523,-103.092147827148,3670144,516,1314,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-10-05 08:41:18.480161,100.80870628564459,17.482348998195253,15.432932238461394,0.04833234674621208,12.0,-17.49,1.0442604737599883,-17.075,0.5956,0.8494,1.4524,1.5045,2.4085,3.0541,0.6067809676049736,7
143752,npp,1108,2488,0.696272730827332,47.5784873962402,-103.082786560059,3670176,1108,2014,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-10-14 09:12:40.435442,-72.13034022696955,25.25955931437198,22.210036139559314,7.83795889015603e-20,17.0,25.22,1.1367971201176101,25.57,0.5946,1.0113,1.9334,1.2637,1.0009,0.8799,0.8799,7
144543,npp,201,3082,0.553020983934402,47.5749588012695,-103.087356567383,3670176,200,2473,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-10-18 09:37:42.125875,-68.56613593754275,48.815903745655525,41.81080128168328,1.052297289513881e-29,21.0,48.77,1.7549928774784245,48.92,0.7992,1.4546,3.8799,0.8786,0.7643,0.4859,0.4859,7
144733,npp,407,180,0.604216665029526,47.5822715759277,-103.083824157715,3670176,408,87,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-10-19 07:38:11.218791,269.1427244314969,67.42684722439884,54.87594149387915,6.282652018863755e-26,2.0,-67.36,3.1865100272627664,-67.32,1.7752,2.8082,4.2966,0.4551,0.5863,0.275,0.275,7
145924,npp,351,2341,0.691508769989014,47.5805854797363,-103.082145690918,3670144,351,1889,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-10-25 09:06:30.781812,-72.0581962325302,17.553793919538847,15.494943486525312,0.0005499560839444136,16.0,17.53,1.0442604737599883,17.75,0.6062,0.9224,2.3544,1.3855,1.0569,0.9581,0.9581,7
146681,npp,415,490,7.25984382629395,47.5766067504883,-103.088317871094,3670144,420,295,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-10-29 07:50:57.237735,91.18772126621712,61.57837681579064,51.166935691338715,0.17974592882233392,4.0,-61.53,2.5331140255951103,-61.52,0.967,1.5668,3.3807,0.8156,3.5254,5.9214,-3.180074731038074,7
147264,npp,416,1579,10.5974597930908,47.5791091918945,-103.091133117676,3670144,415,1186,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-11-01 08:35:10.607730,98.08050844793765,25.31083988895995,22.252117662769635,0.10916600528796067,11.0,-25.3,1.1367971201176101,-25.2,0.5982,1.1708,2.8381,1.0916,9.5703,11.5677,6.0400552565197865,7
147653,npp,917,3085,7.21916675567627,47.5784301757812,-103.084426879883,3670144,918,2475,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-11-03 09:37:51.103719,-68.76814407698703,48.90535788747683,41.87871599019032,0.06434132626234765,21.0,48.86,1.7549928774784245,48.92,0.7992,1.4546,3.8799,0.8786,4.5627,6.3427,3.084762760614409,7
148255,npp,520,4054,0.536176890134811,47.577995300293,-103.085578918457,3670144,520,3193,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-11-06 10:21:21.765336,-59.90267562811113,69.89828438851919,56.29255435492132,0.021660813294391568,28.0,69.78,3.5496478698597698,69.78,1.3242,2.3981,4.7603,0.5329,0.7534,0.2857,-0.8111000563033757,7
149262,npp,346,1887,0.430444270372391,47.5760040283203,-103.084167480469,3670176,346,1460,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-11-11 08:47:49.559328,99.73734173648336,8.51203146257824,7.533383847616369,1.2321484488349956e-15,13.0,-8.53,1.0,-8.47,0.5336,0.9259,2.7582,1.3803,0.7825,0.5941,0.5941,7
149468,npp,1392,3786,0.67214423418045,47.5786323547363,-103.082878112793,3670176,1397,3050,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-11-12 10:08:58.989162,-62.00477122176669,65.48542274415114,53.70352869480925,4.54343967520005e-16,26.0,65.38,3.0,65.38,1.6846,3.2379,14.3925,0.3947,0.4227,0.2653,0.2653,7
149654,npp,781,3372,5.00771284103394,47.5762405395508,-103.089363098145,3670176,779,2721,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-11-13 09:50:21.175260,-65.9363672807306,56.77673808140116,47.81710441686005,8.84225034917403e-24,23.0,56.7,2.1127631471468895,56.715,0.9414,2.5445,5.5625,0.5022,2.4438,2.5151,2.5151,7
149840,npp,140,2939,0.767826199531555,47.5769500732422,-103.08568572998,3670176,139,2370,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-11-14 09:31:39.802831,-69.14315261363103,44.160971110030836,38.10491769122866,8.349953462147601e-29,20.0,44.11,1.5732132722552272,44.18,0.7837,1.5686,2.3745,0.8147,0.7689,0.6256,0.6256,7
150015,npp,283,31,0.344278693199158,47.5817222595215,-103.084854125977,3670176,282,11,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-11-15 07:32:01.802173,267.73844354174616,69.84372642308199,56.25181917132886,9.266992820426456e-31,1.0,-69.75,3.5496478698597698,-69.81,1.4223,2.5434,4.8513,0.5025,0.6584,0.173,0.173,7
150583,npp,347,1113,0.346905559301376,47.5773315429688,-103.092071533203,3670176,346,819,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-11-18 08:16:22.311110,95.8202176607728,44.76479045238061,38.5898213928445,3.165571807721154e-24,8.0,-44.74,1.5732132722552272,-44.74,0.5692,1.0066,2.9756,1.2696,0.8586,0.4404,0.4404,7
150777,npp,1598,3085,2.16707229614258,47.5783843994141,-103.092544555664,3670176,1596,2476,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-11-19 09:37:54.874842,-67.90106377032272,48.9044915125126,41.878343009816525,4.491371411272749e-24,21.0,48.86,1.7549928774784245,48.92,0.7992,1.4546,3.8799,0.8786,1.684,1.904,1.904,7
151465,npp,606,3647,0.921187400817871,47.5836029052734,-103.088317871094,3670176,604,2957,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-11-23 10:02:48.653152,-63.37268804418691,62.895690912290355,52.04983474904458,1.0429022159045248e-07,25.0,62.77,2.6065528283652384,62.87,1.1837,1.7169,5.6078,0.7443,0.9727,0.6857,0.6857,7
151811,npp,265,336,2.15412712097168,47.580265045166,-103.084861755371,3670144,265,184,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-11-25 07:44:45.155937,90.30649444589965,64.593219347639,53.137036455602356,0.04893701025296738,3.0,-64.58,2.8345692104261015,-64.58,1.36,2.0071,2.8819,0.6367,1.3298,1.3716,-1.1063363023580854,7
152004,npp,1724,2343,2.37720918655396,47.5754318237305,-103.084884643555,3670144,1723,1891,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-11-26 09:06:40.781407,-72.64243342327643,17.697448401430695,15.620621639171633,0.05732200566712253,16.0,17.64,1.0442604737599883,17.75,0.6062,0.9224,2.3544,1.3855,2.6711,3.2937,0.3911876063679025,7
152366,npp,262,1426,8.04829216003418,47.5791854858398,-103.08324432373,3670144,262,1071,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-11-28 08:29:00.133233,98.63480570239892,32.47507554769178,28.397869772824286,0.22242827599515216,10.0,-32.52,1.2365102219381485,-32.52,0.6702,0.954,3.3031,1.3396,7.0153,10.7812,-0.48150478948783615,7
153943,npp,882,2192,1.22458791732788,47.5766181945801,-103.085990905762,3670144,882,1752,196611,3866755,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-12-07 09:00:25.332557,-77.16749299563227,9.199937416330615,8.14165056642295,0.002900085946968827,15.0,9.16,1.0,9.28,0.6939,1.2443,2.3318,1.027,1.2582,1.2577,1.1108535087492022,7
154133,npp,163,1733,1.114970326423645,47.5754356384277,-103.084060668945,3670176,163,1318,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-12-08 08:41:35.010472,101.84677761978074,17.161036226117005,15.150630204925145,8.936204649460401e-05,12.0,-17.21,1.0442604737599883,-17.075,0.5956,0.8494,1.4524,1.5045,1.5323,1.6775,1.6775,7
154332,npp,1247,3647,1.24525260925293,47.5759162902832,-103.087768554688,3670176,1244,2957,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-12-09 10:02:47.939397,-63.25130516518673,62.88623323163846,52.04650056822064,6.431531669218919e-05,25.0,62.77,2.6065528283652384,62.87,1.1837,1.7169,5.6078,0.7443,1.097,0.9269,0.9269,7
154533,npp,622,3228,3.68896985054016,47.579833984375,-103.089126586914,3670176,620,2568,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-12-10 09:44:08.290477,-67.04137345291866,53.067345628834026,45.08065388062028,1.3508285634528609e-11,22.0,52.98,1.9513309067639726,53.045,0.9589,2.0702,3.7287,0.6173,2.1075,2.2773,2.2773,7
155113,npp,1632,1884,1.64386522769928,47.5802536010742,-103.086730957031,3670176,1633,1458,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-12-13 08:47:49.758158,96.75288342443918,8.711846280123337,7.710650215947637,1.5624667726013539e-31,13.0,-8.7,1.0,-8.47,0.5336,0.9259,2.7582,1.3803,1.9959,2.269,2.269,7
155473,npp,125,952,0.494576215744019,47.579647064209,-103.088714599609,3670176,124,705,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-12-15 08:10:01.980505,94.30377548154789,49.88628363488562,42.643638451127494,1.9098302665996532e-29,7.0,-49.9,1.7549928774784245,-49.78,0.588,0.947,1.947,1.3495,1.0202,0.6674,0.6674,7
155856,npp,742,2490,0.365710452198982,47.5790557861328,-103.084075927734,3670176,742,2016,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-12-17 09:12:54.814026,-72.79547956025979,25.369829325649583,22.30576832680475,1.480170552682708e-25,17.0,25.32,1.1367971201176101,25.57,0.5946,1.0113,1.9334,1.2637,0.7101,0.4621,0.4621,7
156037,npp,24,2037,2.32241201400757,47.5817794799805,-103.088661193848,3670176,25,1604,196611,3866787,4237,usa_bakken_5_24,47.57916667,-103.0875,5,24,usa_bakken,2012-12-18 08:54:06.261228,-49.78876183214303,0.3483128459518397,0.30854457912991334,1.9098825471433066e-21,14.0,0.3,1.0,0.53,0.5622,1.278,3.2397,1.0,2.3224,2.3224,2.3224,7
