lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.723,0.71,0.729
2,0.516,0.555,0.523
3,0.349,0.43,0.353
4,0.241,0.33,0.241
5,0.191,0.252,0.188
6,0.168,0.193,0.158
7,0.158,0.15,0.141
8,0.148,0.12,0.127
9,0.158,0.1,0.133
10,0.169,0.089,0.141
11,0.196,0.085,0.165
12,0.12,0.085,0.089
13,0.099,0.089,0.066
14,0.081,0.094,0.046
15,0.08,0.101,0.043
16,0.104,0.108,0.068
17,0.086,0.115,0.053
18,0.078,0.121,0.048
19,0.089,0.125,0.062
20,0.102,0.127,0.078
21,0.114,0.128,0.093
22,0.13,0.126,0.113
23,0.125,0.123,0.115
24,0.126,0.118,0.122
25,0.116,0.111,0.12
26,0.109,0.1,0.119
27,0.095,0.091,0.11
28,0.067,0.082,0.086
29,0.045,0.076,0.068
30,0.041,0.072,0.064
31,0.041,0.067,0.06
32,0.047,0.064,0.061
33,0.058,0.061,0.065
34,0.057,0.058,0.059
35,0.061,0.054,0.057
36,0.057,0.049,0.049
37,0.046,0.042,0.035
38,0.035,0.037,0.022
39,0.029,0.033,0.014
40,0.032,0.03,0.015
41,0.033,0.028,0.014
42,0.03,0.026,0.008
43,0.03,0.026,0.005
44,0.03,0.026,0.004
45,0.028,0.026,0.001
46,0.026,0.026,0.002
47,0.022,0.026,0.001
48,0.02,0.025,0.002
49,0.017,0.024,0.001
50,0.013,0.023,-0.001
51,0.014,0.021,0.003
52,0.016,0.018,0.009
53,0.025,0.016,0.02
54,0.028,0.014,0.027
55,0.022,0.014,0.024
56,0.015,0.013,0.025
57,0.015,0.013,0.03
58,0.019,0.012,0.039
59,0.018,0.011,0.037
60,0.013,0.011,0.028
61,0.011,0.01,0.02
62,-0.001,0.009,0.003
63,-0.007,0.008,-0.006
64,-0.007,0.007,-0.009
65,-0.008,0.006,-0.012
66,-0.005,0.005,-0.009
67,0.0,0.004,-0.006
68,0.013,0.001,0.005
69,0.013,-0.001,0.003
70,0.007,-0.004,-0.006
71,-0.001,-0.006,-0.015
72,-0.005,-0.008,-0.021
73,-0.002,-0.01,-0.019
74,0.0,-0.011,-0.018
75,-0.004,-0.012,-0.02
76,-0.014,-0.012,-0.028
77,-0.015,-0.012,-0.025
78,-0.016,-0.011,-0.025
79,-0.011,-0.011,-0.02
80,-0.012,-0.012,-0.019
81,-0.017,-0.011,-0.022
82,-0.022,-0.011,-0.022
83,-0.034,-0.01,-0.028
84,-0.032,-0.01,-0.022
85,-0.025,-0.01,-0.01
86,-0.018,-0.011,0.002
87,-0.015,-0.013,0.01
88,-0.008,-0.014,0.02
89,0.001,-0.014,0.029
90,0.01,-0.015,0.035
91,0.01,-0.016,0.03
92,0.01,-0.017,0.024
93,-0.006,-0.018,0.004
94,-0.016,-0.02,-0.011
95,-0.024,-0.021,-0.023
96,-0.03,-0.023,-0.031
97,-0.033,-0.026,-0.035
98,-0.035,-0.028,-0.037
99,-0.039,-0.031,-0.041
100,-0.042,-0.034,-0.044
101,-0.039,-0.037,-0.044
102,-0.042,-0.039,-0.049
103,-0.047,-0.041,-0.055
104,-0.05,-0.042,-0.06
105,-0.052,-0.043,-0.063
106,-0.049,-0.043,-0.06
107,-0.045,-0.043,-0.054
108,-0.033,-0.043,-0.04
109,-0.027,-0.041,-0.029
110,-0.03,-0.037,-0.027
111,-0.037,-0.034,-0.029
112,-0.037,-0.029,-0.027
113,-0.037,-0.025,-0.024
114,-0.022,-0.021,-0.008
115,-0.015,-0.016,-0.001
116,-0.021,-0.012,-0.004
117,-0.02,-0.009,-0.0
118,-0.015,-0.008,0.006
119,-0.004,-0.007,0.015
120,0.007,-0.007,0.022
121,0.014,-0.006,0.024
122,0.015,-0.006,0.022
123,0.003,-0.006,0.008
124,0.005,-0.006,0.008
125,0.006,-0.005,0.008
126,0.0,-0.005,0.001
127,-0.005,-0.006,-0.005
128,-0.009,-0.006,-0.01
129,-0.013,-0.006,-0.013
130,-0.015,-0.006,-0.013
131,-0.011,-0.006,-0.009
132,-0.021,-0.005,-0.02
133,-0.025,-0.005,-0.025
134,-0.025,-0.005,-0.023
135,-0.023,-0.005,-0.018
136,-0.015,-0.005,-0.008
137,-0.01,-0.006,-0.002
138,-0.011,-0.006,-0.0
139,-0.009,-0.005,0.005
140,0.013,-0.005,0.029
141,0.034,-0.004,0.052
142,0.035,-0.003,0.054
143,0.02,-0.002,0.039
144,0.01,-0.0,0.029
145,-0.002,0.001,0.018
146,-0.007,0.002,0.012
147,-0.006,0.002,0.012
148,-0.007,0.002,0.009
149,-0.006,0.003,0.008
150,0.0,0.003,0.01
151,-0.001,0.003,0.006
152,-0.011,0.004,-0.004
153,-0.007,0.004,0.001
154,-0.006,0.004,0.003
155,-0.004,0.003,0.005
156,0.002,0.003,0.011
157,0.006,0.002,0.014
158,0.011,0.002,0.017
159,0.012,0.001,0.015
160,0.014,0.001,0.014
161,0.009,0.002,0.008
162,0.008,0.004,0.007
163,0.004,0.006,0.006
164,0.007,0.009,0.013
165,0.007,0.012,0.018
166,0.011,0.014,0.025
167,0.023,0.015,0.037
168,0.019,0.015,0.031
169,0.018,0.015,0.029
170,0.013,0.016,0.023
171,0.011,0.016,0.02
172,-0.0,0.017,0.01
173,-0.001,0.017,0.007
174,0.008,0.017,0.016
175,0.008,0.016,0.02
176,0.015,0.015,0.031
177,0.026,0.013,0.045
178,0.027,0.012,0.047
179,0.024,0.01,0.045
180,0.028,0.009,0.047
181,0.031,0.009,0.048
182,0.021,0.008,0.038
183,0.01,0.008,0.026
184,-0.002,0.008,0.012
185,-0.011,0.008,0.002
186,-0.011,0.007,0.001
187,-0.012,0.005,-0.002
188,-0.007,0.002,0.003
189,-0.0,0.001,0.011
190,0.01,-0.0,0.023
191,0.009,-0.0,0.021
192,-0.005,0.001,0.007
193,-0.011,0.001,-0.001
194,-0.012,0.002,-0.004
195,-0.003,0.003,0.003
196,0.007,0.004,0.01
197,0.02,0.004,0.02
198,0.021,0.005,0.024
199,0.024,0.005,0.03
200,0.014,0.004,0.022
201,0.014,0.004,0.023
202,0.001,0.004,0.012
203,-0.005,0.005,0.006
204,-0.007,0.007,0.006
205,-0.009,0.009,0.007
206,-0.001,0.011,0.019
207,0.009,0.012,0.032
208,0.021,0.012,0.046
209,0.038,0.012,0.061
210,0.05,0.014,0.069
211,0.039,0.016,0.054
212,0.014,0.019,0.027
213,-0.002,0.022,0.01
214,-0.012,0.025,0.002
215,-0.012,0.028,0.005
216,-0.0,0.03,0.017
217,0.014,0.033,0.028
218,0.028,0.035,0.039
219,0.041,0.037,0.048
220,0.056,0.038,0.059
221,0.071,0.039,0.07
222,0.077,0.039,0.072
223,0.069,0.037,0.063
224,0.053,0.033,0.048
225,0.035,0.029,0.032
226,0.012,0.025,0.013
227,0.006,0.021,0.01
228,0.015,0.018,0.021
229,0.028,0.016,0.033
230,0.034,0.015,0.037
231,0.032,0.014,0.034
232,0.021,0.014,0.022
233,-0.005,0.013,-0.001
234,-0.022,0.011,-0.015
235,-0.026,0.009,-0.015
236,-0.024,0.005,-0.011
237,-0.021,0.001,-0.005
238,-0.02,-0.003,-0.004
239,-0.021,-0.006,-0.004
240,-0.021,-0.007,-0.005
241,-0.009,-0.007,0.005
242,0.011,-0.007,0.024
243,0.02,-0.007,0.031
244,0.025,-0.006,0.035
245,0.029,-0.006,0.037
246,0.034,-0.006,0.04
247,0.031,-0.007,0.036
248,0.019,-0.008,0.023
249,-0.004,-0.011,-0.002
250,-0.034,-0.012,-0.034
251,-0.046,-0.014,-0.048
252,-0.045,-0.014,-0.047
253,-0.041,-0.013,-0.043
254,-0.037,-0.011,-0.038
255,-0.032,-0.01,-0.034
256,-0.02,-0.009,-0.022
257,-0.009,-0.009,-0.009
258,-0.004,-0.009,-0.002
259,0.001,-0.01,0.003
260,-0.004,-0.01,-0.002
261,-0.014,-0.011,-0.013
262,-0.012,-0.012,-0.01
263,-0.011,-0.012,-0.007
264,-0.013,-0.013,-0.006
265,-0.008,-0.012,0.002
266,0.0,-0.011,0.014
267,0.006,-0.01,0.022
268,0.01,-0.008,0.026
269,0.014,-0.008,0.027
270,0.015,-0.008,0.023
271,0.01,-0.008,0.013
272,0.003,-0.009,0.003
273,-0.011,-0.01,-0.014
274,-0.027,-0.012,-0.03
275,-0.035,-0.013,-0.039
276,-0.042,-0.014,-0.05
277,-0.045,-0.012,-0.055
278,-0.042,-0.01,-0.053
279,-0.037,-0.007,-0.049
280,-0.024,-0.004,-0.038
281,-0.009,-0.0,-0.024
282,0.014,0.003,-0.003
283,0.028,0.006,0.012
284,0.029,0.008,0.016
285,0.026,0.01,0.015
286,0.022,0.011,0.013
287,0.021,0.012,0.014
288,0.018,0.013,0.012
289,0.014,0.013,0.01
290,0.015,0.013,0.013
291,0.022,0.013,0.022
292,0.028,0.013,0.029
293,0.036,0.012,0.041
294,0.009,0.01,0.021
295,0.008,0.007,0.023
296,0.006,0.003,0.021
297,-0.001,-0.001,0.012
298,-0.009,-0.006,0.002
299,-0.026,-0.011,-0.017
300,-0.035,-0.016,-0.028
301,-0.046,-0.02,-0.042
302,-0.047,-0.025,-0.049
303,-0.043,-0.028,-0.049
304,-0.037,-0.031,-0.047
305,-0.03,-0.032,-0.043
306,-0.025,-0.032,-0.04
307,-0.022,-0.032,-0.04
308,-0.019,-0.033,-0.04
309,-0.022,-0.034,-0.047
310,-0.024,-0.034,-0.051
311,-0.021,-0.034,-0.049
312,-0.019,-0.032,-0.047
313,-0.029,-0.03,-0.056
314,-0.031,-0.027,-0.055
315,-0.028,-0.023,-0.049
316,-0.029,-0.018,-0.046
317,-0.025,-0.014,-0.039
318,-0.019,-0.012,-0.029
319,-0.015,-0.01,-0.022
320,-0.014,-0.008,-0.018
321,-0.013,-0.006,-0.013
322,-0.012,-0.004,-0.01
323,-0.0,-0.002,0.004
324,0.008,-0.001,0.016
325,0.013,0.001,0.025
326,0.014,0.004,0.027
327,0.01,0.008,0.021
328,0.007,0.011,0.015
329,0.003,0.013,0.007
330,0.038,0.016,0.037
331,0.046,0.019,0.041
332,0.035,0.023,0.025
333,0.017,0.026,0.003
334,0.018,0.027,0.0
335,0.01,0.028,-0.011
336,0.01,0.029,-0.014
337,0.01,0.031,-0.017
338,0.014,0.032,-0.016
339,0.022,0.034,-0.01
340,0.039,0.035,0.005
341,0.09,0.037,0.055
342,0.066,0.039,0.032
343,0.054,0.042,0.023
344,0.036,0.044,0.009
345,0.032,0.046,0.008
346,0.052,0.049,0.032
347,0.062,0.052,0.046
348,0.041,0.057,0.029
349,0.035,0.06,0.028
350,0.043,0.063,0.038
351,0.061,0.065,0.059
352,0.091,0.067,0.093
353,0.063,0.07,0.071
354,0.054,0.072,0.067
355,0.055,0.074,0.069
356,0.075,0.074,0.087
357,0.121,0.073,0.129
358,0.097,0.071,0.103
359,0.067,0.07,0.071
360,0.058,0.068,0.056
361,0.063,0.066,0.055
362,0.074,0.064,0.062
363,0.077,0.063,0.06
364,0.066,0.062,0.045
365,0.054,0.059,0.029
366,0.053,0.056,0.023
367,0.052,0.05,0.02
368,0.07,0.046,0.035
369,0.036,0.042,-0.0
370,0.011,0.04,-0.025
371,0.019,0.039,-0.014
372,0.035,0.039,0.003
373,0.05,0.038,0.02
374,0.038,0.039,0.012
375,0.028,0.041,0.005
376,0.026,0.043,0.007
377,0.032,0.045,0.017
378,0.045,0.047,0.035
379,0.048,0.049,0.044
380,0.042,0.051,0.045
381,0.037,0.052,0.048
382,0.044,0.054,0.061
383,0.057,0.054,0.081
384,0.062,0.055,0.088
385,0.052,0.054,0.075
386,0.048,0.053,0.064
387,0.068,0.051,0.074
388,0.088,0.048,0.086
389,0.09,0.045,0.081
390,0.067,0.041,0.052
391,0.037,0.036,0.019
392,0.009,0.031,-0.01
393,0.001,0.026,-0.019
394,-0.002,0.02,-0.023
395,-0.004,0.015,-0.026
396,-0.003,0.01,-0.027
397,-0.001,0.006,-0.026
398,0.003,0.003,-0.023
399,0.012,0.001,-0.016
400,0.018,0.002,-0.011
