lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.76,0.711,0.799
2,0.508,0.563,0.568
3,0.335,0.443,0.386
4,0.246,0.348,0.269
5,0.194,0.273,0.184
6,0.176,0.217,0.131
7,0.169,0.175,0.098
8,0.195,0.146,0.097
9,0.221,0.128,0.102
10,0.223,0.117,0.094
11,0.194,0.113,0.067
12,0.155,0.114,0.036
13,0.127,0.117,0.017
14,0.113,0.124,0.011
15,0.122,0.131,0.019
16,0.137,0.138,0.031
17,0.141,0.145,0.033
18,0.143,0.15,0.035
19,0.146,0.154,0.041
20,0.141,0.157,0.046
21,0.122,0.157,0.046
22,0.101,0.155,0.049
23,0.086,0.151,0.061
24,0.082,0.145,0.087
25,0.092,0.137,0.129
26,0.116,0.125,0.181
27,0.143,0.111,0.232
28,0.143,0.099,0.258
29,0.135,0.089,0.264
30,0.133,0.081,0.259
31,0.111,0.074,0.219
32,0.069,0.069,0.154
33,0.039,0.064,0.092
34,0.026,0.059,0.047
35,0.021,0.052,0.013
36,0.023,0.043,-0.009
37,0.026,0.035,-0.025
38,0.022,0.029,-0.039
39,0.018,0.024,-0.051
40,0.014,0.02,-0.058
41,0.011,0.017,-0.06
42,0.008,0.014,-0.063
43,0.003,0.01,-0.068
44,-0.002,0.007,-0.069
45,-0.006,0.004,-0.072
46,-0.004,0.0,-0.071
47,-0.0,-0.002,-0.069
48,0.005,-0.004,-0.064
49,0.011,-0.004,-0.057
50,0.017,-0.004,-0.046
51,0.025,-0.002,-0.03
52,0.021,-0.001,-0.019
53,0.01,-0.001,-0.005
54,-0.006,-0.001,0.01
55,-0.021,-0.002,0.028
56,-0.027,-0.005,0.053
57,-0.013,-0.01,0.091
58,0.0,-0.014,0.12
59,-0.009,-0.018,0.12
60,-0.033,-0.022,0.091
61,-0.042,-0.025,0.06
62,-0.044,-0.029,0.03
63,-0.04,-0.033,0.004
64,-0.037,-0.036,-0.016
65,-0.039,-0.04,-0.035
66,-0.036,-0.044,-0.047
67,-0.041,-0.049,-0.06
68,-0.043,-0.053,-0.07
69,-0.043,-0.058,-0.08
70,-0.049,-0.061,-0.09
71,-0.059,-0.064,-0.098
72,-0.064,-0.066,-0.101
73,-0.073,-0.068,-0.104
74,-0.078,-0.069,-0.105
75,-0.085,-0.07,-0.108
76,-0.088,-0.071,-0.109
77,-0.086,-0.071,-0.107
78,-0.079,-0.072,-0.101
79,-0.064,-0.072,-0.087
80,-0.056,-0.07,-0.076
81,-0.055,-0.068,-0.065
82,-0.06,-0.065,-0.053
83,-0.067,-0.062,-0.036
84,-0.078,-0.061,-0.019
85,-0.082,-0.06,0.004
86,-0.071,-0.059,0.036
87,-0.063,-0.058,0.062
88,-0.053,-0.057,0.078
89,-0.047,-0.057,0.079
90,-0.038,-0.056,0.07
91,-0.033,-0.056,0.05
92,-0.036,-0.055,0.022
93,-0.044,-0.054,-0.009
94,-0.05,-0.053,-0.036
95,-0.039,-0.053,-0.044
96,-0.046,-0.052,-0.062
97,-0.054,-0.051,-0.075
98,-0.057,-0.052,-0.08
99,-0.061,-0.052,-0.083
100,-0.066,-0.053,-0.087
101,-0.07,-0.053,-0.086
102,-0.074,-0.053,-0.085
103,-0.078,-0.053,-0.086
104,-0.076,-0.052,-0.085
105,-0.067,-0.052,-0.079
106,-0.056,-0.052,-0.07
107,-0.042,-0.052,-0.056
108,-0.027,-0.052,-0.04
109,-0.014,-0.052,-0.024
110,-0.015,-0.051,-0.02
111,-0.021,-0.048,-0.021
112,-0.028,-0.046,-0.019
113,-0.039,-0.043,-0.012
114,-0.047,-0.041,0.001
115,-0.052,-0.037,0.015
116,-0.056,-0.033,0.026
117,-0.053,-0.03,0.037
118,-0.046,-0.027,0.044
119,-0.039,-0.024,0.041
120,-0.027,-0.02,0.03
121,-0.01,-0.016,0.019
122,0.001,-0.011,0.005
123,0.0,-0.005,-0.01
124,0.001,0.001,-0.02
125,0.005,0.006,-0.023
126,0.009,0.013,-0.024
127,0.016,0.019,-0.024
128,0.018,0.024,-0.028
129,0.027,0.03,-0.028
130,0.042,0.036,-0.018
131,0.051,0.042,-0.009
132,0.054,0.048,-0.002
133,0.048,0.054,-0.002
134,0.051,0.058,0.006
135,0.065,0.061,0.023
136,0.075,0.061,0.035
137,0.068,0.061,0.032
138,0.062,0.06,0.03
139,0.064,0.06,0.036
140,0.076,0.059,0.048
141,0.082,0.057,0.056
142,0.072,0.056,0.055
143,0.049,0.053,0.047
144,0.027,0.05,0.044
145,0.024,0.047,0.058
146,0.029,0.045,0.076
147,0.033,0.043,0.086
148,0.039,0.041,0.094
149,0.037,0.04,0.085
150,0.041,0.039,0.072
151,0.049,0.039,0.058
152,0.05,0.041,0.041
153,0.042,0.043,0.022
154,0.035,0.045,0.008
155,0.029,0.048,-0.003
156,0.033,0.051,-0.002
157,0.046,0.053,0.01
158,0.061,0.055,0.026
159,0.068,0.058,0.035
160,0.067,0.06,0.038
161,0.055,0.062,0.035
162,0.052,0.064,0.041
163,0.055,0.065,0.05
164,0.08,0.066,0.067
165,0.092,0.067,0.073
166,0.095,0.066,0.074
167,0.098,0.064,0.075
168,0.088,0.061,0.063
169,0.064,0.058,0.042
170,0.048,0.055,0.027
171,0.043,0.052,0.024
172,0.043,0.05,0.032
173,0.038,0.05,0.04
174,0.036,0.05,0.055
175,0.035,0.052,0.073
176,0.032,0.053,0.089
177,0.034,0.055,0.101
178,0.048,0.057,0.109
179,0.057,0.059,0.103
180,0.056,0.061,0.082
181,0.058,0.064,0.064
182,0.061,0.068,0.056
183,0.067,0.071,0.056
184,0.073,0.073,0.063
185,0.076,0.075,0.072
186,0.079,0.077,0.08
187,0.083,0.079,0.082
188,0.09,0.081,0.085
189,0.107,0.084,0.099
190,0.122,0.087,0.112
191,0.129,0.089,0.12
192,0.123,0.091,0.114
193,0.112,0.091,0.1
194,0.094,0.089,0.081
195,0.067,0.086,0.053
196,0.042,0.082,0.028
197,0.031,0.078,0.014
198,0.038,0.073,0.018
199,0.048,0.068,0.023
200,0.052,0.062,0.025
201,0.055,0.058,0.031
202,0.061,0.054,0.046
203,0.06,0.051,0.061
204,0.059,0.048,0.082
205,0.054,0.044,0.103
206,0.066,0.042,0.136
207,0.06,0.039,0.14
208,0.056,0.036,0.128
209,0.046,0.034,0.101
210,0.036,0.031,0.069
211,0.021,0.029,0.04
212,0.005,0.028,0.016
213,-0.008,0.027,0.0
214,-0.018,0.026,-0.003
215,-0.009,0.024,0.011
216,0.023,0.023,0.039
217,0.041,0.021,0.05
218,0.049,0.019,0.05
219,0.047,0.016,0.04
220,0.036,0.012,0.025
221,0.019,0.009,0.009
222,0.016,0.006,0.004
223,0.006,0.003,-0.007
224,-0.014,0.001,-0.025
225,-0.026,-0.002,-0.033
226,-0.028,-0.005,-0.031
227,-0.023,-0.009,-0.023
228,-0.018,-0.012,-0.018
229,-0.014,-0.015,-0.017
230,-0.009,-0.018,-0.013
231,-0.01,-0.021,-0.005
232,-0.007,-0.025,0.012
233,-0.013,-0.03,0.026
234,-0.023,-0.035,0.04
235,-0.034,-0.039,0.05
236,-0.042,-0.044,0.057
237,-0.046,-0.048,0.058
238,-0.054,-0.051,0.041
239,-0.071,-0.054,0.008
240,-0.078,-0.054,-0.018
241,-0.076,-0.054,-0.036
242,-0.064,-0.054,-0.039
243,-0.053,-0.053,-0.042
244,-0.049,-0.053,-0.045
245,-0.048,-0.053,-0.049
246,-0.049,-0.052,-0.053
247,-0.05,-0.052,-0.058
248,-0.047,-0.053,-0.058
249,-0.05,-0.054,-0.062
250,-0.053,-0.055,-0.065
251,-0.061,-0.055,-0.073
252,-0.058,-0.055,-0.072
253,-0.05,-0.055,-0.067
254,-0.047,-0.055,-0.065
255,-0.046,-0.054,-0.065
256,-0.045,-0.054,-0.064
257,-0.042,-0.053,-0.061
258,-0.047,-0.053,-0.064
259,-0.046,-0.054,-0.063
260,-0.05,-0.054,-0.062
261,-0.055,-0.055,-0.054
262,-0.055,-0.055,-0.036
263,-0.055,-0.055,-0.014
264,-0.065,-0.055,0.002
265,-0.077,-0.054,0.012
266,-0.081,-0.052,0.016
267,-0.076,-0.05,0.018
268,-0.07,-0.049,0.011
269,-0.056,-0.047,0.003
270,-0.042,-0.046,-0.007
271,-0.029,-0.045,-0.018
272,-0.017,-0.044,-0.026
273,-0.017,-0.042,-0.035
274,-0.021,-0.041,-0.043
275,-0.024,-0.04,-0.049
276,-0.033,-0.039,-0.056
277,-0.04,-0.039,-0.059
278,-0.044,-0.038,-0.06
279,-0.046,-0.039,-0.06
280,-0.042,-0.039,-0.056
281,-0.035,-0.039,-0.055
282,-0.031,-0.04,-0.057
283,-0.037,-0.039,-0.065
284,-0.045,-0.039,-0.073
285,-0.05,-0.039,-0.077
286,-0.051,-0.038,-0.078
287,-0.048,-0.037,-0.075
288,-0.043,-0.037,-0.072
289,-0.041,-0.036,-0.063
290,-0.038,-0.035,-0.044
291,-0.034,-0.034,-0.017
292,-0.034,-0.033,0.011
293,-0.035,-0.032,0.04
294,-0.039,-0.031,0.063
295,-0.043,-0.03,0.073
296,-0.038,-0.03,0.074
297,-0.026,-0.029,0.067
298,-0.014,-0.029,0.052
299,-0.002,-0.029,0.038
300,0.006,-0.029,0.023
301,0.004,-0.029,-0.0
302,-0.006,-0.029,-0.025
303,-0.017,-0.03,-0.044
304,-0.027,-0.029,-0.059
305,-0.035,-0.027,-0.072
306,-0.042,-0.024,-0.08
307,-0.045,-0.021,-0.082
308,-0.042,-0.017,-0.078
309,-0.039,-0.013,-0.074
310,-0.03,-0.008,-0.068
311,-0.02,-0.001,-0.064
312,-0.016,0.005,-0.065
313,-0.006,0.012,-0.06
314,0.014,0.019,-0.046
315,0.039,0.027,-0.027
316,0.049,0.035,-0.014
317,0.055,0.043,-0.001
318,0.059,0.049,0.014
319,0.058,0.053,0.031
320,0.063,0.057,0.059
321,0.075,0.062,0.099
322,0.081,0.067,0.135
323,0.092,0.072,0.171
324,0.102,0.077,0.198
325,0.109,0.081,0.209
326,0.108,0.084,0.198
327,0.091,0.086,0.166
328,0.069,0.085,0.119
329,0.059,0.083,0.081
330,0.061,0.08,0.054
331,0.064,0.077,0.03
332,0.066,0.074,0.01
333,0.053,0.073,-0.015
334,0.054,0.072,-0.025
335,0.065,0.071,-0.023
336,0.068,0.072,-0.023
337,0.061,0.073,-0.029
338,0.062,0.074,-0.025
339,0.07,0.076,-0.015
340,0.094,0.079,0.007
341,0.126,0.083,0.035
342,0.155,0.088,0.057
343,0.118,0.095,0.027
344,0.089,0.102,0.006
345,0.076,0.11,0.0
346,0.08,0.118,0.012
347,0.079,0.124,0.023
348,0.092,0.13,0.05
349,0.11,0.134,0.085
350,0.135,0.136,0.131
351,0.166,0.138,0.186
352,0.188,0.14,0.234
353,0.179,0.141,0.254
354,0.157,0.141,0.257
355,0.138,0.141,0.243
356,0.126,0.138,0.225
357,0.136,0.136,0.212
358,0.147,0.132,0.194
359,0.145,0.128,0.162
360,0.141,0.124,0.126
361,0.139,0.118,0.095
362,0.131,0.112,0.067
363,0.104,0.107,0.033
364,0.077,0.102,0.004
365,0.058,0.098,-0.015
366,0.049,0.092,-0.022
367,0.047,0.086,-0.023
368,0.068,0.079,-0.005
369,0.075,0.072,0.002
370,0.091,0.067,0.013
371,0.097,0.064,0.016
372,0.096,0.062,0.015
373,0.082,0.062,0.008
374,0.045,0.063,-0.016
375,0.021,0.065,-0.026
376,0.036,0.067,-0.003
377,0.065,0.069,0.036
378,0.086,0.071,0.075
379,0.078,0.072,0.097
380,0.07,0.074,0.122
381,0.068,0.075,0.154
382,0.07,0.076,0.187
383,0.08,0.076,0.221
384,0.089,0.075,0.237
385,0.081,0.074,0.224
386,0.069,0.072,0.188
387,0.067,0.069,0.149
388,0.068,0.066,0.112
389,0.067,0.062,0.078
390,0.064,0.057,0.047
391,0.052,0.051,0.016
392,0.046,0.045,-0.002
393,0.036,0.038,-0.018
394,0.029,0.032,-0.029
395,0.021,0.025,-0.038
396,0.016,0.02,-0.043
397,0.01,0.014,-0.046
398,0.007,0.011,-0.045
399,0.007,0.009,-0.042
400,0.017,0.009,-0.033
