gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1644,2977,6.60557317733765,47.433837890625,-102.91455078125,3686560,1643,2399,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-04-20 09:32:52.133346,-69.28925647116762,45.43635222009172,39.13638538834278,6.910332623078193e-15,20.0,45.4,1.5732132722552272,45.06,1.1598,2.0767,5.3632,1.1898,5.3497,7.8596,7
103396,npp,954,2528,3.40149331092834,47.4356918334961,-102.917106628418,3686560,954,2047,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-04-21 09:14:07.123573,-72.90791730327145,27.234180652534473,23.916450430752626,1.6886972283751167e-18,17.0,27.2,1.1367971201176101,26.65,0.558,1.2511,2.0346,1.975,4.3626,6.718,7
103515,npp,252,2076,3.62339568138123,47.4345512390137,-102.908355712891,3686560,252,1641,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-04-22 08:55:18.556143,-65.16260618870216,2.545240605483645,2.2545943073869097,9.047945114597388e-18,14.0,2.45,1.0,1.87,0.7753,2.471,6.9645,1.0,3.6234,3.6234,7
103642,npp,1241,3962,5.21463489532471,47.434440612793,-102.908050537109,3686560,1241,3148,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-04-23 10:16:22.571251,-60.943548342158024,68.43518163876085,55.48118992023652,8.647611290521521e-15,27.0,68.35,3.3166247903554,68.11,1.769,3.2954,5.2146,0.7498,3.0496,3.9101,7
103988,npp,226,211,29.8511867523193,47.4309921264648,-102.91153717041,3686560,229,105,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-04-26 07:39:34.071088,269.6298358864222,66.860969471299,54.546106028034814,2.5797352269536617e-10,2.0,-66.83,3.1865100272627664,-67.03,1.1899,1.7257,16.2839,1.4319,11.2974,42.7431,7
104471,npp,1417,3268,3.43692779541016,47.4348411560059,-102.916389465332,3686560,1417,2613,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-04-30 09:45:14.378302,-67.07083955420228,54.0936590028695,45.85495465152226,4.666287276679389e-10,22.0,54.05,1.9513309067639726,53.715,1.0627,1.6384,3.4369,1.5081,3.3926,5.1833,7
132847,npp,1878,1757,5.44291830062866,47.4301567077637,-102.911033630371,3686560,1878,1339,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-08-18 08:41:43.158153,101.36370600835774,15.872767718288106,14.021149744279214,3.668208392691236e-23,12.0,-15.89,1.0442604737599883,-15.89,0.8564,1.8114,5.3017,1.3641,5.9486,7.4248,7
133209,npp,354,819,6.06302547454834,47.4327964782715,-102.914833068848,3686560,356,608,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-08-20 08:03:53.615032,94.02790657749405,53.672184464782745,45.5339466302739,1.8067697043955825e-25,6.0,-53.66,1.9513309067639726,-53.635,0.8605,1.1274,2.3836,2.1918,5.0003,13.2889,7
133404,npp,1679,2817,5.66296339035034,47.4313354492188,-102.913711547852,3686560,1678,2269,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-08-21 09:25:33.230471,-70.23169727523303,39.7045988663354,34.466863750482084,6.98452421345446e-27,19.0,39.68,1.4276677814245327,39.68,0.6766,1.1323,3.4083,2.1822,5.6444,12.3577,7
133584,npp,998,2368,36.6265525817871,47.4310150146484,-102.910026550293,3686560,998,1913,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-08-22 09:06:48.243755,-74.53828501866688,19.01933290722291,16.779692788461034,2.1375829660867505e-26,16.0,19.01,1.0442604737599883,19.04,0.6502,2.0541,4.5655,1.2029,35.578,44.0587,7
133762,npp,289,1910,4.46363067626953,47.4302444458008,-102.916427612305,3686560,288,1482,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-08-23 08:47:59.698601,102.68219053691448,7.182644088090055,6.359166364085398,3.376358415756319e-24,13.0,-7.19,1.0,-7.105,0.7743,1.1952,2.0851,2.0674,5.7394,9.2283,7
134138,npp,710,3401,53.4244499206543,47.4338035583496,-102.90731048584,3686560,711,2749,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-08-25 09:50:29.420444,-66.01821711691886,57.446063249212266,48.30709287307834,5.973793728992344e-22,23.0,57.4,2.2013981571160284,57.33,0.8527,1.9432,6.9802,1.2716,25.8567,67.934,7
134322,npp,51,2967,32.2418823242188,47.4296531677246,-102.911308288574,3686560,52,2391,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-08-26 09:31:47.998015,-69.47996039132978,45.0729400700948,38.84543047434915,8.87459657713675e-17,20.0,45.06,1.5732132722552272,45.06,1.1598,2.0767,5.3632,1.1898,21.6452,38.3628,7
134687,npp,1750,2065,5.72966432571411,47.4294471740723,-102.908912658691,3686560,1750,1630,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-08-28 08:54:14.483372,-73.35099575529443,1.8214723778774615,1.613541453234181,0.0003173627702776928,14.0,1.82,1.0,1.87,0.7753,2.471,6.9645,1.0,5.7297,5.7297,7
137903,npp,1607,1602,2.88089060783386,47.4327926635742,-102.909111022949,3670176,1607,1204,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-09-14 08:35:16.468532,99.47030132470242,24.14420747850094,21.24452506643891,6.815853996592597e-16,11.0,-24.16,1.1367971201176101,-24.07,0.5991,1.3505,3.3162,1.8296,3.8171,5.2709,7
137916,npp,259,3951,5.59602785110474,47.4316673278809,-102.914115905762,3686560,262,3143,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-09-14 10:15:12.605417,-61.23293473451503,68.2491080760905,55.374747770732455,3.0169103339348797e-09,27.0,68.17,3.3166247903554,68.11,1.769,3.2954,5.2146,0.7498,3.1646,4.196,7
138492,npp,1405,2665,2.36929130554199,47.4334678649902,-102.909324645996,3670176,1405,2147,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-09-17 09:19:08.359905,-71.39738123768296,33.52440791371312,29.29281842590114,2.002120741645885e-26,18.0,33.5,1.2937979144666532,33.63,0.7855,1.3486,2.9596,1.8323,3.2599,4.3411,7
140059,npp,697,1444,2.914546251297,47.4308433532715,-102.913780212402,3670176,697,1084,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-09-25 08:28:52.266899,98.31757576872305,31.69149846197937,27.734068589401982,8.440863012764171e-07,10.0,-31.71,1.2365102219381485,-31.58,0.7344,1.265,2.8812,1.9534,3.805,5.6931,7
143752,npp,1124,2511,0.609807699918747,47.4338493347168,-102.915504455566,3670176,1124,2033,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-10-14 09:12:42.214672,-72.31086625543534,26.386502966869337,23.184002568221633,8.191892916288371e-20,17.0,26.36,1.1367971201176101,26.65,0.558,1.2511,2.0346,1.975,1.9068,1.2044,7
144733,npp,430,196,0.900136470794678,47.433765411377,-102.911491394043,3670176,427,97,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-10-19 07:38:12.998072,268.8718317596891,67.14253091473654,54.707166726382134,5.583928737111771e-26,2.0,-67.08,3.1865100272627664,-67.03,1.1899,1.7257,16.2839,1.4319,2.2119,1.2889,7
145924,npp,368,2363,0.797963261604309,47.4319267272949,-102.917503356934,3670176,368,1910,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-10-25 09:06:32.561094,-72.26836039275416,18.760539458041183,16.551640863636674,0.0005263026463917312,16.0,18.74,1.0442604737599883,19.04,0.6502,2.0541,4.5655,1.2029,1.268,0.9599,7
149262,npp,363,1909,0.418998926877975,47.4348754882812,-102.908668518066,3670176,363,1481,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-11-11 08:47:51.338609,99.9018265781438,7.227712339030918,6.398142398183961,1.3544758764296223e-15,13.0,-7.25,1.0,-7.105,0.7743,1.1952,2.0851,2.0674,1.6948,0.8663,7
149468,npp,1404,3813,0.528182029724121,47.4294204711914,-102.91089630127,3670176,1402,3065,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-11-12 10:09:00.768402,-62.090364594482175,65.94493230694276,53.98710384231327,6.017770535707845e-16,26.0,65.86,3.0,65.81,1.2885,3.3768,11.8574,0.7317,1.5214,0.3865,7
149654,npp,794,3397,0.969941079616547,47.4328689575195,-102.918144226074,3670176,793,2746,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-11-13 09:50:22.954542,-65.66955692919844,57.36793006295557,48.24269343970711,9.48124040836649e-24,23.0,57.31,2.2013981571160284,57.33,0.8527,1.9432,6.9802,1.2716,2.0288,1.2334,7
149840,npp,154,2964,4.14437913894653,47.4343452453613,-102.912635803223,3670176,154,2389,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-11-14 09:31:41.582114,-69.27901100359557,44.99594702534806,38.77741261155925,8.521827839277866e-29,20.0,44.96,1.5732132722552272,45.06,1.1598,2.0767,5.3632,1.1898,3.7853,4.9312,7
150015,npp,307,47,0.569186836481094,47.4365539550781,-102.911575317383,3670176,310,19,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-11-15 07:32:05.360736,268.2647661953292,69.56956444035015,56.1001085545974,8.559402357030972e-31,1.0,-69.5,3.5496478698597698,-69.58,0.641,1.781,2.1105,1.3874,2.1296,0.7897,7
150583,npp,367,1134,8.69972705841064,47.4314804077148,-102.912757873535,3670176,365,834,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-11-18 08:16:24.090384,95.83735896275992,44.041380809474106,38.00640644716426,2.7651808798297083e-24,8.0,-44.03,1.5732132722552272,-44.03,0.7901,1.4465,4.466,1.7082,7.0814,14.8607,7
151465,npp,619,3674,1.70042407512665,47.4321174621582,-102.913452148438,3670176,618,2976,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-11-23 10:02:50.432432,-63.44580955109185,63.405224858310675,52.38239842651062,8.794273021226787e-08,25.0,63.28,2.7445598364131496,63.38,1.5864,2.797,8.2765,0.8834,2.0714,1.5022,7
154133,npp,181,1754,1.98138737678528,47.4316024780273,-102.915382385254,3670176,181,1337,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-12-08 08:41:36.789752,100.24512907273477,16.02179331855734,14.151008121997616,9.478979851231209e-05,12.0,-16.06,1.0442604737599883,-15.89,0.8564,1.8114,5.3017,1.3641,2.6338,2.7029,7
154332,npp,1259,3674,4.9218316078186,47.4307594299316,-102.908020019531,3670176,1258,2976,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-12-09 10:02:49.718679,-63.359240769869174,63.39605896764434,52.379355010930105,6.792664233554172e-05,25.0,63.28,2.7445598364131496,63.38,1.5864,2.797,8.2765,0.8834,3.2451,4.348,7
155473,npp,146,972,0.458121746778488,47.4340934753418,-102.916122436523,3670176,148,718,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-12-15 08:10:05.539065,95.261100332936,49.258300280454996,42.15490538078465,1.7428740269470645e-29,7.0,-49.3,1.7549928774784245,-49.15,0.5806,1.0593,1.4539,2.3326,2.1284,1.0686,7
155674,npp,1430,2962,19.6444511413574,47.4303894042969,-102.908843994141,3670176,1430,2387,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-12-16 09:31:41.590806,-69.53645963733855,44.95095827722295,38.745476683290505,3.652262619900414e-28,20.0,44.89,1.5732132722552272,45.06,1.1598,2.0767,5.3632,1.1898,13.6377,23.3738,7
155856,npp,758,2513,0.365094617009163,47.434211730957,-102.916809082031,3670176,758,2035,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-12-17 09:12:56.593262,-72.93949097040444,26.49753282477964,23.280182007533078,1.3017901083183903e-25,17.0,26.46,1.1367971201176101,26.65,0.558,1.2511,2.0346,1.975,1.6916,0.7211,7
156226,npp,1037,3944,1.76902341842651,47.4312705993652,-102.912071228027,3670176,1035,3139,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-12-19 10:15:12.037413,-61.05976521768111,68.1991406765617,55.34082838086596,5.0025357059116825e-21,27.0,68.06,3.3166247903554,68.11,1.769,3.2954,5.2146,0.7498,2.0107,1.3265,7
156413,npp,433,3534,33.7996063232422,47.4321136474609,-102.908554077148,3670176,436,2868,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2012-12-20 09:56:35.938962,-64.87347020055103,60.53408330946021,50.470732134152335,2.730448597628099e-16,24.0,60.44,2.4157378735459294,60.47,1.1777,2.0684,10.715,1.1946,15.6062,40.3782,7
169540,npp,1367,1747,3.16716146469116,47.4316940307617,-102.910140991211,3670176,1367,1330,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-01-09 08:41:26.436045,100.47273304762282,16.395035667340533,14.480013940907906,4.258124956841654e-21,12.0,-16.44,1.0442604737599883,-15.89,0.8564,1.8114,5.3017,1.3641,3.7693,4.3204,7
170271,npp,475,2356,0.5329960584640501,47.4339904785156,-102.915885925293,3670176,475,1903,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-01-13 09:06:29.787791,-72.82599036963614,18.400598664528292,16.23873032671001,2.8610847538667363e-28,16.0,18.35,1.0442604737599883,19.04,0.6502,2.0541,4.5655,1.2029,1.0143,0.6412,7
170647,npp,797,3803,29.8376502990723,47.43310546875,-102.908493041992,3670176,795,3059,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-01-15 10:08:48.841666,-62.10335341170336,65.8001064129922,53.91087479050775,1.390043465314247e-24,26.0,65.68,3.0,65.81,1.2885,3.3768,11.8574,0.7317,11.2912,21.8337,7
171373,npp,1276,2054,3.93666887283325,47.4319953918457,-102.910888671875,3670176,1276,1620,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-01-19 08:54:01.334092,-39.64107112559448,1.5924722232614943,1.4106844313263827,4.673916833170409e-08,14.0,1.19,1.0,1.87,0.7753,2.471,6.9645,1.0,3.9367,3.9367,7
174526,npp,1380,1600,0.501055806875229,47.4359436035156,-102.910568237305,3670176,1381,1203,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-02-05 08:35:33.200880,100.2055080983979,24.207180481169026,21.29825017159782,4.353977382357388e-11,11.0,-24.26,1.1367971201176101,-24.07,0.5991,1.3505,3.3162,1.8296,1.7237,0.9167,7
175304,npp,564,2215,0.999147891998291,47.4348106384277,-102.907501220703,3670176,564,1774,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-02-09 09:00:45.308740,-76.18383741148885,10.545665964253146,9.33022098520133,2.9519980109070307e-25,15.0,10.5,1.0,10.585,0.86,1.1619,2.1211,2.1266,2.3082,2.1248,7
175890,npp,338,3256,2.1685254573822,47.4306335449219,-102.91039276123,3670176,340,2598,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-02-12 09:44:33.511611,-67.36578673737144,53.812501381693394,45.64089805792144,6.862182105419017e-24,22.0,53.73,1.9513309067639726,53.715,1.0627,1.6384,3.4369,1.5081,2.7426,3.2704,7
176468,npp,1388,1909,1.57736480236053,47.4331436157227,-102.915725708008,3670176,1388,1482,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-02-15 08:48:18.447998,99.05706828139091,7.224417676292316,6.395734096487877,7.709931079569885e-16,13.0,-7.25,1.0,-7.105,0.7743,1.1952,2.0851,2.0674,2.8531,3.2611,7
176662,npp,663,1448,2.06845855712891,47.4323501586914,-102.914558410645,3670176,663,1086,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-02-16 08:29:28.082087,98.74355223432227,31.489745669683547,27.5606725641294,3.543544058098444e-11,10.0,-31.54,1.2365102219381485,-31.58,0.7344,1.265,2.8812,1.9534,3.1207,4.0404,7
177075,npp,1203,2966,0.808536052703857,47.434986114502,-102.909004211426,3670176,1205,2390,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-02-18 09:32:11.949134,-69.4694475143967,45.07466093500181,38.84350865903761,1.8447907388597732e-07,20.0,45.02,1.5732132722552272,45.06,1.1598,2.0767,5.3632,1.1898,1.6649,0.962,7
180472,npp,1352,2523,2.08150601387024,47.4302825927734,-102.910339355469,3670176,1352,2042,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-03-07 09:13:46.797142,-72.32072359922807,26.968751361379695,23.685247153281328,3.579701269026687e-11,17.0,26.95,1.1367971201176101,26.65,0.558,1.2511,2.0346,1.975,3.2014,4.111,7
180668,npp,650,2071,9.26161193847656,47.4294395446777,-102.909439086914,3670176,650,1636,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-03-08 08:54:59.972907,-60.55189893305154,2.281223645699967,2.0205377854503763,4.500439796156948e-16,14.0,2.16,1.0,1.87,0.7753,2.471,6.9645,1.0,9.2616,9.2616,7
181080,npp,1064,3542,0.994159579277039,47.4352493286133,-102.916175842285,3670176,1064,2875,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-03-10 09:57:29.579938,-64.6387071355055,60.7080786115156,50.585292383987685,1.5689287092773503e-17,24.0,60.61,2.4157378735459294,60.47,1.1777,2.0684,10.715,1.1946,2.0263,1.1877,7
182681,npp,635,2375,0.579941749572754,47.4330291748047,-102.91512298584,3670176,635,1920,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-03-18 09:07:43.185794,-74.12107108297164,19.439248871625164,17.144703583076357,1.0571264495295136e-10,16.0,19.4,1.0442604737599883,19.04,0.6502,2.0541,4.5655,1.2029,1.0592,0.6976,7
183081,npp,983,3819,13.4452171325684,47.4352722167969,-102.914123535156,3670176,984,3069,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-03-20 10:10:05.652612,-62.19470154252189,66.09407839655013,54.08125696265766,5.4961174174300945e-09,26.0,65.96,3.0,65.81,1.2885,3.3768,11.8574,0.7317,5.8271,9.8385,7
183280,npp,365,3406,5.65111112594604,47.432991027832,-102.90845489502,3670176,363,2754,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-03-21 09:51:27.723649,-65.53931121299355,57.613170765799794,48.42011286619971,2.7781787643892854e-05,23.0,57.52,2.2013981571160284,57.33,0.8527,1.9432,6.9802,1.2716,4.1553,7.1859,7
186002,npp,712,1922,1.63292706012726,47.4345016479492,-102.912231445312,3670176,712,1494,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-04-04 08:49:10.735859,99.11100509859938,6.510819029464888,5.764471321706674,1.1982948505181207e-06,13.0,-6.5,1.0,-7.105,0.7743,1.1952,2.0851,2.0674,2.9087,3.376,7
186597,npp,502,2976,1.58278965950012,47.4359664916992,-102.916801452637,3686560,503,2398,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-04-07 09:33:02.416290,-69.48824566471181,45.4150968459233,39.11623892194508,1.5052910370426027e-11,20.0,45.36,1.5732132722552272,45.06,1.1598,2.0767,5.3632,1.1898,2.157,1.8833,7
187179,npp,1506,1617,1.59765863418579,47.4316253662109,-102.91291809082,3670176,1506,1217,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-04-10 08:36:41.971534,99.67657742811275,23.410794430402234,20.60619739629129,2.7758707060678175e-22,11.0,-23.42,1.0837787002826917,-24.07,0.5991,1.3505,3.3162,1.8296,2.699,2.9231,7
187193,npp,151,3958,6.15884780883789,47.4320678710938,-102.908599853516,3686560,152,3146,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-04-10 10:16:36.325029,-61.010184659836106,68.42837024459809,55.47042627985929,2.1974823160564796e-17,27.0,68.29,3.3166247903554,68.11,1.769,3.2954,5.2146,0.7498,3.3343,4.6181,7
188546,npp,413,3268,4.87260341644287,47.4320869445801,-102.913871765137,3686560,411,2612,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-04-17 09:45:36.824800,-66.61794564722817,54.126518697281554,45.875835706894556,1.3568217766772388e-12,22.0,54.05,1.9513309067639726,53.715,1.0627,1.6384,3.4369,1.5081,4.1284,7.3485,7
222048,npp,1674,2064,8.03790664672852,47.4321479797363,-102.907775878906,3686560,1674,1629,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-08-15 08:56:21.352070,-67.52286661398401,1.8074370806587767,1.6010080553767705,1.5611130098470893e-17,14.0,1.76,1.0,1.87,0.7753,2.471,6.9645,1.0,8.0379,8.0379,7
222416,npp,200,1134,4.46602821350098,47.4350166320801,-102.911178588867,3686560,200,834,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-08-17 08:18:38.863704,95.93173303479884,44.033667735115706,38.00336341471252,4.7320184629798435e-06,8.0,-44.03,1.5732132722552272,-44.03,0.7901,1.4465,4.466,1.7082,4.3903,7.6288,7
222613,npp,1455,3111,7.63822460174561,47.4317817687988,-102.91365814209,3686560,1453,2492,196611,3883171,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-08-18 09:40:11.335160,-67.95060816472139,49.70272216427195,42.50494988994669,8.051265254269997e-07,21.0,49.64,1.7549928774784245,49.7,1.1946,3.2727,8.2826,0.755,4.9585,5.7671,7
225292,npp,1764,1606,0.985360860824585,47.4300842285156,-102.912788391113,3670176,1764,1208,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-09-01 08:37:51.160549,100.28008902377107,23.945701543406987,21.0722440593304,3.863427884423399e-05,11.0,-23.97,1.1367971201176101,-24.07,0.5991,1.3505,3.3162,1.8296,2.1497,1.8028,7
225888,npp,1620,2669,0.644595503807068,47.4372406005859,-102.912757873535,3719328,1621,2150,196611,3915939,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-09-04 09:21:48.252566,-72.15665327800784,33.704594259606814,29.445649106375328,3.2476119018114584e-16,18.0,33.67,1.2937979144666532,33.63,0.7855,1.3486,2.9596,1.8323,1.9268,1.1811,7
226277,npp,220,1759,5.99303340911865,47.431224822998,-102.913528442383,3670176,220,1341,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-09-06 08:44:12.867088,98.71018483665311,15.79013738727956,13.949129986183912,3.080010915261857e-25,12.0,-15.78,1.0442604737599883,-15.89,0.8564,1.8114,5.3017,1.3641,6.4754,8.1753,7
227264,npp,1759,1913,2.77985286712646,47.4303207397461,-102.909645080566,3670176,1759,1485,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-09-11 08:50:34.579215,96.66629398065488,7.054808999675947,6.24638490239113,1.0495609361497051e-24,13.0,-7.02,1.0,-7.105,0.7743,1.1952,2.0851,2.0674,4.0556,5.7472,7
227658,npp,261,979,1.05930894613266,47.4324684143066,-102.915008544922,3670176,262,722,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-09-13 08:12:50.320103,95.29007116867675,49.071265025390495,42.013163283633126,2.853902957638695e-15,7.0,-49.09,1.7549928774784245,-49.15,0.5806,1.0593,1.4539,2.3326,2.471,2.471,7
231329,npp,1663,2520,0.425036549568176,47.4374847412109,-102.91423034668,3670176,1663,2040,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-10-01 09:15:56.492524,-71.82588309932996,26.829608414351508,23.568324182924847,1.2987606169821892e-05,17.0,26.8,1.1367971201176101,26.65,0.558,1.2511,2.0346,1.975,1.7443,0.8395,7
232344,npp,85,2670,0.451500654220581,47.4347534179688,-102.908027648926,3670176,86,2150,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-10-06 09:22:16.577176,-71.7821704109993,33.74555012166968,29.48029673171008,1.5619854488086723e-27,18.0,33.71,1.2937979144666532,33.63,0.7855,1.3486,2.9596,1.8323,1.7776,0.8273,7
233143,npp,243,821,0.793776631355286,47.4340629577637,-102.915992736816,3670176,245,611,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-10-10 08:06:53.493538,94.15594933659135,53.60085100546363,45.48114249337672,2.5007134396402828e-23,6.0,-53.61,1.9513309067639726,-53.635,0.8605,1.1274,2.3836,2.1918,2.3,1.7398,7
233763,npp,199,1912,0.92121160030365,47.4334487915039,-102.914360046387,3670176,199,1484,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-10-13 08:51:01.355440,101.34068636532744,7.061871510639491,6.252363118030728,1.2581724799402476e-12,13.0,-7.08,1.0,-7.105,0.7743,1.1952,2.0851,2.0674,2.197,1.9046,7
237349,npp,1341,3396,11.7164335250854,47.4347229003906,-102.907424926758,3670176,1340,2744,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-10-31 09:53:39.457540,-65.6890580009813,57.37263755986501,48.250622162504044,3.149231867924606e-07,23.0,57.29,2.2013981571160284,57.33,0.8527,1.9432,6.9802,1.2716,6.9105,14.8985,7
237739,npp,20,2515,4.67633962631226,47.4320793151855,-102.912063598633,3670176,20,2036,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-11-02 09:16:14.839649,-72.81521835412691,26.577850726520552,23.348452669941594,2.7672621143366146e-21,17.0,26.56,1.1367971201176101,26.65,0.558,1.2511,2.0346,1.975,5.484,9.2358,7
238132,npp,1673,1601,2.98067831993103,47.4300003051758,-102.911697387695,3670176,1673,1204,196611,3866787,10719,usa_bakken_47_59,47.43333333,-102.9125,47,59,usa_bakken,2013-11-04 08:38:35.984119,98.65921314787715,24.210283822678374,21.29967611257672,5.8100398189898555e-30,11.0,-24.21,1.1367971201176101,-24.07,0.5991,1.3505,3.3162,1.8296,3.9049,5.4534,7
