gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,920,2568,3.57361006736755,47.5712661743164,-102.426895141602,3686560,920,2076,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-04-21 09:14:03.565019,-72.3617192975507,29.119121542432545,25.537085604540383,2.3331086973303484e-18,17.0,29.08,1.184412938166907,28.61,0.4433,0.7417,1.3382,1.1263,3.2263,4.0248,7
103515,npp,221,2117,3.33570694923401,47.5684661865234,-102.427619934082,3686560,221,1680,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-04-22 08:55:14.997627,-67.10680199706509,4.917458466654582,4.355098414864602,1.1615044889394244e-17,14.0,4.81,1.0,4.24,0.4692,0.8354,2.0683,1.0,3.3357,3.3357,7
103642,npp,1199,3991,3.08873963356018,47.5672645568848,-102.428153991699,3686560,1205,3164,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-04-23 10:16:17.233410,-60.45221024744879,68.9158686202753,55.75587315775189,1.1530650723076892e-14,27.0,68.82,3.5496478698597698,68.6,1.5797,2.188,2.9754,0.3818,1.0891,1.1793,7
103988,npp,204,257,4.15309906005859,47.570930480957,-102.431213378906,3686560,202,133,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-04-26 07:39:30.512578,269.4910681859406,66.06591819655301,54.06445617919717,2.2903105758830646e-10,2.0,-66.02,3.0,-66.21,1.0673,2.0903,3.6059,0.3997,1.523,1.6598,7
104471,npp,1379,3303,3.08516526222229,47.5708198547363,-102.432312011719,3686560,1381,2650,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-04-30 09:45:10.819740,-66.79258971769165,55.01168743723509,46.53664455887073,3.662295168648536e-10,22.0,54.96,2.0682789409984763,54.61,0.7673,1.4055,3.0852,0.5944,1.6475,1.8337,7
132847,npp,1848,1799,4.03977656364441,47.5685386657715,-102.427673339844,3686560,1848,1377,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-08-18 08:41:39.599599,100.34447537441268,13.55453820318181,11.982729118222846,4.638424231453202e-23,12.0,-13.55,1.015504800579495,-13.61,0.3975,0.6667,0.9121,1.253,4.157,5.0619,7
133209,npp,329,865,4.41067790985107,47.5706024169922,-102.430877685547,3686560,329,651,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-08-20 08:03:50.056469,94.24280240295279,52.42966490843385,44.597410868276455,1.8418090008128834e-25,6.0,-52.41,1.847645286154319,-52.41,0.7261,1.1359,2.3119,0.7354,2.6078,3.2437,7
133404,npp,1643,2855,4.1153497695922905,47.5696105957031,-102.425277709961,3686560,1642,2301,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-08-21 09:25:29.671917,-69.89654929418772,41.14384832015273,35.65281211444205,7.38605251072413e-27,19.0,41.12,1.4276677814245327,41.04,0.5439,0.8017,1.5093,1.042,3.1564,4.2884,7
133762,npp,258,1952,4.77004146575928,47.5689239501953,-102.429290771484,3686560,258,1522,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-08-23 08:47:56.140040,106.0471004420802,4.740023787052852,4.197948463093981,2.849605715933973e-24,13.0,-4.76,1.0,-4.7,0.5154,0.7285,1.4544,1.1468,4.877,5.4702,7
134138,npp,671,3433,3.71713638305664,47.5697975158691,-102.428604125977,3686560,669,2780,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-08-25 09:50:24.082647,-65.38761918493972,58.2348813324787,48.86979353249683,4.712010742832093e-22,23.0,58.17,2.253202848596432,58.2,0.9645,1.6423,3.4269,0.5087,1.7562,1.8908,7
134322,npp,14,3002,3.48432993888855,47.5690498352051,-102.430290222168,3686560,12,2418,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-08-26 09:31:42.660225,-68.64194452666517,46.28361503135989,39.814476899957576,6.423060407192716e-17,20.0,46.25,1.646109783506203,46.25,0.6516,0.9897,1.9769,0.8441,2.3509,2.941,7
134492,npp,195,93,1.79502868652344,47.5717658996582,-102.425735473633,3686560,198,41,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-08-27 07:32:08.169974,268.62911377759144,68.84024363566473,55.702804598434675,0.0004860739932666072,1.0,-68.78,3.3985290935932855,-68.8,0.8254,1.1491,1.554,0.727,1.0254,1.3049,7
134687,npp,1718,2106,4.96873807907104,47.5703048706055,-102.426773071289,3686560,1718,1670,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-08-28 08:54:10.924855,-71.78633565163796,4.19882722774476,3.718942849199665,0.00023763456438852438,14.0,4.18,1.0,4.24,0.4692,0.8354,2.0683,1.0,4.9687,4.9687,7
137903,npp,1578,1644,0.35408291220665,47.5705642700195,-102.430068969727,3670176,1578,1240,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-09-14 08:35:12.910014,98.76132225014685,22.001935150595525,19.382912053698973,9.746905592747871e-16,11.0,-22.0,1.0837787002826917,-21.89,0.3752,0.7255,1.1953,1.1515,0.4927,0.4077,7
137916,npp,216,3980,2.24026131629944,47.5680541992188,-102.425506591797,3686560,216,3158,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-09-14 10:15:07.267617,-60.755693343020425,68.74221871408317,55.658084607367456,4.434838965398722e-09,27.0,68.64,3.3985290935932855,68.6,1.5797,2.188,2.9754,0.3818,0.8508,0.8553,7
138492,npp,1370,2703,0.54966276884079,47.5729675292969,-102.431991577148,3670176,1370,2172,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-09-17 09:19:04.801343,-70.99591796561519,35.137733742445064,30.65545512507821,2.5045176195927207e-26,18.0,35.11,1.2937979144666532,35.2,0.5772,0.7432,1.4791,1.124,0.6858,0.6178,7
139283,npp,399,3290,0.531182318925858,47.569278717041,-102.425354003906,3670176,397,2636,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-09-21 09:43:59.262110,-66.55346347006328,54.68374812845751,46.29316562778727,1.4394405615335838e-27,22.0,54.63,2.0682789409984763,54.61,0.7673,1.4055,3.0852,0.5944,0.4126,0.3157,7
139866,npp,1408,1948,0.288829654455185,47.5691909790039,-102.426025390625,3670176,1408,1518,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-09-24 08:47:40.791563,93.25708480570101,5.078785388397151,4.4978146843855775,1.522659758056229e-13,13.0,-4.99,1.0,-4.7,0.5154,0.7285,1.4544,1.1468,0.3958,0.3312,7
140059,npp,668,1487,1.26032662391663,47.5737419128418,-102.43138885498,3670176,668,1115,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-09-25 08:28:48.708388,97.90265091962902,29.73228091051061,26.061105722669385,5.762771955782836e-07,10.0,-29.73,1.184412938166907,-29.55,0.416,0.7869,1.1948,1.0616,1.2351,1.3379,7
143752,npp,1090,2550,0.666868388652802,47.5705795288086,-102.430458068848,3670176,1091,2063,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-10-14 09:12:38.656160,-71.8085920548324,28.27226379170257,24.80852219378614,1.1583763450472716e-19,17.0,28.23,1.184412938166907,28.61,0.4433,0.7417,1.3382,1.1263,0.7722,0.7511,7
144733,npp,409,244,1.0672546029090881,47.5733642578125,-102.424453735352,3670176,409,124,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-10-19 07:38:11.218791,269.5664783255156,66.32084393234703,54.212637987105644,4.775453150124564e-26,2.0,-66.25,3.0,-66.21,1.0673,2.0903,3.6059,0.3997,0.4944,0.4265,7
145924,npp,335,2403,1.035213232040405,47.5671844482422,-102.426750183105,3670176,334,1944,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-10-25 09:06:29.002530,-73.07685331130969,20.899958854124463,18.42074064409281,0.000448680591850282,16.0,20.87,1.0837787002826917,21.14,0.4198,0.7266,1.0352,1.1497,1.1201,1.1902,7
149262,npp,333,1950,0.718866944313049,47.5686225891113,-102.432662963867,3670176,333,1521,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-11-11 08:47:47.780045,95.18510822851307,4.916584371142118,4.353644795081456,1.9274110808824605e-15,13.0,-4.87,1.0,-4.7,0.5154,0.7285,1.4544,1.1468,0.8258,0.8244,7
149840,npp,118,3000,1.0167109370231628,47.5690803527832,-102.430595397949,3670176,118,2416,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-11-14 09:31:38.023550,-69.46243829357437,46.23796039872072,39.77160206092159,1.0861795568442768e-28,20.0,46.18,1.5732132722552272,46.25,0.6516,0.9897,1.9769,0.8441,0.8526,0.8582,7
150583,npp,341,1179,0.389667212963104,47.5680313110352,-102.43115234375,3670176,341,871,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-11-18 08:16:22.311110,96.6811961077442,42.44525076754253,36.710865938694916,2.354940497364844e-24,8.0,-42.43,1.4867838833500562,-42.46,0.3963,0.7808,2.4102,1.07,0.5723,0.4169,7
151465,npp,579,3706,1.35844612121582,47.5664863586426,-102.429893493652,3670176,581,2998,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-11-23 10:02:46.873871,-63.20611061648806,64.03002108373617,52.786070418454315,6.547416598617554e-08,25.0,63.9,2.7445598364131496,63.92,1.0263,2.2954,2.9074,0.3639,0.494,0.4944,7
154332,npp,1218,3705,2.55372428894043,47.5743789672852,-102.429176330566,3670176,1221,2997,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-12-09 10:02:46.160118,-63.462424949838486,64.0076945524059,52.774612509884676,7.377476540305562e-05,25.0,63.88,2.7445598364131496,63.92,1.0263,2.2954,2.9074,0.3639,0.9295,0.9294,7
154533,npp,597,3288,8.056038856506351,47.5732536315918,-102.427169799805,3670176,599,2636,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-12-10 09:44:06.511196,-66.88461259718854,54.676568082400834,46.28379966858411,2.1776164440467715e-11,22.0,54.58,2.0682789409984763,54.61,0.7673,1.4055,3.0852,0.5944,4.0509,4.7882,7
155113,npp,1619,1948,2.10743927955627,47.5732192993164,-102.431449890137,3670176,1619,1519,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-12-13 08:47:49.758158,101.89914339759923,4.949751947688909,4.383395574693291,1.9374472283020444e-31,13.0,-4.99,1.0,-4.7,0.5154,0.7285,1.4544,1.1468,2.2144,2.4168,7
155473,npp,120,1019,0.767713069915771,47.5729827880859,-102.425727844238,3670176,120,749,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-12-15 08:10:01.980505,95.03250002032156,47.85327583438892,41.05347786035847,1.784662305200115e-29,7.0,-47.87,1.646109783506203,-47.7,0.688,0.9106,1.4265,0.9174,0.7486,0.7043,7
156413,npp,393,3566,0.901669561862946,47.5680160522461,-102.430099487305,3670176,393,2894,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2012-12-20 09:56:30.601126,-64.28887339522412,61.22661213223353,50.94253714902521,2.330444935150562e-16,24.0,61.11,2.5331140255951103,61.16,0.8874,1.7521,10.2729,0.4768,0.4997,0.4299,7
169540,npp,1337,1789,0.301003038883209,47.570240020752,-102.427238464355,3670176,1337,1368,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-01-09 08:41:22.877528,99.35684842834095,14.093337220541521,12.457225364511908,5.793692535463495e-21,12.0,-14.12,1.015504800579495,-13.61,0.3975,0.6667,0.9121,1.253,0.4753,0.3772,7
170090,npp,1124,2844,1.1305365562439,47.5705108642578,-102.42749786377,3670176,1125,2292,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-01-12 09:25:12.987516,-70.27240053000331,40.75859499154831,35.33742472114495,1.5862980646882795e-28,19.0,40.7,1.4276677814245327,41.04,0.5439,0.8017,1.5093,1.042,1.0657,1.1781,7
170647,npp,756,3833,7.94346237182617,47.5720138549805,-102.431289672852,3670176,758,3078,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-01-15 10:08:45.283112,-62.17216549824502,66.3478738322557,54.24661689567126,1.5585995196650058e-24,26.0,66.21,3.0,66.34,1.6705,2.2182,8.2249,0.3766,2.7438,2.9916,7
171373,npp,1244,2095,2.06829690933228,47.5736045837402,-102.428771972656,3670176,1244,1659,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-01-19 08:53:57.775574,-59.17801367414916,3.784242772126628,3.351837777830222,4.343539368569513e-08,14.0,3.54,1.0,4.24,0.4692,0.8354,2.0683,1.0,2.0683,2.0683,7
174526,npp,1351,1642,2.1159017086029097,47.574104309082,-102.433586120605,3670176,1351,1238,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-02-05 08:35:29.642325,99.58072887131455,22.073678270624725,19.444572591447606,5.835798945700263e-11,11.0,-22.11,1.0837787002826917,-21.89,0.3752,0.7255,1.1953,1.1515,2.1184,2.4365,7
174716,npp,610,1176,2.41020679473877,47.5694007873535,-102.425933837891,3670176,611,868,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-02-06 08:16:37.516984,96.78589792664008,42.5110068011769,36.76792957089632,4.6867215859016136e-17,8.0,-42.54,1.4867838833500562,-42.46,0.3963,0.7808,2.4102,1.07,1.9313,2.5789,7
175113,npp,1207,2702,2.8568069934845,47.5723838806152,-102.433303833008,3670176,1207,2172,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-02-08 09:19:26.762115,-71.23891844343278,35.13184264115489,30.648836880778024,8.166768944718947e-21,18.0,35.07,1.2937979144666532,35.2,0.5772,0.7432,1.4791,1.124,2.469,3.211,7
175304,npp,532,2255,1.042753100395203,47.570384979248,-102.427879333496,3670176,532,1811,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-02-09 09:00:41.750178,-74.71635661936443,12.801354564214545,11.319290737125153,3.9185950660753685e-25,15.0,12.76,1.015504800579495,12.84,0.4752,0.5681,0.9571,1.4705,1.3028,1.5334,7
175890,npp,299,3289,0.817383229732513,47.5722808837891,-102.430862426758,3670176,298,2635,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-02-12 09:44:28.173814,-66.70595188980242,54.71150002201123,46.31058659222955,8.419706271175054e-24,22.0,54.61,2.0682789409984763,54.61,0.7673,1.4055,3.0852,0.5944,0.551,0.4858,7
177075,npp,1167,3001,1.93489587306976,47.5683479309082,-102.430946350098,3670176,1165,2417,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-02-18 09:32:06.611301,-68.5791803592276,46.285450750391654,39.81254836913497,1.5394322607403885e-07,20.0,46.21,1.646109783506203,46.25,0.6516,0.9897,1.9769,0.8441,1.4096,1.6332,7
180472,npp,1318,2562,1.72435534000397,47.5672264099121,-102.427558898926,3670176,1318,2072,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-03-07 09:13:43.238628,-72.77559049808961,28.83545985590567,25.291064680865066,4.8933487410902023e-11,17.0,28.8,1.184412938166907,28.61,0.4433,0.7417,1.3382,1.1263,1.665,1.9421,7
180668,npp,618,2112,0.717353940010071,47.5696144104004,-102.427040100098,3670176,618,1675,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-03-08 08:54:56.414354,-72.25119149552945,4.555293907673013,4.034066950264826,6.324504941960203e-16,14.0,4.53,1.0,4.24,0.4692,0.8354,2.0683,1.0,0.7174,0.7174,7
181080,npp,1024,3574,1.29360735416412,47.5703544616699,-102.43335723877,3670176,1028,2901,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-03-10 09:57:24.242145,-64.06021189764733,61.4042906858161,51.058159215356014,2.2453309504980487e-17,24.0,61.28,2.5331140255951103,61.16,0.8874,1.7521,10.2729,0.4768,0.6544,0.6168,7
182681,npp,602,2415,1.89011800289154,47.5676040649414,-102.42635345459,3670176,602,1954,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-03-18 09:07:39.627242,-73.35069065841095,21.546226834584523,18.983571667773912,9.39017922320775e-11,16.0,21.51,1.0837787002826917,21.14,0.4198,0.7266,1.0352,1.1497,1.909,2.1731,7
183081,npp,941,3849,1.92448019981384,47.5709648132324,-102.425689697266,3670176,939,3087,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-03-20 10:10:00.314824,-61.69355174918165,66.64386827622178,54.415830593400486,4.673383579873039e-09,26.0,66.49,3.1865100272627664,66.34,1.6705,2.2182,8.2249,0.3766,0.7432,0.7248,7
183280,npp,326,3438,6.51606321334839,47.5732421875,-102.432182312012,3670176,327,2785,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-03-21 09:51:24.165135,-65.66557213809797,58.39793032615553,48.97838382795932,2.1238893943586384e-05,23.0,58.29,2.253202848596432,58.2,0.9645,1.6423,3.4269,0.5087,2.9984,3.3144,7
186002,npp,681,1964,1.45444416999817,47.5724716186523,-102.424201965332,3670176,681,1534,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-04-04 08:49:07.177346,100.775411630025,4.052152854063133,3.5886840575417858,1.6311999618814988e-06,13.0,-4.06,1.0,-4.7,0.5154,0.7285,1.4544,1.1468,1.5614,1.6679,7
186404,npp,1112,3441,6.04883146286011,47.569953918457,-102.430572509766,3686560,1112,2787,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-04-06 09:51:38.558414,-65.41644620500891,58.46219435704169,49.02565428635778,2.1227428182307907e-07,23.0,58.36,2.253202848596432,58.2,0.9645,1.6423,3.4269,0.5087,2.791,3.0768,7
186597,npp,465,3012,5.11309146881104,47.5754585266113,-102.430610656738,3686560,467,2425,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-04-07 09:32:58.857775,-69.18203134432981,46.63599787866515,40.09108052364073,1.835326108835177e-11,20.0,46.57,1.646109783506203,46.25,0.6516,0.9897,1.9769,0.8441,3.3403,4.3158,7
187179,npp,1477,1659,1.117108404636383,47.5673141479492,-102.428764343262,3670176,1477,1252,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-04-10 08:36:38.412980,100.26245234388094,21.195599226846905,18.67872153983574,3.663448091543067e-22,11.0,-21.21,1.0837787002826917,-21.89,0.3752,0.7255,1.1953,1.1515,1.1968,1.2864,7
188546,npp,375,3303,8.62573528289795,47.5682411193848,-102.429626464844,3686560,375,2650,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-04-17 09:45:33.266241,-66.75431635199556,55.04935402748234,46.560663383519994,1.2407116744970754e-12,22.0,54.96,2.0682789409984763,54.61,0.7673,1.4055,3.0852,0.5944,4.3263,5.1268,7
222048,npp,1642,2105,4.54523324966431,47.5726547241211,-102.42586517334,3686560,1642,1669,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-08-15 08:56:17.793511,-69.28301179228704,4.170312504709827,3.6934624829285188,1.1482543529109611e-17,14.0,4.12,1.0,4.24,0.4692,0.8354,2.0683,1.0,4.5452,4.5452,7
222233,npp,931,1646,4.91814947128296,47.5693664550781,-102.428527832031,3686560,931,1241,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-08-16 08:37:29.217864,100.7148856945091,21.886535966775877,19.28119597044264,3.1838495965306678e-12,11.0,-21.89,1.0837787002826917,-21.89,0.3752,0.7255,1.1953,1.1515,4.704,5.6634,7
222416,npp,174,1178,4.57935905456543,47.5687942504883,-102.433120727539,3686560,173,870,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-08-17 08:18:35.305194,96.15762853663047,42.465941034277414,36.73082487954087,3.210516343211089e-06,8.0,-42.46,1.4867838833500562,-42.46,0.3963,0.7808,2.4102,1.07,3.3903,4.8998,7
222613,npp,1418,3147,4.42797994613647,47.5667343139648,-102.428359985352,3686560,1417,2515,196611,3883171,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-08-18 09:40:07.776601,-67.65304043312034,50.77561899779788,43.3352865092942,5.486399846564161e-07,21.0,50.7,1.847645286154319,50.73,0.6386,1.2732,1.8364,0.6562,2.5429,2.9055,7
226479,npp,1266,3710,8.72210597991943,47.5748062133789,-102.431282043457,3719328,1269,3000,196611,3915939,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-09-07 10:05:23.976266,-63.14205493165894,64.09713713985025,52.83977420991187,1.5907604785273087e-24,25.0,63.98,2.7445598364131496,63.92,1.0263,2.2954,2.9074,0.3639,3.177,3.1744,7
227264,npp,1728,1954,0.580093920230865,47.5702934265137,-102.431266784668,3670176,1728,1525,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-09-11 08:50:31.020700,96.98421239605025,4.655061352049171,4.122917914431838,8.962408693842087e-25,13.0,-4.64,1.0,-4.7,0.5154,0.7285,1.4544,1.1468,0.687,0.6652,7
227658,npp,235,1025,0.840167105197906,47.5712928771973,-102.43083190918,3670176,234,753,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-09-13 08:12:46.761544,95.05052348313593,47.67923125761442,40.920276060633206,2.0297941080258324e-15,7.0,-47.67,1.646109783506203,-47.7,0.688,0.9106,1.4265,0.9174,0.7926,0.7708,7
228066,npp,858,2560,1.38239991664886,47.5704002380371,-102.42455291748,3670176,858,2070,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-09-15 09:15:39.563763,-72.06331030612917,28.737902933571128,25.211045982300735,5.569186306536331e-10,17.0,28.71,1.184412938166907,28.61,0.4433,0.7417,1.3382,1.1263,1.3763,1.5569,7
231329,npp,1629,2559,0.438770771026611,47.5747146606445,-102.43049621582,3670176,1629,2070,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-10-01 09:15:52.934008,-71.3650546506672,28.694056724359367,25.173005150391194,1.5738759663363265e-05,17.0,28.66,1.184412938166907,28.61,0.4433,0.7417,1.3382,1.1263,0.5796,0.4942,7
232344,npp,51,2708,0.945493996143341,47.5677185058594,-102.430892944336,3670176,51,2175,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-10-06 09:22:13.018615,-72.03225739424532,35.376123917091526,30.856387693239128,1.9312290001917155e-27,18.0,35.32,1.2937979144666532,35.2,0.5772,0.7432,1.4791,1.124,0.9917,1.0627,7
233143,npp,218,867,1.13593733310699,47.5713272094727,-102.430648803711,3670176,218,652,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-10-10 08:06:49.935022,93.93888681486605,52.36587265800048,44.54973453928949,2.028479923328313e-23,6.0,-52.36,1.847645286154319,-52.41,0.7261,1.1359,2.3119,0.7354,0.8354,0.8354,7
233763,npp,168,1954,0.515397965908051,47.5718193054199,-102.426933288574,3670176,168,1524,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-10-13 08:50:57.796877,97.73675995859558,4.670906921486417,4.136774948232943,1.0529330582491465e-12,13.0,-4.64,1.0,-4.7,0.5154,0.7285,1.4544,1.1468,0.6223,0.591,7
237138,npp,151,1490,1.61718249320984,47.5690155029297,-102.433685302734,3670176,151,1118,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-10-30 08:32:14.064792,99.1479814861424,29.575604053578715,25.925415320666865,8.305063493645215e-08,10.0,-29.59,1.184412938166907,-29.55,0.416,0.7869,1.1948,1.0616,1.5364,1.7167,7
237349,npp,1302,3428,1.91026794910431,47.5751495361328,-102.431602478027,3670176,1303,2775,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-10-31 09:53:35.899023,-65.45175394347152,58.15663383719865,48.8103392448897,4.616191274703961e-07,23.0,58.05,2.2013981571160284,58.2,0.9645,1.6423,3.4269,0.5087,0.9571,0.9717,7
237542,npp,650,2998,0.962719082832336,47.5730323791504,-102.430564880371,3670176,650,2415,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-11-01 09:34:54.480035,-68.92891954224716,46.18617702708408,39.73318838508099,3.210780474055705e-14,20.0,46.11,1.5732132722552272,46.25,0.6516,0.9897,1.9769,0.8441,0.8182,0.8126,7
238146,npp,279,3972,48.8334274291992,47.5721969604492,-102.430305480957,3670176,280,3154,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-11-04 10:18:26.782464,-60.59030343180169,68.67814370592255,55.613659822316805,4.5011039705532205e-26,27.0,68.51,3.3985290935932855,68.6,1.5797,2.188,2.9754,0.3818,14.5606,18.6445,7
238521,npp,113,707,1.60831654071808,47.5712623596191,-102.424766540527,3670176,116,488,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-11-06 08:00:42.906702,93.2112917930795,56.57837413607184,47.67108399002394,6.899685010829287e-29,5.0,-56.57,2.1127631471468895,-56.545,0.5858,0.8657,1.3468,0.965,1.1869,1.5521,7
238731,npp,1470,2700,0.968143939971924,47.5703544616699,-102.431159973145,3670176,1469,2170,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-11-07 09:22:26.098345,-71.08120583103786,35.0466273078445,30.575381056696955,1.2217686700153927e-28,18.0,34.99,1.2937979144666532,35.2,0.5772,0.7432,1.4791,1.124,1.0092,1.0882,7
244251,npp,155,1643,0.753754854202271,47.5664443969727,-102.425735473633,3670176,154,1238,196611,3866787,4763,usa_bakken_163_26,47.57083333,-102.42916667,163,26,usa_bakken,2013-12-06 08:39:05.450019,99.22205964282847,22.040866958860374,19.414889682099073,2.38775259436419e-27,11.0,-22.05,1.0837787002826917,-21.89,0.3752,0.7255,1.1953,1.1515,0.8615,0.868,7
