lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.827,0.819,0.828
2,0.67,0.731,0.671
3,0.585,0.654,0.585
4,0.53,0.59,0.528
5,0.501,0.535,0.498
6,0.491,0.488,0.487
7,0.488,0.449,0.484
8,0.48,0.417,0.476
9,0.466,0.389,0.462
10,0.435,0.367,0.431
11,0.373,0.348,0.37
12,0.318,0.332,0.317
13,0.284,0.318,0.283
14,0.273,0.307,0.272
15,0.267,0.296,0.265
16,0.26,0.287,0.258
17,0.253,0.278,0.251
18,0.255,0.27,0.253
19,0.262,0.262,0.26
20,0.259,0.254,0.257
21,0.253,0.246,0.252
22,0.244,0.237,0.243
23,0.23,0.228,0.23
24,0.22,0.219,0.219
25,0.214,0.21,0.214
26,0.206,0.195,0.206
27,0.195,0.182,0.195
28,0.182,0.173,0.182
29,0.169,0.166,0.17
30,0.163,0.161,0.164
31,0.158,0.156,0.16
32,0.15,0.152,0.151
33,0.137,0.148,0.137
34,0.125,0.142,0.125
35,0.117,0.136,0.116
36,0.12,0.129,0.119
37,0.12,0.124,0.119
38,0.12,0.121,0.119
39,0.117,0.12,0.116
40,0.115,0.119,0.114
41,0.112,0.118,0.111
42,0.104,0.118,0.105
43,0.095,0.119,0.096
44,0.099,0.12,0.1
45,0.107,0.121,0.109
46,0.114,0.121,0.116
47,0.163,0.121,0.164
48,0.179,0.12,0.18
49,0.16,0.12,0.16
50,0.128,0.118,0.13
51,0.101,0.117,0.103
52,0.107,0.114,0.108
53,0.12,0.112,0.121
54,0.109,0.108,0.11
55,0.1,0.104,0.102
56,0.097,0.099,0.098
57,0.101,0.094,0.103
58,0.094,0.088,0.095
59,0.078,0.083,0.08
60,0.062,0.079,0.064
61,0.052,0.076,0.055
62,0.058,0.074,0.059
63,0.067,0.071,0.067
64,0.075,0.068,0.074
65,0.071,0.066,0.07
66,0.056,0.064,0.055
67,0.059,0.063,0.058
68,0.061,0.062,0.061
69,0.064,0.063,0.064
70,0.066,0.066,0.068
71,0.069,0.07,0.071
72,0.073,0.075,0.075
73,0.074,0.078,0.075
74,0.075,0.079,0.076
75,0.08,0.08,0.08
76,0.09,0.081,0.09
77,0.101,0.083,0.1
78,0.107,0.085,0.106
79,0.112,0.087,0.111
80,0.111,0.091,0.111
81,0.103,0.096,0.103
82,0.094,0.101,0.094
83,0.085,0.105,0.085
84,0.084,0.109,0.084
85,0.094,0.114,0.094
86,0.119,0.121,0.119
87,0.134,0.13,0.135
88,0.138,0.139,0.139
89,0.144,0.147,0.146
90,0.151,0.154,0.154
91,0.157,0.163,0.159
92,0.156,0.173,0.157
93,0.151,0.183,0.152
94,0.157,0.192,0.156
95,0.181,0.201,0.18
96,0.217,0.21,0.216
97,0.242,0.217,0.242
98,0.259,0.223,0.26
99,0.265,0.227,0.266
100,0.261,0.23,0.263
101,0.254,0.232,0.256
102,0.233,0.232,0.234
103,0.21,0.23,0.212
104,0.192,0.226,0.194
105,0.239,0.22,0.24
106,0.253,0.212,0.253
107,0.222,0.203,0.223
108,0.195,0.194,0.197
109,0.172,0.184,0.174
110,0.159,0.175,0.161
111,0.163,0.165,0.165
112,0.178,0.155,0.179
113,0.147,0.144,0.147
114,0.112,0.134,0.112
115,0.084,0.123,0.084
116,0.077,0.113,0.077
117,0.094,0.103,0.094
118,0.095,0.096,0.095
119,0.074,0.09,0.075
120,0.083,0.086,0.084
121,0.09,0.083,0.091
122,0.092,0.08,0.092
123,0.084,0.077,0.083
124,0.076,0.073,0.074
125,0.075,0.07,0.074
126,0.082,0.066,0.081
127,0.085,0.064,0.085
128,0.08,0.063,0.08
129,0.073,0.064,0.074
130,0.065,0.066,0.066
131,0.06,0.066,0.061
132,0.053,0.064,0.054
133,0.056,0.063,0.056
134,0.062,0.063,0.063
135,0.059,0.063,0.06
136,0.062,0.063,0.063
137,0.065,0.064,0.065
138,0.064,0.063,0.064
139,0.065,0.064,0.065
140,0.053,0.066,0.053
141,0.052,0.068,0.052
142,0.051,0.069,0.051
143,0.06,0.069,0.06
144,0.075,0.069,0.075
145,0.086,0.071,0.086
146,0.091,0.073,0.091
147,0.089,0.075,0.09
148,0.085,0.077,0.086
149,0.079,0.079,0.08
150,0.077,0.08,0.077
151,0.056,0.08,0.057
152,0.062,0.079,0.062
153,0.089,0.076,0.089
154,0.102,0.075,0.102
155,0.1,0.073,0.101
156,0.081,0.071,0.083
157,0.07,0.07,0.072
158,0.066,0.068,0.069
159,0.061,0.067,0.064
160,0.047,0.066,0.05
161,0.043,0.065,0.046
162,0.042,0.063,0.045
163,0.033,0.061,0.036
164,0.059,0.059,0.061
165,0.112,0.056,0.113
166,0.08,0.054,0.082
167,0.046,0.052,0.049
168,0.024,0.051,0.027
169,0.02,0.049,0.023
170,0.027,0.047,0.03
171,0.037,0.045,0.039
172,0.049,0.042,0.051
173,0.062,0.039,0.063
174,0.072,0.037,0.073
175,0.073,0.034,0.074
176,0.051,0.031,0.053
177,0.029,0.028,0.031
178,0.013,0.027,0.015
179,0.009,0.024,0.011
180,0.006,0.02,0.008
181,0.005,0.016,0.006
182,0.002,0.012,0.002
183,-0.001,0.009,-0.001
184,-0.001,0.006,-0.001
185,0.0,0.003,0.001
186,0.004,0.001,0.005
187,0.0,-0.001,0.001
188,-0.003,-0.002,-0.002
189,-0.003,-0.002,-0.003
190,-0.004,-0.003,-0.003
191,-0.003,-0.006,-0.003
192,-0.004,-0.008,-0.003
193,-0.005,-0.009,-0.004
194,-0.006,-0.009,-0.005
195,-0.008,-0.008,-0.007
196,-0.009,-0.008,-0.006
197,-0.007,-0.007,-0.004
198,-0.003,-0.006,0.001
199,-0.0,-0.005,0.003
200,-0.003,-0.006,-0.0
201,-0.003,-0.006,-0.001
202,0.0,-0.007,0.002
203,-0.0,-0.007,0.001
204,-0.005,-0.006,-0.003
205,-0.009,-0.004,-0.008
206,-0.01,-0.003,-0.008
207,-0.009,-0.001,-0.006
208,-0.004,0.002,-0.002
209,-0.001,0.004,0.001
210,0.002,0.007,0.004
211,0.004,0.01,0.005
212,0.007,0.012,0.008
213,0.018,0.014,0.018
214,0.013,0.016,0.015
215,0.008,0.018,0.009
216,0.004,0.02,0.006
217,0.026,0.021,0.028
218,0.04,0.022,0.041
219,0.037,0.022,0.038
220,0.036,0.022,0.036
221,0.034,0.022,0.035
222,0.031,0.021,0.032
223,0.029,0.02,0.03
224,0.023,0.019,0.025
225,0.018,0.017,0.02
226,0.012,0.015,0.015
227,0.009,0.013,0.012
228,0.003,0.011,0.005
229,-0.001,0.008,0.0
230,-0.005,0.005,-0.004
231,-0.007,0.002,-0.007
232,-0.006,-0.001,-0.005
233,-0.005,-0.003,-0.004
234,-0.007,-0.005,-0.006
235,-0.008,-0.007,-0.006
236,-0.007,-0.008,-0.006
237,-0.007,-0.008,-0.005
238,-0.006,-0.007,-0.006
239,-0.005,-0.007,-0.004
240,-0.004,-0.006,-0.003
241,-0.002,-0.004,-0.001
242,0.001,-0.001,0.002
243,0.002,0.001,0.003
244,0.003,0.001,0.003
245,0.003,0.003,0.003
246,0.002,0.006,0.002
247,0.0,0.007,0.0
248,0.001,0.008,0.001
249,0.002,0.008,0.002
250,0.004,0.008,0.004
251,0.02,0.008,0.021
252,0.028,0.008,0.029
253,0.026,0.008,0.028
254,0.024,0.009,0.027
255,0.022,0.009,0.025
256,0.018,0.011,0.021
257,0.013,0.012,0.016
258,0.007,0.014,0.009
259,0.002,0.017,0.004
260,-0.0,0.02,0.001
261,0.003,0.023,0.005
262,0.008,0.025,0.01
263,0.017,0.028,0.02
264,0.025,0.031,0.029
265,0.03,0.034,0.034
266,0.035,0.036,0.039
267,0.043,0.037,0.046
268,0.03,0.038,0.033
269,0.013,0.039,0.015
270,0.05,0.039,0.052
271,0.074,0.038,0.076
272,0.068,0.037,0.069
273,0.06,0.036,0.062
274,0.053,0.034,0.055
275,0.045,0.032,0.046
276,0.036,0.029,0.037
277,0.028,0.026,0.028
278,0.019,0.022,0.019
279,0.011,0.018,0.01
280,0.003,0.013,0.002
281,-0.005,0.008,-0.006
282,-0.013,0.003,-0.014
283,-0.019,-0.002,-0.02
284,-0.02,-0.007,-0.021
285,-0.02,-0.011,-0.021
286,-0.021,-0.015,-0.023
287,-0.021,-0.018,-0.023
288,-0.021,-0.02,-0.023
289,-0.021,-0.022,-0.022
290,-0.021,-0.023,-0.022
291,-0.02,-0.024,-0.021
292,-0.019,-0.025,-0.02
293,-0.018,-0.025,-0.018
294,-0.017,-0.024,-0.016
295,-0.016,-0.022,-0.015
296,-0.015,-0.02,-0.015
297,-0.016,-0.019,-0.016
298,-0.017,-0.019,-0.017
299,-0.018,-0.018,-0.019
300,-0.02,-0.018,-0.021
301,-0.02,-0.018,-0.021
302,-0.019,-0.017,-0.021
303,-0.016,-0.017,-0.018
304,-0.013,-0.017,-0.016
305,-0.02,-0.017,-0.023
306,-0.019,-0.017,-0.022
307,-0.019,-0.017,-0.023
308,-0.019,-0.017,-0.023
309,-0.018,-0.016,-0.022
310,-0.017,-0.016,-0.02
311,-0.016,-0.015,-0.018
312,-0.016,-0.015,-0.016
313,-0.015,-0.014,-0.015
314,-0.015,-0.013,-0.015
315,-0.014,-0.012,-0.015
316,-0.013,-0.012,-0.014
317,-0.014,-0.011,-0.016
318,-0.011,-0.01,-0.012
319,-0.003,-0.01,-0.004
320,0.002,-0.009,0.002
321,-0.002,-0.009,-0.001
322,-0.008,-0.008,-0.006
323,-0.01,-0.008,-0.007
324,-0.009,-0.008,-0.007
325,-0.008,-0.008,-0.006
326,-0.008,-0.007,-0.007
327,-0.008,-0.007,-0.007
328,-0.008,-0.007,-0.008
329,-0.009,-0.007,-0.009
330,-0.007,-0.007,-0.008
331,-0.008,-0.007,-0.009
332,-0.009,-0.007,-0.011
333,-0.009,-0.007,-0.011
334,-0.009,-0.007,-0.012
335,-0.009,-0.007,-0.012
336,-0.008,-0.007,-0.012
337,-0.008,-0.007,-0.012
338,-0.007,-0.007,-0.01
339,-0.006,-0.007,-0.009
340,-0.005,-0.007,-0.008
341,-0.004,-0.007,-0.007
342,-0.004,-0.006,-0.006
343,-0.004,-0.006,-0.006
344,-0.005,-0.006,-0.007
345,-0.005,-0.006,-0.007
346,-0.005,-0.006,-0.007
347,-0.005,-0.006,-0.007
348,-0.006,-0.006,-0.007
349,-0.006,-0.006,-0.007
350,-0.006,-0.005,-0.006
351,-0.005,-0.005,-0.005
352,-0.004,-0.005,-0.004
353,-0.006,-0.005,-0.004
354,-0.006,-0.005,-0.005
355,-0.007,-0.005,-0.006
356,-0.008,-0.005,-0.007
357,-0.008,-0.006,-0.008
358,-0.008,-0.006,-0.008
359,-0.008,-0.006,-0.008
360,-0.007,-0.006,-0.007
361,-0.004,-0.006,-0.005
362,-0.001,-0.006,-0.002
363,0.002,-0.006,0.001
364,-0.0,-0.006,-0.002
365,-0.003,-0.005,-0.005
366,-0.005,-0.005,-0.007
367,-0.006,-0.005,-0.008
368,-0.007,-0.005,-0.008
369,-0.008,-0.005,-0.009
370,-0.009,-0.005,-0.008
371,-0.009,-0.005,-0.008
372,-0.009,-0.005,-0.008
373,-0.008,-0.005,-0.008
374,-0.008,-0.005,-0.008
375,-0.006,-0.005,-0.006
376,-0.003,-0.005,-0.004
377,-0.001,-0.005,-0.002
378,0.0,-0.004,-0.0
379,0.0,-0.004,0.0
380,-0.001,-0.004,0.0
381,-0.004,-0.004,-0.002
382,-0.008,-0.004,-0.005
383,-0.007,-0.004,-0.005
384,-0.006,-0.004,-0.004
385,-0.005,-0.004,-0.004
386,-0.005,-0.004,-0.004
387,-0.004,-0.004,-0.004
388,-0.003,-0.005,-0.004
389,-0.002,-0.005,-0.004
390,-0.003,-0.005,-0.005
391,-0.004,-0.005,-0.007
392,-0.006,-0.005,-0.009
393,-0.007,-0.005,-0.009
394,-0.006,-0.006,-0.009
395,-0.007,-0.006,-0.009
396,-0.007,-0.006,-0.01
397,-0.007,-0.006,-0.009
398,-0.006,-0.006,-0.008
399,-0.006,-0.006,-0.007
400,-0.005,-0.006,-0.006
