gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1278,1967,0.79670637845993,47.3765144348145,-102.465705871582,3670144,1278,1537,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-04-01 08:49:10.361095,95.34967128899333,3.915779291562613,3.4679653940762813,0.0015264021950081776,13.0,-3.89,1.0,-4.59,0.5689,0.8466,1.6004,1.1267,0.904,0.8977,0.8006361780361194,7
101805,npp,57,3593,6.91570997238159,47.3795623779297,-102.461456298828,3686528,57,2915,196611,3883139,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-04-08 09:57:51.131068,-64.39573060733805,61.750650762297866,51.29397764046092,0.03613847475339438,24.0,61.68,2.5331140255951103,61.415,1.0745,2.0256,5.2158,0.4709,2.8844,3.2567,0.9586566068621423,7
101917,npp,471,720,1.79815268516541,47.382495880127,-102.47159576416,3670144,472,502,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-04-09 07:58:43.301645,93.20186729536307,56.253850845511046,47.43849274671972,0.025001180061271566,5.0,-56.24,2.0682789409984763,-56.53,0.7087,1.8483,4.6486,0.5161,0.9296,0.928,-0.661823506733875,7
102300,npp,417,1814,0.723710179328918,47.3772430419922,-102.466049194336,3686528,416,1391,196611,3883139,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-04-12 08:42:51.072516,103.21823603459515,12.673112887810756,11.20620086605102,0.0022574208617886725,12.0,-12.71,1.015504800579495,-13.33,0.5577,0.8049,1.8087,1.1852,0.874,0.8577,0.7141507458500924,7
103396,npp,949,2574,3.9142210483551,47.3779640197754,-102.466773986816,3686560,949,2081,196611,3883171,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-04-21 09:14:07.123573,-73.13175489627712,29.40527942298056,25.782311298338033,1.954413933404941e-18,17.0,29.36,1.184412938166907,28.89,0.5903,1.1212,3.1836,0.8508,3.3121,3.3302,3.3302,7
103515,npp,250,2121,3.79149341583252,47.3770027160645,-102.470161437988,3686560,250,1684,196611,3883171,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-04-22 08:55:18.556143,-72.08574930234752,5.091968835155169,4.5095447814614795,9.569502676483275e-18,14.0,5.05,1.0,4.53,0.5261,0.9539,2.3545,1.0,3.7915,3.7915,3.7915,7
103642,npp,1226,4003,2.59149169921875,47.3795928955078,-102.465370178223,3686560,1225,3169,196611,3883171,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-04-23 10:16:20.791971,-60.51636181137465,69.09239624194846,55.85531795550312,9.564426863721761e-15,27.0,69.0,3.5496478698597698,68.78,1.3354,2.614,9.0381,0.3649,0.9475,0.9456,0.9456,7
103988,npp,234,255,4.104997634887701,47.3788604736328,-102.462615966797,3686560,233,131,196611,3883171,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-04-26 07:39:34.071088,269.71331022008803,66.09465182203805,54.08166997054007,1.988259804642027e-10,2.0,-66.06,3.0,-66.27,1.0607,2.5142,3.8689,0.3794,1.4841,1.5574,1.5574,7
104471,npp,1407,3312,2.87551140785217,47.3768768310547,-102.466979980469,3686560,1404,2659,196611,3883171,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-04-30 09:45:12.599021,-66.38004723966479,55.23969357644486,46.70467055816831,3.389445017672208e-10,22.0,55.19,2.0682789409984763,54.86,0.8782,1.8071,4.4128,0.5279,1.4705,1.5179,1.5179,7
132847,npp,1877,1802,4.17403268814087,47.3778800964355,-102.466125488281,3686560,1877,1380,196611,3883171,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-08-18 08:41:43.158153,102.02363003680365,13.364762072098234,11.815588446165592,3.93065713013344e-23,12.0,-13.38,1.015504800579495,-13.33,0.5577,0.8049,1.8087,1.1852,4.2716,4.9469,4.9469,7
133209,npp,359,865,4.48662519454956,47.376277923584,-102.463455200195,3686560,359,650,196611,3883171,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-08-20 08:03:53.615032,94.11664021882183,52.427899490049676,44.59587442795367,1.6147410305155313e-25,6.0,-52.41,1.847645286154319,-52.425,0.837,1.6894,5.3829,0.5646,2.4678,2.5333,2.5333,7
133404,npp,1671,2862,4.0599288940429705,47.3823699951172,-102.465713500977,3686560,1672,2307,196611,3883171,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-08-21 09:25:33.230471,-70.48980255936164,41.39867154152402,35.86170665514425,6.570884544870656e-27,19.0,41.37,1.4867838833500562,41.33,0.7831,1.9509,3.4958,0.4889,2.3724,1.9851,1.9851,7
133762,npp,287,1955,4.61649084091187,47.3773918151855,-102.467796325684,3686560,287,1525,196611,3883171,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-08-23 08:47:57.919319,92.05803394571394,4.695360806551936,4.158407619440211,2.7098841898245105e-24,13.0,-4.59,1.0,-4.59,0.5689,0.8466,1.6004,1.1267,4.7238,5.2015,5.2015,7
134138,npp,699,3443,3.55867910385132,47.3786659240723,-102.464492797852,3686560,698,2789,196611,3883171,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-08-25 09:50:27.641164,-65.40267808805875,58.45234371944023,49.02352537444681,4.643194009693202e-22,23.0,58.4,2.253202848596432,58.33,0.9453,1.9906,5.0975,0.4792,1.6498,1.7053,1.7053,7
134322,npp,42,3010,4.018236398696899,47.380256652832,-102.468711853027,3686560,42,2424,196611,3883171,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-08-26 09:31:46.218734,-69.1515602141849,46.535290514563165,40.01469277832475,6.628997164618687e-17,20.0,46.5,1.646109783506203,46.47,0.9199,1.7755,2.7299,0.5372,2.3163,2.1587,2.1587,7
134492,npp,225,90,1.6668586730957,47.3797340393066,-102.463150024414,3686528,229,40,196611,3883139,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-08-27 07:32:11.728491,268.5722111502504,68.8920071539483,55.73185723812692,0.0005125001927126832,1.0,-68.83,3.3985290935932855,-68.87,0.9674,1.6669,4.3567,0.5723,0.9539,0.9539,0.9539,7
134687,npp,1747,2110,4.58142805099487,47.3788604736328,-102.468963623047,3686560,1747,1674,196611,3883171,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-08-28 08:54:14.483372,-77.33505903055584,4.406675114661224,3.9029410715852895,0.0002605919600530404,14.0,4.41,1.0,4.53,0.5261,0.9539,2.3545,1.0,4.5814,4.5814,4.5814,7
134872,npp,1021,1648,1.70790314674377,47.3775444030762,-102.468292236328,3686528,1021,1243,196611,3883139,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-08-29 08:35:22.385380,98.92820945795195,21.789242795625555,19.19766245198414,0.013140852432546467,11.0,-21.79,1.0837787002826917,-21.74,0.6143,0.9681,1.9603,0.9853,1.6365,1.6828,0.84717399976388,7
135249,npp,1495,3157,8.73466110229492,47.3804588317871,-102.469551086426,3686528,1496,2522,196611,3883139,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-08-31 09:37:59.235191,-68.12036023863365,51.02838543901546,43.532357202104485,0.07769034466337739,21.0,50.99,1.847645286154319,50.99,0.8195,1.4919,4.0215,0.6394,4.8739,5.5847,0.6443757477290015,7
136001,npp,476,3720,5.97749948501587,47.3833389282227,-102.469657897949,3686528,475,3007,196611,3883139,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-09-04 10:02:50.118211,-63.175500644852484,64.24568241452714,52.93410668199891,0.06475799830014782,25.0,64.17,2.7445598364131496,64.16,1.0561,1.8411,3.9338,0.5181,2.461,3.097,-1.0209571401947284,7
136362,npp,157,397,1.43211209774017,47.3795776367188,-102.469345092773,3670144,155,225,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-09-06 07:44:48.439917,90.55053617357349,63.44392596724928,52.40959482951645,0.029887566796014436,3.0,-63.41,2.7445598364131496,-63.41,0.9928,1.4321,2.5098,0.6661,0.9539,0.9539,-0.9466485395062558,7
136561,npp,1593,2411,0.819579601287842,47.3836669921875,-102.469116210938,3670144,1593,1951,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-09-07 09:06:42.299397,-73.65045328041006,21.305421615002835,18.776578993114267,0.02586836145358363,16.0,21.3,1.0837787002826917,21.35,0.5616,1.1167,2.5953,0.8542,0.6797,0.7001,-0.9448675182853765,7
136755,npp,885,1954,0.729885160923004,47.3807182312012,-102.470474243164,3670144,885,1525,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-09-08 08:47:53.760474,100.22020486372416,4.6434862896515074,4.112583594181382,0.014871782600433689,13.0,-4.64,1.0,-4.59,0.5689,0.8466,1.6004,1.1267,0.8372,0.8224,-0.1232957434513513,7
136940,npp,132,1492,0.490740090608597,47.3797798156738,-102.469169616699,3670144,133,1119,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-09-09 08:29:01.665924,98.81538993751234,29.495050059091746,25.858788810272895,0.006897990186261305,10.0,-29.5,1.184412938166907,-29.5,0.6043,0.9753,2.3416,0.978,0.5447,0.4799,0.04125722712042096,7
137142,npp,1277,3442,0.941477835178375,47.3804168701172,-102.462493896484,3686528,1276,2788,196611,3883139,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-09-10 09:50:21.721201,-65.31456255689876,58.43157697860644,49.01046672512038,0.0052768463914309545,23.0,58.38,2.253202848596432,58.33,0.9453,1.9906,5.0975,0.4792,0.4883,0.4511,0.11554566160633961,7
137335,npp,634,3009,1.0036240816116329,47.3822822570801,-102.465209960938,3670144,634,2423,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-09-11 09:31:40.306409,-69.1031327728334,46.50488334990095,39.99116982397331,0.001570004887924223,20.0,46.47,1.646109783506203,46.47,0.9199,1.7755,2.7299,0.5372,0.4849,0.5392,0.439363485467811,7
137903,npp,1607,1647,0.358957603573799,47.3797073364258,-102.463272094727,3670176,1607,1242,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-09-14 08:35:16.468532,99.76201378190761,21.82617787821326,19.22975718421969,8.513862448379535e-16,11.0,-21.84,1.0837787002826917,-21.74,0.6143,0.9681,1.9603,0.9853,0.3918,0.3537,0.3537,7
137916,npp,243,3991,1.22258424758911,47.3827285766602,-102.468719482422,3686560,246,3164,196611,3883171,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-09-14 10:15:10.826180,-60.82284790706254,68.90848246601567,55.75222939501528,4.0701156104133484e-09,27.0,68.82,3.5496478698597698,68.78,1.3354,2.614,9.0381,0.3649,0.5619,0.4461,0.4461,7
138492,npp,1399,2710,0.5765740275383,47.3781242370605,-102.467697143555,3670176,1399,2177,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-09-17 09:19:08.359905,-71.62185735538809,35.43616479369769,30.906478540011136,2.2023005835650596e-26,18.0,35.41,1.2937979144666532,35.49,0.5748,1.1099,3.0599,0.8594,0.5417,0.4955,0.4955,7
139283,npp,427,3299,0.821066677570343,47.3791694641113,-102.464630126953,3670176,426,2645,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-09-21 09:44:02.820673,-66.55909829606982,54.90352897321904,46.45564823245195,1.2629852092678586e-27,22.0,54.86,2.0682789409984763,54.86,0.8782,1.8071,4.4128,0.5279,0.4771,0.4334,0.4334,7
139866,npp,1437,1951,0.3897625207901,47.3785018920898,-102.470970153809,3670176,1437,1522,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-09-24 08:47:44.350124,97.55360571487081,4.83042491787129,4.277958640024821,1.598512688911615e-13,13.0,-4.82,1.0,-4.59,0.5689,0.8466,1.6004,1.1267,0.497,0.4392,0.4392,7
140059,npp,698,1489,1.026631712913513,47.3773727416992,-102.470237731934,3670176,698,1117,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-09-25 08:28:52.266899,98.51334544598225,29.623357601502118,25.967680932115318,6.25756482274141e-07,10.0,-29.64,1.184412938166907,-29.5,0.6043,0.9753,2.3416,0.978,0.9972,1.004,1.004,7
140634,npp,524,2557,4.4544792175293,47.376880645752,-102.465713500977,3670144,523,2068,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-09-28 09:12:45.955721,-71.69769177782398,28.642367982001222,25.127024136124437,0.03316213586028681,17.0,28.56,1.184412938166907,28.89,0.5903,1.1212,3.1836,0.8508,3.7682,3.7899,1.6811218145312252,7
141015,npp,801,3988,7.39870882034302,47.3762855529785,-102.467544555664,3670144,805,3162,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-09-30 10:15:01.491105,-60.986019290995216,68.86723254710616,55.726394245113326,0.10821181400139789,27.0,68.77,3.5496478698597698,68.78,1.3354,2.614,9.0381,0.3649,2.3018,2.6998,-4.181382615545161,7
141208,npp,194,3578,4.6928882598877,47.379093170166,-102.461891174316,3670144,197,2903,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-10-01 09:56:23.647360,-64.60604996175631,61.43071724298896,51.081458363939035,0.10945204335942374,24.0,61.36,2.5331140255951103,61.415,1.0745,2.0256,5.2158,0.4709,2.0069,2.21,-4.750048724356774,7
141384,npp,599,703,3.71121883392334,47.3761405944824,-102.467338562012,3670144,599,484,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-10-02 07:57:14.082360,93.18073099127824,56.686112379376425,47.75270592660361,0.10882448631669342,5.0,-56.67,2.1127631471468895,-56.53,0.7087,1.8483,4.6486,0.5161,1.8356,1.9153,-5.004842410498631,7
141975,npp,533,1795,1.75598871707916,47.3818893432617,-102.469017028809,3670144,533,1374,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-10-05 08:41:20.259435,101.50877670180004,13.768301609816914,12.170447911241492,0.0486712258736849,12.0,-13.78,1.015504800579495,-13.33,0.5577,0.8049,1.8087,1.1852,1.8905,2.0811,-1.0139002682234488,7
142376,npp,967,3294,2.23016405105591,47.3802490234375,-102.469955444336,3670144,968,2641,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-10-07 09:43:51.829307,-66.74823573991728,54.777303848868875,46.359078257361226,0.025320099348317866,22.0,54.73,2.0682789409984763,54.86,0.8782,1.8071,4.4128,0.5279,1.1584,1.1772,-0.43290356463731894,7
143752,npp,1118,2556,0.454305469989777,47.3806457519531,-102.462455749512,3670176,1118,2067,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-10-14 09:12:40.435442,-70.7464042503553,28.571443561964937,25.0654995969779,1.0560105263656631e-19,17.0,28.52,1.184412938166907,28.89,0.5903,1.1212,3.1836,0.8508,0.3909,0.3865,0.3865,7
144149,npp,1422,3985,1.45902800559998,47.3777732849121,-102.468681335449,3670176,1419,3161,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-10-16 10:14:57.787390,-60.53628681178654,68.83255066696178,55.70181244902357,1.3403951520930572e-25,27.0,68.72,3.5496478698597698,68.78,1.3354,2.614,9.0381,0.3649,0.6285,0.5324,0.5324,7
144733,npp,439,241,0.527177482843399,47.3814964294434,-102.466529846191,3670176,440,123,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-10-19 07:38:14.777309,269.498552210745,66.37632410032208,54.24605921809217,4.57225391778315e-26,2.0,-66.31,3.0,-66.27,1.0607,2.5142,3.8689,0.3794,0.2915,0.2,0.2,7
145924,npp,363,2408,0.885962307453156,47.3814735412598,-102.467002868652,3670176,363,1948,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-10-25 09:06:32.561094,-72.973650388808,21.152059675959936,18.64050502361618,0.0004575274555132107,16.0,21.14,1.0837787002826917,21.35,0.5616,1.1167,2.5953,0.8542,0.7409,0.7568,0.7568,7
146505,npp,73,3438,5.94605541229248,47.3779678344727,-102.471382141113,3670144,73,2785,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-10-28 09:50:15.677345,-65.5014259058007,58.35000644529973,48.94403456216271,0.053049207164478626,23.0,58.29,2.253202848596432,58.33,0.9453,1.9906,5.0975,0.4792,2.7094,2.8493,-0.5240958299964231,7
146681,npp,444,553,11.7771453857422,47.3765335083008,-102.465553283691,3670144,442,345,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-10-29 07:51:00.796297,91.60609046700482,60.22772988010018,50.2480459027818,0.17905424093516997,4.0,-60.19,2.3545700244418297,-60.155,0.7182,0.9736,3.056,0.9798,5.5422,11.5387,0.15265180061568806,7
147653,npp,922,3154,7.37207460403442,47.3771286010742,-102.468399047852,3670144,921,2520,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-11-03 09:37:51.103719,-68.0540332623647,50.94651657415897,43.46175203985145,0.06456577468852633,21.0,50.9,1.847645286154319,50.99,0.8195,1.4919,4.0215,0.6394,4.1364,4.7135,0.6077663474789006,7
149262,npp,362,1954,1.69820284843445,47.3766098022461,-102.468048095703,3670176,362,1525,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-11-11 08:47:51.338609,99.68538404077346,4.623457483820203,4.094186348337403,1.8175730134985156e-15,13.0,-4.64,1.0,-4.59,0.5689,0.8466,1.6004,1.1267,1.8055,1.9134,1.9134,7
149468,npp,1390,3854,0.921313226222992,47.3754920959473,-102.465026855469,3670176,1387,3090,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-11-12 10:08:58.989162,-61.636625101306514,66.67755567158386,54.43312335002916,6.970032387199925e-16,26.0,66.57,3.1865100272627664,66.54,1.7728,3.59,8.0939,0.2657,0.1164,0.2448,0.2448,7
149654,npp,782,3439,1.63835084438324,47.3824653625488,-102.470573425293,3670176,780,2786,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-11-13 09:50:21.175260,-65.45622745644404,58.385903312142275,48.96788013579856,1.2206869774774383e-23,23.0,58.31,2.253202848596432,58.33,0.9453,1.9906,5.0975,0.4792,0.7975,0.7851,0.7851,7
149840,npp,146,3008,0.837916612625122,47.379508972168,-102.467483520508,3670176,148,2422,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-11-14 09:31:41.582114,-69.44022226527566,46.48710429574459,39.96986730276221,1.0026239803817435e-28,20.0,46.44,1.646109783506203,46.47,0.9199,1.7755,2.7299,0.5372,0.3843,0.4502,0.4502,7
150015,npp,317,91,0.1809798814356327,47.376838684082,-102.467880249023,3670176,314,40,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-11-15 07:32:05.360736,268.3045633897771,68.89418698275809,55.721660146477895,8.063626955314283e-31,1.0,-68.82,3.3985290935932855,-68.87,0.9674,1.6669,4.3567,0.5723,0.5167,0.1036,0.1036,7
150583,npp,370,1180,0.1804056540131569,47.3790855407715,-102.465270996094,3670176,371,872,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-11-18 08:16:25.869667,96.55781226112917,42.408884846614626,36.68106114581729,2.2232868404042373e-24,8.0,-42.39,1.4867838833500562,-42.39,0.6182,1.0132,3.7577,0.9414,0.3937,0.1698,0.1698,7
150777,npp,1603,3156,0.5478740632534029,47.3754081726074,-102.46312713623,3670176,1604,2520,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-11-19 09:37:56.654125,-68.15144287010305,51.00127314401659,43.50404270768836,3.188835526401984e-24,21.0,50.96,1.847645286154319,50.99,0.8195,1.4919,4.0215,0.6394,0.4429,0.3503,0.3503,7
151465,npp,606,3716,0.883990108966827,47.3746032714844,-102.4658203125,3670176,603,3005,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-11-23 10:02:48.653152,-62.93469816723132,64.22357954029785,52.909796382402675,6.308273769278194e-08,25.0,64.09,2.7445598364131496,64.16,1.0561,1.8411,3.9338,0.5181,0.6051,0.458,0.458,7
151811,npp,296,397,1.83583748340607,47.3763694763184,-102.470161437988,3670144,296,226,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-11-25 07:44:48.714499,90.67350509604663,63.41289594083736,52.37956747625392,0.048387519739538906,3.0,-63.41,2.7445598364131496,-63.41,0.9928,1.4321,2.5098,0.6661,1.101,1.2228,-1.8541594125532563,7
152004,npp,1735,2410,2.41030383110046,47.3821258544922,-102.46745300293,3670144,1736,1951,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-11-26 09:06:42.560688,-73.57608085367349,21.293434085524733,18.763497654881853,0.056444496733164345,16.0,21.24,1.0837787002826917,21.35,0.5616,1.1167,2.5953,0.8542,2.1474,2.0588,-1.5305020854306046,7
152366,npp,282,1492,6.26846408843994,47.3797416687012,-102.463905334473,3670144,282,1119,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-11-28 08:29:01.912513,97.96823120394289,29.469693725484003,25.833595795343626,0.2216375467286102,10.0,-29.5,1.184412938166907,-29.5,0.6043,0.9753,2.3416,0.978,5.4229,6.1305,-7.963418003086883,7
154332,npp,1245,3715,0.621805369853973,47.3828010559082,-102.465721130371,3670176,1243,3004,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-12-09 10:02:47.939397,-62.8880362677774,64.19402755104802,52.89387664223232,7.473946644203531e-05,25.0,64.08,2.7445598364131496,64.16,1.0561,1.8411,3.9338,0.5181,0.5096,0.3222,0.3222,7
154533,npp,625,3297,1.39535367488861,47.3834838867188,-102.466613769531,3670176,628,2645,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-12-10 09:44:10.069751,-67.2921950109331,54.90461071482554,46.45233712973847,2.1899636137966944e-11,22.0,54.81,2.0682789409984763,54.86,0.8782,1.8071,4.4128,0.5279,0.7548,0.7365,0.7365,7
155113,npp,1648,1951,0.453327655792236,47.381275177002,-102.470458984375,3670176,1648,1522,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-12-13 08:47:51.537438,94.35228347759373,4.844237723014092,4.2899933903757885,1.7813625486837607e-31,13.0,-4.82,1.0,-4.59,0.5689,0.8466,1.6004,1.1267,0.5606,0.5108,0.5108,7
156413,npp,421,3576,1.023547291755676,47.3769836425781,-102.469718933105,3670176,422,2902,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-12-20 09:56:34.159681,-64.64044330813323,61.43359151584944,51.082057370713436,2.101710182278402e-16,24.0,61.32,2.5331140255951103,61.415,1.0745,2.0256,5.2158,0.4709,0.5583,0.482,0.482,7
157135,npp,795,1796,4.74385356903076,47.3806114196777,-102.468330383301,3670144,795,1375,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-12-24 08:41:32.407234,99.89173139440248,13.688931308796882,12.10087292144714,0.024674047484900628,12.0,-13.72,1.015504800579495,-13.33,0.5577,0.8049,1.8087,1.1852,4.8327,5.6222,4.053178833733989,7
157542,npp,1222,3295,9.46980094909668,47.3795318603516,-102.464096069336,3670144,1223,2641,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-12-26 09:44:05.672151,-66.82611193048803,54.84397177187995,46.41039999802807,0.0598297209737972,22.0,54.76,2.0682789409984763,54.86,0.8782,1.8071,4.4128,0.5279,4.6588,4.9987,1.1941317127287725,7
157745,npp,571,2855,16.1535606384277,47.377010345459,-102.46915435791,3670144,570,2302,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-12-27 09:25:22.463250,-70.03438955286423,41.17992734972295,35.68186186431433,0.11779478292323964,19.0,41.12,1.4276677814245327,41.33,0.7831,1.9509,3.4958,0.4889,10.902,7.8982,0.40763697845374125,7
158305,npp,206,3848,16.1252326965332,47.3815727233887,-102.464797973633,3670144,204,3087,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2012-12-30 10:08:54.748787,-61.737327921674094,66.60716022683957,54.40152256378517,0.10435122460071011,26.0,66.47,3.1865100272627664,66.54,1.7728,3.59,8.0939,0.2657,4.8877,4.2845,-2.3511879723315525,7
168292,npp,1336,2555,6.39282941818237,47.3805885314941,-102.463256835938,3670144,1336,2066,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2013-01-02 09:12:50.465731,-72.57554704925454,28.51665443551198,25.019953580408387,0.039153199492361394,17.0,28.47,1.184412938166907,28.89,0.5903,1.1212,3.1836,0.8508,5.4048,5.439,2.9492504456091226,7
169006,npp,382,3148,1.39615869522095,47.375617980957,-102.464218139648,3670144,380,2516,196611,3866755,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2013-01-06 09:37:46.705820,-67.57766269194401,50.80369618649934,43.35894015895748,0.0007761212219574359,21.0,50.73,1.847645286154319,50.99,0.8195,1.4919,4.0215,0.6394,0.9021,0.8927,0.8927,7
169540,npp,1366,1792,0.241105675697327,47.3797187805176,-102.466323852539,3670176,1366,1371,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2013-01-09 08:41:26.436045,100.95770383453187,13.902725476386275,12.289427323131212,5.566440312422102e-21,12.0,-13.95,1.015504800579495,-13.33,0.5577,0.8049,1.8087,1.1852,0.3987,0.2857,0.2857,7
170271,npp,471,2401,1.13439273834229,47.3765144348145,-102.466941833496,3670176,471,1942,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2013-01-13 09:06:29.787791,-73.32177658952676,20.814330428511134,18.348379905949542,2.935425271117793e-28,16.0,20.77,1.0837787002826917,21.35,0.5616,1.1167,2.5953,0.8542,0.9702,0.969,0.969,7
171373,npp,1273,2099,0.953877985477448,47.3821792602539,-102.470840454102,3670176,1273,1664,196611,3866787,13218,usa_bakken_154_72,47.37916667,-102.46666667,154,72,usa_bakken,2013-01-19 08:54:01.334092,-66.04453515358126,3.8994754211564997,3.45385390027714,3.447722809021682e-08,14.0,3.77,1.0,4.53,0.5261,0.9539,2.3545,1.0,0.9539,0.9539,0.9539,7
