gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1283,1928,0.441347271203995,47.4014015197754,-102.861488342285,3670144,1283,1499,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-04-01 08:49:12.140368,104.59231402868781,6.1116062614855196,5.411352571970171,0.001624898425637724,13.0,-6.15,1.0,-6.84,0.7825,1.5863,3.497,1.4362,1.1332,0.6338,0.5003437974220725,7
101805,npp,71,3556,6.03951501846313,47.4063758850098,-102.860824584961,3686528,72,2886,196611,3883139,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-04-08 09:57:52.910348,-64.51650331562294,60.97526400188069,50.770435099537956,0.03636225118360037,24.0,60.91,2.5331140255951103,60.64,1.7294,4.1658,7.6465,0.5469,3.0179,3.303,0.3164945769034815,7
101917,npp,470,682,2.1148835420608503,47.4040679931641,-102.860580444336,3670144,471,463,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-04-09 07:58:43.301645,92.96159924918199,57.20131103957587,48.1236989275807,0.024822722881241262,5.0,-57.19,2.1127631471468895,-57.51,0.9478,3.242,5.7834,0.7027,1.7448,1.4862,-0.5525405643983798,7
102179,npp,1140,2235,1.7023298740387,47.4027366638184,-102.860206604004,3686528,1140,1792,196611,3883139,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-04-11 09:01:41.432118,-75.7207068924684,11.649208647773847,10.303830868737965,0.008034271861366134,15.0,11.63,1.015504800579495,10.89,1.0526,2.5782,7.6116,0.8836,1.4157,1.5043,0.8444289605682236,7
102300,npp,421,1775,0.65056324005127,47.4022903442383,-102.860015869141,3686528,421,1355,196611,3883139,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-04-12 08:42:51.072516,101.75173199268306,14.871993848484905,13.141524330484367,0.002164617847140015,12.0,-14.91,1.0442604737599883,-15.51,1.1929,1.8335,3.9759,1.2425,1.1454,0.8084,0.6306155469205172,7
102550,npp,868,3275,21.6874523162842,47.4034156799316,-102.86695098877,3686528,869,2620,196611,3883139,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-04-14 09:45:24.293088,-67.27930813531236,54.289340899452384,45.9979371603958,0.0008661403650392833,22.0,54.24,1.9513309067639726,53.89,1.4183,2.64,8.8335,0.863,12.0395,18.7155,18.7155,7
103278,npp,1646,2983,3.26159620285034,47.4061660766602,-102.863220214844,3686560,1645,2403,196611,3883171,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-04-20 09:32:52.133346,-69.13098382295591,45.64743793316315,39.30544263689717,6.990380405842746e-15,20.0,45.6,1.5732132722552272,45.21,1.181,2.4739,4.4539,0.9209,2.7789,3.0037,3.0037,7
103396,npp,957,2535,4.52182292938232,47.4029846191406,-102.859176635742,3686560,956,2051,196611,3883171,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-04-21 09:14:07.123573,-72.53418080008002,27.57185745934681,24.20729832232495,1.6847769890755404e-18,17.0,27.53,1.184412938166907,27.025,0.8437,2.2631,5.2087,1.0067,4.1852,4.552,4.552,7
103515,npp,255,2082,3.21002459526062,47.4056282043457,-102.857498168945,3686560,255,1646,196611,3883171,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-04-22 08:55:18.556143,-63.07685541842561,2.9275037370459494,2.5931466520612663,8.914148414848592e-18,14.0,2.79,1.0,2.22,1.2247,2.2782,4.2725,1.0,3.21,3.21,3.21,7
103642,npp,1243,3968,4.52901411056519,47.4003944396973,-102.86009979248,3686560,1241,3151,196611,3883171,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-04-23 10:16:22.571251,-60.848493343382366,68.54044219747313,55.5415826609946,8.51592705418787e-15,27.0,68.45,3.3166247903554,68.22,1.9592,3.8577,10.2337,0.5906,2.4806,2.6747,2.6747,7
103877,npp,1,3129,10.12245082855225,47.4061965942383,-102.874938964844,3686560,3,2505,196611,3883171,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-04-25 09:39:05.026418,-68.76780522888488,50.22202601215629,42.91017819488534,2.7348035067760836e-15,21.0,50.18,1.7549928774784245,49.88,1.4789,3.8836,7.681,0.5866,5.8332,5.9381,5.9381,7
103988,npp,230,216,58.9510726928711,47.4042358398438,-102.864158630371,3686560,231,108,196611,3883171,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-04-26 07:39:34.071088,269.5423925244017,66.78190470421397,54.49860780761352,2.466764158797774e-10,2.0,-66.75,3.1865100272627664,-66.95,2.1949,4.6376,18.9113,0.4913,19.3231,28.9601,28.9601,7
104471,npp,1419,3274,4.94575452804565,47.4050941467285,-102.864524841309,3686560,1418,2619,196611,3883171,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-04-30 09:45:14.378302,-66.93984185491686,54.26527029119655,45.98285632026757,4.4447053100855526e-10,22.0,54.22,1.9513309067639726,53.89,1.4183,2.64,8.8335,0.863,3.4599,4.268,4.268,7
132847,npp,1881,1763,5.54491329193115,47.4026679992676,-102.858444213867,3686560,1881,1344,196611,3883171,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-08-18 08:41:43.158153,100.78321143802091,15.547699194756847,13.735611479701465,3.633866266903963e-23,12.0,-15.56,1.0442604737599883,-15.51,1.1929,1.8335,3.9759,1.2425,5.8323,6.8898,6.8898,7
133209,npp,358,825,4.72904205322266,47.402660369873,-102.859252929688,3686560,359,614,196611,3883171,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-08-20 08:03:53.615032,93.87880197014819,53.51577812785762,45.416678850181455,1.7529751244867544e-25,6.0,-53.5,1.9513309067639726,-53.5,1.379,2.6316,9.9709,0.8657,3.3531,4.0941,4.0941,7
133404,npp,1681,2824,3.87709331512451,47.406852722168,-102.860862731934,3686560,1683,2275,196611,3883171,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-08-21 09:25:35.009709,-71.36107410348004,39.96805718555061,34.684436158811714,6.851410177926677e-27,19.0,39.94,1.4276677814245327,39.94,1.4975,2.6549,5.1037,0.8581,3.1343,3.3271,3.3271,7
133584,npp,1000,2373,3.91615009307861,47.4083480834961,-102.865455627441,3686560,1001,1919,196611,3883171,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-08-22 09:06:48.243755,-74.16249905796998,19.29787447492529,17.023299068644572,2.0873547089129347e-26,16.0,19.29,1.0442604737599883,19.29,0.9428,2.5102,6.5356,0.9076,3.6246,3.5543,3.5543,7
133762,npp,292,1916,16.7443828582764,47.4020538330078,-102.864128112793,3686560,292,1488,196611,3883171,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-08-23 08:47:59.698601,101.30799352148289,6.840924964568077,6.056945027344242,3.2655070162612985e-24,13.0,-6.84,1.0,-6.84,0.7825,1.5863,3.497,1.4362,17.4363,24.0476,24.0476,7
134138,npp,712,3407,5.37398433685303,47.4042282104492,-102.858352661133,3686560,712,2755,196611,3883171,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-08-25 09:50:29.420444,-65.89957504214604,57.594389321942344,48.41329260314204,5.785630390726555e-22,23.0,57.55,2.2013981571160284,57.48,1.331,3.3363,12.575,0.6829,3.2039,3.6698,3.6698,7
134322,npp,53,2973,4.53313541412354,47.4026069641113,-102.861114501953,3686560,54,2396,196611,3883171,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-08-26 09:31:47.998015,-69.32267791122337,45.28106182707865,39.01250196807837,8.592708122834205e-17,20.0,45.26,1.5732132722552272,45.21,1.181,2.4739,4.4539,0.9209,3.5872,4.1746,4.1746,7
134492,npp,219,50,2.79388833045959,47.4059028625488,-102.865058898926,3686528,218,20,196611,3883139,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-08-27 07:32:09.949210,267.9064137365984,69.52120087035988,56.08506369549348,0.0005619776192844542,1.0,-69.46,3.5496478698597698,-69.49,2.6556,3.8004,11.8855,0.5995,1.9947,1.6749,1.6749,7
134687,npp,1752,2070,4.0542938709259,47.4086074829102,-102.865409851074,3686560,1753,1636,196611,3883171,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-08-28 08:54:14.483372,-70.54898607190896,2.1270865740234535,1.8842432714321375,0.00031317727348152273,14.0,2.1,1.0,2.22,1.2247,2.2782,4.2725,1.0,4.0543,4.0543,4.0543,7
134872,npp,1024,1609,4.67894697189331,47.4046897888184,-102.862419128418,3686528,1023,1210,196611,3883139,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-08-29 08:35:22.385380,98.3608319137447,23.82162041447543,20.964738610545822,0.013496727377322501,11.0,-23.82,1.1367971201176101,-23.82,0.9606,2.3561,4.2446,0.9669,4.3215,4.5243,3.4157864125737047,7
136001,npp,491,3685,5.80697822570801,47.4059791564941,-102.862915039062,3686528,490,2982,196611,3883139,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-09-04 10:02:51.897492,-63.269550705474074,63.55990209454742,52.49284755006315,0.06479622258179762,25.0,63.5,2.7445598364131496,63.5,1.5276,4.6967,10.6803,0.4851,2.6828,2.8168,-2.505045150885047,7
136362,npp,154,358,4.41887664794922,47.4031143188477,-102.866020202637,3670144,153,198,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-09-06 07:44:48.439917,90.36558176455921,64.1950397907483,52.89349424603937,0.029682395930154874,3.0,-64.16,2.7445598364131496,-64.17,1.5426,3.394,4.9779,0.6712,2.6517,2.9662,0.5283246339146954,7
136561,npp,1601,2373,0.704347550868988,47.4053688049316,-102.861572265625,3670144,1601,1918,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-09-07 09:06:44.078671,-75.58918208646622,19.302832421638755,17.02805933677113,0.025736390846298002,16.0,19.29,1.0442604737599883,19.29,0.9428,2.5102,6.5356,0.9076,0.549,0.6393,-1.474481967054499,7
136755,npp,890,1915,0.629874050617218,47.4043464660645,-102.860313415527,3670144,890,1487,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-09-08 08:47:53.760474,98.29590981551164,6.920225039902258,6.127241528576899,0.014755299868285086,13.0,-6.9,1.0,-6.84,0.7825,1.5863,3.497,1.4362,1.3218,0.9046,-0.3072826981736264,7
136940,npp,134,1453,0.646741271018982,47.4070434570312,-102.860206604004,3670144,135,1090,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-09-09 08:29:01.665924,98.33834852440154,31.30788737109792,27.408306013933753,0.006811344605968316,10.0,-31.31,1.2365102219381485,-31.31,0.8493,2.1532,4.5364,1.0581,1.0599,0.6843,0.12487045583915801,7
137142,npp,1291,3406,0.901841640472412,47.400707244873,-102.860084533691,3686528,1290,2754,196611,3883139,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-09-10 09:50:23.500482,-65.77630603510147,57.57227745438953,48.39905610556965,0.0052216528011232305,23.0,57.52,2.2013981571160284,57.48,1.331,3.3363,12.575,0.6829,1.1724,0.6158,0.18693506726132292,7
137903,npp,1610,1607,0.395034849643707,47.4074058532715,-102.866653442383,3670176,1610,1209,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-09-14 08:35:16.468532,99.10244803732633,23.903147362189305,21.035403207651587,6.874880588557161e-16,11.0,-23.92,1.1367971201176101,-23.82,0.9606,2.3561,4.2446,0.9669,0.5531,0.382,0.382,7
137916,npp,260,3957,2.65374279022217,47.4044609069824,-102.862266540527,3686560,262,3146,196611,3883171,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-09-14 10:15:12.605417,-61.16500595064536,68.35258917487283,55.43444945668676,3.103351367136899e-09,27.0,68.27,3.3166247903554,68.22,1.9592,3.8577,10.2337,0.5906,1.9152,1.5672,1.5672,7
138492,npp,1408,2671,0.498447120189667,47.4018478393555,-102.862083435059,3670176,1410,2151,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-09-17 09:19:08.359905,-71.10156216427528,33.786073009053055,29.514303307747433,1.991069232929926e-26,18.0,33.76,1.2937979144666532,33.84,0.9059,2.5593,4.4057,0.8902,0.6854,0.4437,0.4437,7
139283,npp,439,3262,0.651416897773743,47.4059638977051,-102.860008239746,3670176,440,2605,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-09-21 09:44:04.599909,-67.12045767975482,53.92588156267561,45.72875777006221,1.4233240430872706e-27,22.0,53.89,1.9513309067639726,53.89,1.4183,2.64,8.8335,0.863,1.2591,0.5622,0.5622,7
139866,npp,1442,1912,2.61803030967712,47.4035224914551,-102.867111206055,3670176,1442,1485,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-09-24 08:47:46.129398,104.85355844460797,7.0474493817676676,6.23959250595751,2.1090687653002432e-13,13.0,-7.08,1.0,-6.84,0.7825,1.5863,3.497,1.4362,3.3099,3.7599,3.7599,7
140059,npp,700,1450,0.705981194972992,47.4049110412598,-102.860534667969,3670176,700,1088,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-09-25 08:28:52.266899,98.06292901134631,31.42935645143925,27.510748078771208,8.188725752056226e-07,10.0,-31.45,1.2365102219381485,-31.31,0.8493,2.1532,4.5364,1.0581,1.1078,0.747,0.747,7
140634,npp,532,2517,2.17279314994812,47.4058074951172,-102.862106323242,3670144,533,2038,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-09-28 09:12:47.735003,-73.0934731006497,26.78471441516749,23.52818065729858,0.03373622965279165,17.0,26.65,1.1367971201176101,27.025,0.8437,2.2631,5.2087,1.0067,2.1988,2.1873,-0.5835249498681296,7
141015,npp,817,3953,5.1623330116272,47.4063491821289,-102.863586425781,3670144,821,3144,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-09-30 10:15:03.270380,-61.36094555853326,68.29737832938703,55.40019347321155,0.10923743589531631,27.0,68.2,3.3166247903554,68.22,1.9592,3.8577,10.2337,0.5906,2.6716,3.0487,-5.92319211579002,7
141208,npp,207,3540,4.07027292251587,47.4084968566895,-102.864448547363,3670144,212,2874,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-10-01 09:56:23.647360,-64.40258701121265,60.629809264273014,50.53760957341202,0.10999697159822892,24.0,60.57,2.4157378735459294,60.64,1.7294,4.1658,7.6465,0.5469,2.2387,2.226,-6.808274323215257,7
141384,npp,597,664,4.62351655960083,47.4036750793457,-102.862983703613,3670144,598,446,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-10-02 07:57:14.082360,92.97045999941555,57.63709631208099,48.436643090778745,0.10873633211146816,5.0,-57.62,2.2013981571160284,-57.51,0.9478,3.242,5.7834,0.7027,2.9058,3.2491,-5.681635445911679,7
141783,npp,1261,2216,7.42914772033691,47.4073295593262,-102.86360168457,3670144,1261,1775,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-10-04 09:00:10.551445,-72.67636697050851,10.579188113896276,9.359814586973982,0.06707042606168216,15.0,10.56,1.0,10.89,1.0526,2.5782,7.6116,0.8836,7.1292,6.5647,1.0560699058064005,7
141975,npp,537,1756,1.67547082901001,47.406307220459,-102.860557556152,3670144,537,1338,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-10-05 08:41:20.259435,100.35817004727483,15.940767229468172,14.080409230378622,0.04850877592938453,12.0,-15.95,1.0442604737599883,-15.51,1.1929,1.8335,3.9759,1.2425,2.1269,2.0819,-1.9022241305274004,7
142376,npp,979,3257,1.48324298858643,47.407398223877,-102.86515045166,3670144,981,2600,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-10-07 09:43:53.608589,-67.31867766918617,53.79618266440708,45.628667706156165,0.025205291903982286,22.0,53.76,1.9513309067639726,53.89,1.4183,2.64,8.8335,0.863,1.6854,1.28,-0.7901617339886744,7
143752,npp,1127,2517,0.461398839950562,47.4022178649902,-102.865188598633,3670176,1127,2038,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-10-14 09:12:42.214672,-71.92941423316815,26.69187649127478,23.44752850883586,8.341417992326096e-20,17.0,26.65,1.1367971201176101,27.025,0.8437,2.2631,5.2087,1.0067,0.6933,0.4645,0.4645,7
144543,npp,217,3114,0.412316054105759,47.4000015258789,-102.859634399414,3670176,217,2494,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-10-18 09:37:43.905156,-68.0401605008484,49.76256231879057,42.54882316160956,9.82679287174898e-30,21.0,49.73,1.7549928774784245,49.88,1.4789,3.8836,7.681,0.5866,0.3003,0.2419,0.2419,7
144733,npp,435,202,0.392862677574158,47.4059867858887,-102.864860534668,3670176,438,100,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-10-19 07:38:14.777309,269.3292771535683,67.05030996854069,54.65197273719125,5.429794909219952e-26,2.0,-66.98,3.1865100272627664,-66.95,2.1949,4.6376,18.9113,0.4913,0.9462,0.193,0.193,7
145924,npp,371,2370,0.942810773849487,47.403003692627,-102.862075805664,3670176,371,1915,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-10-25 09:06:34.340331,-74.83467047511776,19.128258919049667,16.873260764508892,0.000518034194922367,16.0,19.12,1.0442604737599883,19.29,0.9428,2.5102,6.5356,0.9076,0.7773,0.8557,0.8557,7
146681,npp,441,514,16.6269874572754,47.4059677124023,-102.861534118652,3670144,441,313,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-10-29 07:51:00.796297,91.43802331205856,61.070241454931725,50.82352729950804,0.17956956414166056,4.0,-61.03,2.4157378735459294,-61.02,1.396,2.5112,7.4468,0.9073,8.1215,15.0849,0.33648757568849597,7
147264,npp,438,1608,3.79572248458862,47.4053649902344,-102.857902526855,3670144,438,1209,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-11-01 08:35:14.166287,100.01871473294861,23.85070044309128,20.98690779650821,0.1093760885177707,11.0,-23.87,1.1367971201176101,-23.82,0.9606,2.3561,4.2446,0.9669,3.5446,3.6703,-5.312979936824415,7
147653,npp,933,3116,8.33988571166992,47.4064788818359,-102.864311218262,3670144,934,2496,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-11-03 09:37:52.883002,-68.2498457153893,49.822682615467194,42.59339064014568,0.06449727249806118,21.0,49.79,1.7549928774784245,49.88,1.4789,3.8836,7.681,0.5866,4.8174,4.8924,-0.40489177431311685,7
149262,npp,366,1914,0.449167817831039,47.4081268310547,-102.866142272949,3670176,367,1487,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-11-11 08:47:51.338609,98.42418853064117,6.953532211134831,6.155696071631451,1.3879892873150835e-15,13.0,-6.96,1.0,-6.84,0.7825,1.5863,3.497,1.4362,1.1411,0.6451,0.6451,7
149468,npp,1405,3819,0.628379285335541,47.4030418395996,-102.858741760254,3670176,1403,3069,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-11-12 10:09:00.768402,-62.02067017214257,66.05723517052334,54.05597450785008,6.237889435201374e-16,26.0,65.96,3.0,65.93,2.0798,4.1241,14.0735,0.5524,1.113,0.3471,0.3471,7
149654,npp,796,3404,1.32192671298981,47.4001770019531,-102.859153747559,3670176,795,2752,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-11-13 09:50:22.954542,-65.54487866442321,57.54295239664179,48.368078664306374,9.748030797641781e-24,23.0,57.48,2.2013981571160284,57.48,1.331,3.3363,12.575,0.6829,1.3632,0.9027,0.9027,7
149840,npp,156,2970,0.787399590015411,47.4070510864258,-102.862098693848,3670176,155,2393,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-11-14 09:31:41.582114,-69.12125672022572,45.206041914289585,38.94611072812911,8.616719680630969e-29,20.0,45.16,1.5732132722552272,45.21,1.181,2.4739,4.4539,0.9209,1.2062,0.7251,0.7251,7
150583,npp,371,1140,0.48918092250824,47.4029502868652,-102.866653442383,3670176,372,839,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-11-18 08:16:25.869667,96.19932580063387,43.84885133742461,37.85069022533344,2.6798799888490826e-24,8.0,-43.83,1.5732132722552272,-43.83,0.7518,1.7311,6.052,1.3161,1.4889,0.6438,0.6438,7
151465,npp,620,3680,0.646538376808167,47.4070434570312,-102.861701965332,3670176,619,2980,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-11-23 10:02:50.432432,-63.37375848214362,63.52598254240773,52.46075815552343,8.413406477825365e-08,25.0,63.4,2.7445598364131496,63.5,1.5276,4.6967,10.6803,0.4851,0.8025,0.3136,0.3136,7
151811,npp,292,358,1.63444852828979,47.4075736999512,-102.866401672363,3670144,294,199,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-11-25 07:44:48.714499,90.5239529223856,64.16381251149282,52.863477839346174,0.04880082263828349,3.0,-64.16,2.7445598364131496,-64.17,1.5426,3.394,4.9779,0.6712,1.6371,1.0971,-2.911010518925641,7
152004,npp,1742,2371,2.14681077003479,47.4082374572754,-102.86304473877,3670144,1742,1917,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-11-26 09:06:42.560688,-72.61306187373941,19.239718235819662,16.970546790899164,0.05704594659812754,16.0,19.18,1.0442604737599883,19.29,0.9428,2.5102,6.5356,0.9076,1.9303,1.9485,-2.736799268759781,7
152366,npp,285,1452,6.77560043334961,47.401912689209,-102.866188049316,3670144,284,1090,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-11-28 08:29:01.912513,97.45257140905852,31.329023522257685,27.422611465267618,0.2224022554439561,10.0,-31.36,1.2365102219381485,-31.31,0.8493,2.1532,4.5364,1.0581,6.0165,7.1691,-11.097248214761617,7
152921,npp,133,2521,3.17239022254944,47.4082336425781,-102.863334655762,3670144,134,2041,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-12-01 09:12:59.103524,-73.51294274921509,26.90764546363541,23.632606052407024,0.10072632703552677,17.0,26.85,1.1367971201176101,27.025,0.8437,2.2631,5.2087,1.0067,3.0781,3.1936,-5.079257486773701,7
154133,npp,184,1760,0.492738455533981,47.4040985107422,-102.862670898438,3670176,184,1342,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-12-08 08:41:36.789752,99.64696931418165,15.699953238267373,13.86837470737949,9.638263562999982e-05,12.0,-15.73,1.0442604737599883,-15.51,1.1929,1.8335,3.9759,1.2425,0.9943,0.6123,0.6123,7
154332,npp,1261,3680,0.686296701431274,47.3997764587402,-102.861442565918,3670176,1259,2980,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-12-09 10:02:49.718679,-63.256609916942196,63.51566317972273,52.456989724025966,6.882652254971202e-05,25.0,63.4,2.7445598364131496,63.5,1.5276,4.6967,10.6803,0.4851,0.817,0.3329,0.3329,7
154533,npp,638,3260,1.53339040279388,47.4002380371094,-102.861053466797,3670176,636,2604,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-12-10 09:44:10.069751,-66.98396574589356,53.928520655984016,45.72686340608174,1.642288726082366e-11,22.0,53.84,1.9513309067639726,53.89,1.4183,2.64,8.8335,0.863,1.7111,1.3233,1.3233,7
155113,npp,1653,1912,0.945200741291046,47.406379699707,-102.866790771484,3670176,1653,1485,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-12-13 08:47:53.316719,102.68223986851197,7.019740925754514,6.214809973643606,1.5748539438269398e-31,13.0,-7.08,1.0,-6.84,0.7825,1.5863,3.497,1.4362,1.6371,1.3575,1.3575,7
155473,npp,150,978,1.1347588300705,47.4034729003906,-102.86353302002,3670176,151,722,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-12-15 08:10:05.539065,95.08323875034726,49.08653879577022,42.02086822183064,1.7070409679746646e-29,7.0,-49.12,1.7549928774784245,-49.015,1.118,1.7158,4.7336,1.3278,1.9472,1.5067,1.5067,7
155674,npp,1432,2968,0.924101591110229,47.4033203125,-102.858757019043,3670176,1432,2392,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-12-16 09:31:41.590806,-69.37803314274917,45.15929664534502,38.91283736192124,3.5897699938460314e-28,20.0,45.09,1.5732132722552272,45.21,1.181,2.4739,4.4539,0.9209,1.2931,0.851,0.851,7
155856,npp,761,2519,5.30210161209106,47.4024391174316,-102.866180419922,3670176,761,2039,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-12-17 09:12:56.593262,-72.55014459762126,26.80269146191976,23.54346167228558,1.2614144308028446e-25,17.0,26.75,1.1367971201176101,27.025,0.8437,2.2631,5.2087,1.0067,4.9515,5.3375,5.3375,7
156037,npp,45,2066,1.29951786994934,47.4031715393066,-102.861839294434,3670176,45,1631,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-12-18 08:54:08.040508,-68.98221025355596,1.9556934819432057,1.7323300721764705,1.5609982289476705e-21,14.0,1.87,1.0,2.22,1.2247,2.2782,4.2725,1.0,1.2995,1.2995,1.2995,7
156413,npp,435,3540,0.923015475273132,47.4015197753906,-102.860313415527,3670176,437,2873,196611,3866787,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-12-20 09:56:35.938962,-64.7614916442728,60.66827335989305,50.56250691306511,2.6113268398393165e-16,24.0,60.57,2.4157378735459294,60.64,1.7294,4.1658,7.6465,0.5469,0.9359,0.5048,0.5048,7
157135,npp,799,1757,4.60199213027954,47.4057655334473,-102.859672546387,3670144,799,1339,196611,3866755,12019,usa_bakken_59_66,47.40416667,-102.8625,59,66,usa_bakken,2012-12-24 08:41:32.407234,98.98811001978378,15.867088049356973,14.0160379789613,0.025059579096559068,12.0,-15.89,1.0442604737599883,-15.51,1.1929,1.8335,3.9759,1.2425,4.9294,5.7182,3.660005954353469,7
