lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.804,0.781,0.829
2,0.615,0.663,0.648
3,0.498,0.566,0.514
4,0.418,0.486,0.405
5,0.384,0.422,0.335
6,0.364,0.371,0.283
7,0.334,0.331,0.234
8,0.324,0.301,0.212
9,0.315,0.278,0.198
10,0.309,0.263,0.191
11,0.307,0.252,0.188
12,0.284,0.245,0.169
13,0.256,0.242,0.148
14,0.248,0.24,0.143
15,0.246,0.24,0.142
16,0.242,0.24,0.136
17,0.221,0.241,0.118
18,0.221,0.241,0.117
19,0.225,0.241,0.12
20,0.226,0.239,0.123
21,0.216,0.237,0.121
22,0.198,0.233,0.117
23,0.194,0.229,0.13
24,0.2,0.222,0.161
25,0.195,0.215,0.184
26,0.222,0.204,0.234
27,0.228,0.193,0.266
28,0.199,0.184,0.261
29,0.179,0.176,0.253
30,0.169,0.168,0.242
31,0.159,0.16,0.222
32,0.153,0.152,0.194
33,0.136,0.142,0.152
34,0.121,0.133,0.107
35,0.119,0.123,0.079
36,0.115,0.114,0.053
37,0.109,0.104,0.033
38,0.104,0.095,0.02
39,0.091,0.087,0.008
40,0.077,0.08,-0.002
41,0.065,0.072,-0.012
42,0.061,0.065,-0.013
43,0.052,0.059,-0.018
44,0.045,0.054,-0.019
45,0.044,0.05,-0.017
46,0.038,0.046,-0.017
47,0.035,0.043,-0.016
48,0.034,0.041,-0.012
49,0.028,0.041,-0.014
50,0.03,0.041,-0.014
51,0.037,0.042,-0.009
52,0.04,0.041,-0.001
53,0.054,0.041,0.026
54,0.058,0.04,0.052
55,0.059,0.041,0.077
56,0.064,0.041,0.107
57,0.061,0.04,0.126
58,0.044,0.039,0.125
59,0.037,0.038,0.124
60,0.024,0.036,0.106
61,0.017,0.034,0.078
62,0.017,0.032,0.054
63,0.023,0.029,0.036
64,0.032,0.026,0.024
65,0.035,0.022,0.012
66,0.025,0.019,-0.003
67,0.017,0.015,-0.012
68,0.009,0.011,-0.023
69,0.01,0.007,-0.026
70,0.008,0.004,-0.03
71,0.004,0.001,-0.033
72,-0.0,-0.001,-0.033
73,-0.013,-0.002,-0.038
74,-0.011,-0.002,-0.033
75,0.001,-0.002,-0.02
76,-0.01,-0.0,-0.027
77,-0.011,0.002,-0.027
78,-0.01,0.004,-0.025
79,-0.002,0.007,-0.019
80,0.009,0.009,-0.008
81,0.012,0.011,0.002
82,0.015,0.013,0.017
83,0.024,0.015,0.043
84,0.017,0.017,0.057
85,0.016,0.018,0.076
86,0.016,0.018,0.092
87,0.022,0.018,0.108
88,0.031,0.018,0.119
89,0.033,0.017,0.116
90,0.031,0.016,0.104
91,0.028,0.014,0.082
92,0.02,0.012,0.052
93,0.015,0.01,0.027
94,0.008,0.007,0.003
95,0.006,0.004,-0.012
96,-0.004,0.001,-0.026
97,-0.018,-0.001,-0.038
98,-0.014,-0.004,-0.032
99,-0.011,-0.006,-0.029
100,-0.024,-0.009,-0.038
101,-0.019,-0.011,-0.032
102,-0.02,-0.013,-0.03
103,-0.026,-0.015,-0.031
104,-0.031,-0.017,-0.034
105,-0.032,-0.018,-0.034
106,-0.028,-0.02,-0.028
107,-0.018,-0.021,-0.016
108,-0.005,-0.021,-0.002
109,0.01,-0.022,0.013
110,0.013,-0.021,0.017
111,-0.003,-0.019,0.006
112,-0.014,-0.017,0.003
113,-0.019,-0.016,0.01
114,-0.021,-0.016,0.022
115,-0.014,-0.015,0.037
116,-0.01,-0.015,0.049
117,-0.011,-0.014,0.056
118,-0.022,-0.013,0.049
119,-0.029,-0.011,0.037
120,-0.025,-0.009,0.026
121,-0.013,-0.006,0.018
122,-0.007,-0.001,0.006
123,-0.0,0.004,-0.0
124,0.003,0.009,-0.008
125,0.016,0.015,-0.002
126,0.031,0.021,0.007
127,0.038,0.027,0.009
128,0.036,0.033,0.005
129,0.032,0.038,0.0
130,0.036,0.044,0.005
131,0.037,0.05,0.011
132,0.041,0.056,0.022
133,0.047,0.062,0.03
134,0.059,0.066,0.042
135,0.08,0.07,0.059
136,0.103,0.072,0.08
137,0.111,0.074,0.089
138,0.103,0.075,0.085
139,0.092,0.077,0.078
140,0.085,0.078,0.072
141,0.086,0.078,0.076
142,0.078,0.077,0.072
143,0.063,0.075,0.065
144,0.052,0.072,0.062
145,0.044,0.068,0.063
146,0.046,0.066,0.068
147,0.053,0.063,0.073
148,0.064,0.062,0.079
149,0.065,0.061,0.074
150,0.063,0.061,0.064
151,0.064,0.062,0.055
152,0.072,0.063,0.053
153,0.075,0.065,0.05
154,0.077,0.068,0.048
155,0.078,0.073,0.047
156,0.071,0.079,0.045
157,0.072,0.085,0.05
158,0.081,0.091,0.06
159,0.087,0.099,0.063
160,0.097,0.107,0.071
161,0.09,0.114,0.07
162,0.095,0.121,0.081
163,0.116,0.127,0.105
164,0.137,0.133,0.123
165,0.163,0.14,0.146
166,0.178,0.146,0.161
167,0.187,0.15,0.168
168,0.19,0.154,0.167
169,0.175,0.157,0.149
170,0.162,0.159,0.133
171,0.161,0.162,0.131
172,0.16,0.164,0.136
173,0.158,0.166,0.142
174,0.157,0.168,0.15
175,0.154,0.168,0.153
176,0.149,0.169,0.155
177,0.143,0.168,0.156
178,0.145,0.166,0.16
179,0.16,0.163,0.168
180,0.166,0.16,0.168
181,0.173,0.156,0.166
182,0.169,0.153,0.159
183,0.156,0.149,0.147
184,0.151,0.146,0.144
185,0.149,0.143,0.144
186,0.143,0.14,0.14
187,0.136,0.138,0.128
188,0.121,0.137,0.112
189,0.122,0.136,0.114
190,0.139,0.135,0.133
191,0.146,0.133,0.145
192,0.142,0.13,0.144
193,0.131,0.126,0.132
194,0.111,0.121,0.111
195,0.105,0.114,0.103
196,0.098,0.108,0.093
197,0.089,0.103,0.085
198,0.09,0.097,0.089
199,0.098,0.092,0.094
200,0.104,0.086,0.094
201,0.106,0.081,0.095
202,0.095,0.077,0.089
203,0.086,0.075,0.088
204,0.084,0.073,0.096
205,0.076,0.073,0.098
206,0.066,0.072,0.098
207,0.052,0.071,0.091
208,0.048,0.07,0.086
209,0.044,0.069,0.076
210,0.046,0.069,0.071
211,0.054,0.068,0.071
212,0.052,0.067,0.065
213,0.053,0.066,0.067
214,0.055,0.066,0.074
215,0.064,0.067,0.088
216,0.088,0.067,0.109
217,0.103,0.067,0.12
218,0.103,0.067,0.118
219,0.091,0.067,0.107
220,0.075,0.067,0.093
221,0.071,0.066,0.089
222,0.078,0.064,0.091
223,0.072,0.063,0.081
224,0.059,0.06,0.065
225,0.038,0.057,0.049
226,0.024,0.052,0.039
227,0.023,0.047,0.039
228,0.021,0.042,0.033
229,0.024,0.037,0.03
230,0.034,0.031,0.038
231,0.037,0.026,0.046
232,0.039,0.021,0.054
233,0.034,0.016,0.058
234,0.029,0.012,0.061
235,0.027,0.009,0.064
236,0.017,0.007,0.059
237,0.004,0.005,0.049
238,-0.01,0.005,0.033
239,-0.019,0.005,0.02
240,-0.022,0.005,0.012
241,-0.022,0.006,0.007
242,-0.014,0.007,0.006
243,0.001,0.007,0.011
244,0.012,0.007,0.015
245,0.018,0.007,0.019
246,0.023,0.008,0.024
247,0.026,0.009,0.027
248,0.029,0.009,0.029
249,0.022,0.009,0.023
250,0.016,0.008,0.015
251,0.01,0.007,0.006
252,0.007,0.005,0.0
253,0.008,0.004,-0.004
254,0.006,0.004,-0.008
255,0.001,0.004,-0.014
256,-0.0,0.004,-0.018
257,-0.002,0.004,-0.022
258,-0.004,0.004,-0.024
259,-0.006,0.004,-0.025
260,-0.007,0.003,-0.023
261,-0.008,0.001,-0.015
262,-0.004,-0.001,0.002
263,0.003,-0.003,0.024
264,0.007,-0.004,0.047
265,0.002,-0.005,0.058
266,-0.01,-0.005,0.053
267,-0.016,-0.005,0.048
268,-0.019,-0.005,0.038
269,-0.014,-0.004,0.031
270,-0.007,-0.004,0.023
271,-0.003,-0.003,0.011
272,0.006,-0.003,0.004
273,0.019,-0.003,0.006
274,0.029,-0.003,0.007
275,0.025,-0.004,-0.003
276,0.013,-0.005,-0.018
277,-0.012,-0.005,-0.044
278,-0.026,-0.006,-0.057
279,-0.031,-0.007,-0.063
280,-0.032,-0.008,-0.065
281,-0.028,-0.009,-0.063
282,-0.02,-0.01,-0.059
283,-0.007,-0.01,-0.05
284,0.002,-0.011,-0.041
285,-0.002,-0.011,-0.042
286,-0.007,-0.011,-0.045
287,-0.011,-0.01,-0.05
288,-0.01,-0.01,-0.05
289,-0.002,-0.01,-0.04
290,-0.004,-0.01,-0.03
291,-0.01,-0.01,-0.016
292,-0.015,-0.01,-0.0
293,-0.021,-0.008,0.014
294,-0.01,-0.007,0.039
295,-0.004,-0.005,0.05
296,-0.001,-0.003,0.052
297,0.002,-0.001,0.05
298,0.003,0.001,0.041
299,0.003,0.003,0.027
300,0.008,0.003,0.017
301,0.004,0.003,-0.002
302,0.009,0.002,-0.011
303,0.004,0.001,-0.024
304,-0.002,0.001,-0.034
305,-0.0,0.001,-0.036
306,0.003,0.002,-0.036
307,0.001,0.003,-0.038
308,0.007,0.005,-0.033
309,0.006,0.006,-0.032
310,0.007,0.008,-0.032
311,0.009,0.009,-0.033
312,0.012,0.011,-0.032
313,0.014,0.013,-0.03
314,0.014,0.016,-0.027
315,0.009,0.019,-0.029
316,0.011,0.021,-0.026
317,0.017,0.023,-0.021
318,0.022,0.024,-0.012
319,0.016,0.026,-0.005
320,0.018,0.028,0.015
321,0.028,0.029,0.046
322,0.036,0.03,0.074
323,0.038,0.032,0.095
324,0.041,0.033,0.114
325,0.049,0.033,0.124
326,0.056,0.034,0.125
327,0.05,0.034,0.11
328,0.04,0.034,0.083
329,0.031,0.033,0.055
330,0.024,0.031,0.028
331,0.027,0.029,0.008
332,0.031,0.027,-0.007
333,0.023,0.025,-0.024
334,0.017,0.023,-0.034
335,0.012,0.022,-0.04
336,0.007,0.021,-0.046
337,0.012,0.021,-0.043
338,0.02,0.021,-0.035
339,0.027,0.023,-0.026
340,0.041,0.026,-0.014
341,0.046,0.03,-0.012
342,0.038,0.034,-0.019
343,0.035,0.039,-0.022
344,0.029,0.045,-0.027
345,0.035,0.051,-0.022
346,0.039,0.058,-0.019
347,0.043,0.065,-0.012
348,0.05,0.072,0.002
349,0.06,0.079,0.025
350,0.074,0.084,0.056
351,0.093,0.088,0.093
352,0.111,0.091,0.129
353,0.121,0.093,0.161
354,0.121,0.094,0.178
355,0.121,0.093,0.182
356,0.112,0.092,0.171
357,0.112,0.089,0.162
358,0.104,0.085,0.14
359,0.094,0.08,0.112
360,0.071,0.074,0.07
361,0.06,0.067,0.042
362,0.053,0.061,0.023
363,0.043,0.054,0.011
364,0.036,0.047,0.001
365,0.029,0.04,-0.009
366,0.026,0.033,-0.015
367,0.018,0.026,-0.026
368,0.011,0.019,-0.036
369,0.003,0.015,-0.046
370,0.0,0.012,-0.051
371,0.001,0.011,-0.051
372,0.005,0.012,-0.047
373,0.022,0.014,-0.031
374,0.011,0.018,-0.037
375,0.004,0.023,-0.041
376,0.019,0.029,-0.025
377,0.038,0.036,0.0
378,0.046,0.043,0.024
379,0.042,0.049,0.046
380,0.049,0.055,0.081
381,0.056,0.061,0.116
382,0.063,0.065,0.151
383,0.072,0.069,0.178
384,0.078,0.071,0.189
385,0.079,0.072,0.185
386,0.076,0.071,0.162
387,0.074,0.068,0.133
388,0.072,0.065,0.105
389,0.076,0.059,0.082
390,0.065,0.052,0.052
391,0.041,0.044,0.018
392,0.023,0.034,-0.005
393,0.008,0.024,-0.018
394,-0.002,0.014,-0.028
395,-0.005,0.004,-0.033
396,-0.003,-0.006,-0.036
397,-0.007,-0.014,-0.041
398,-0.015,-0.02,-0.049
399,-0.021,-0.022,-0.054
400,-0.02,-0.021,-0.053
