gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1655,2992,3.39717650413513,47.3311958312988,-102.81379699707,3686560,1655,2410,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-04-20 09:32:53.912627,-69.11356504917336,45.94472333044926,39.54309533286641,6.850716230988803e-15,20.0,45.91,1.5732132722552272,45.57,0.5797,0.8255,1.8015,0.6462,2.1681,2.1951,7
103396,npp,966,2544,3.89215850830078,47.3303909301758,-102.807777404785,3686560,967,2058,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-04-21 09:14:08.902808,-72.51637888639306,27.976437679564757,24.55543688619494,1.6217504020786059e-18,17.0,27.95,1.184412938166907,27.34,0.3305,0.5474,0.937,0.9744,3.3574,3.7925,7
103515,npp,265,2090,3.58902764320374,47.3301124572754,-102.809356689453,3686560,265,1654,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-04-22 08:55:20.335423,-73.04657039469438,3.294666344735728,2.9182951142432407,8.394529081870539e-18,14.0,3.25,1.0,2.62,0.4289,0.5334,1.1374,1.0,3.589,3.589,7
103642,npp,1250,3978,2.6827404499054,47.3314476013184,-102.810317993164,3686560,1254,3157,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-04-23 10:16:24.350488,-61.14942723729833,68.69716816223571,55.630976276552694,8.124088257795483e-15,27.0,68.61,3.3985290935932855,68.36,0.6399,1.0829,1.9887,0.4926,1.0042,1.3215,7
103877,npp,9,3139,3.0542573928833,47.3297233581543,-102.811134338379,3686560,9,2510,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-04-25 09:39:05.026418,-68.29689711009887,50.52137841534443,43.14155352775187,2.5201185250001955e-15,21.0,50.48,1.847645286154319,50.15,0.5579,0.8058,1.4879,0.662,1.7504,2.0219,7
103988,npp,242,222,4.52665090560913,47.3283576965332,-102.810203552246,3686560,245,111,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-04-26 07:39:35.850368,269.514256730479,66.68578127810689,54.440634869241876,2.259315264574775e-10,2.0,-66.65,3.1865100272627664,-66.85,0.808,1.0615,1.5947,0.5025,1.6209,2.2747,7
104471,npp,1428,3284,3.01065826416016,47.3263740539551,-102.813179016113,3686560,1429,2630,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-04-30 09:45:16.157532,-67.32121765774149,54.525864515593334,46.1764891328022,4.130691723245713e-10,22.0,54.48,2.0682789409984763,54.11,0.5079,0.8037,1.4792,0.6637,1.6005,1.9982,7
132847,npp,1891,1770,4.07467293739319,47.3295631408691,-102.815483093262,3686560,1891,1351,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-08-18 08:41:44.937434,100.60765779574815,15.180558134027299,13.412977695233891,3.4599573874835893e-23,12.0,-15.18,1.0442604737599883,-15.13,0.3773,0.5104,0.7919,1.0451,3.9466,4.2584,7
133209,npp,369,831,4.39859437942505,47.3293838500977,-102.813461303711,3686560,372,621,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-08-20 08:03:55.394312,94.26016308101144,53.34963669494984,45.29176971688188,1.6528346376255217e-25,6.0,-53.34,1.9513309067639726,-53.34,0.521,0.5952,1.3696,0.8963,2.4826,3.9423,7
133404,npp,1690,2832,3.4335925579071,47.331672668457,-102.816307067871,3686560,1690,2282,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-08-21 09:25:35.009709,-70.67710778305788,40.27021892169979,34.9337440907392,6.511527898835321e-27,19.0,40.25,1.4276677814245327,40.25,0.462,0.6941,1.2831,0.7685,2.4522,2.6386,7
133584,npp,1010,2382,4.360999584198,47.3288459777832,-102.811325073242,3686560,1010,1926,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-08-22 09:06:50.023036,-75.4160491284167,19.783754496886907,17.447962974849784,1.9741992713865295e-26,16.0,19.77,1.0837787002826917,19.77,0.4171,0.6599,1.0933,0.8083,3.9484,3.5251,7
133762,npp,301,1923,3.92393589019775,47.3332595825195,-102.814575195312,3686560,302,1495,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-08-23 08:47:59.698601,96.72108016581132,6.479741722169593,5.7374582164606265,3.117930334843531e-24,13.0,-6.44,1.0,-6.32,0.3976,0.6932,0.9712,0.7695,3.7641,3.0194,7
134138,npp,721,3416,4.41703605651855,47.3281173706055,-102.814567565918,3686560,724,2764,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-08-25 09:50:31.199718,-66.25584932419054,57.812634074721586,48.56902401278944,5.573995084359321e-22,23.0,57.76,2.2013981571160284,57.69,0.5894,1.005,1.8101,0.5308,2.0834,2.3445,7
134322,npp,61,2981,3.39329171180725,47.3322830200195,-102.81396484375,3686560,60,2402,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-08-26 09:31:47.998015,-68.80220342172848,45.55710212397125,39.23375847630547,8.350274975563396e-17,20.0,45.53,1.5732132722552272,45.57,0.5797,0.8255,1.8015,0.6462,2.1656,2.1926,7
134687,npp,1763,2079,4.31542110443115,47.324764251709,-102.810287475586,3686560,1763,1644,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-08-28 08:54:16.262646,-80.73712021532955,2.6146138428358454,2.3160470026484417,0.00031351282173092663,14.0,2.62,1.0,2.62,0.4289,0.5334,1.1374,1.0,4.3154,4.3154,7
137903,npp,1621,1615,0.21802783757448202,47.3274002075195,-102.815277099609,3670176,1621,1215,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-09-14 08:35:18.247807,100.06756625833536,23.499659107911626,20.685104256155075,6.740925809620281e-16,11.0,-23.52,1.1367971201176101,-23.42,0.4918,0.6255,1.1377,0.8528,0.175,0.1859,7
137916,npp,267,3967,1.035180985927582,47.328010559082,-102.807777404785,3686560,266,3151,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-09-14 10:15:12.605417,-60.914292436399364,68.51566045697172,55.52816246491019,3.1510347905862316e-09,27.0,68.43,3.3166247903554,68.36,0.6399,1.0829,1.9887,0.4926,0.519,0.5099,7
138492,npp,1417,2680,0.490695804357529,47.3284225463867,-102.811950683594,3670176,1417,2157,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-09-17 09:19:10.139179,-71.86939758276104,34.16541342195335,29.834971437096126,1.932267869800232e-26,18.0,34.14,1.2937979144666532,34.22,0.4613,0.5833,0.9017,0.9145,0.4618,0.4487,7
138881,npp,3,1768,0.286740958690643,47.3305892944336,-102.807571411133,3670176,4,1349,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-09-19 08:41:33.070610,102.0948227076241,15.268930221550528,13.49089811188254,1.7759217301529062e-28,12.0,-15.29,1.0442604737599883,-15.13,0.3773,0.5104,0.7919,1.0451,0.3192,0.2997,7
139283,npp,448,3271,0.24069513380527502,47.3245735168457,-102.810348510742,3670176,445,2615,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-09-21 09:44:04.599909,-66.66275439562793,54.173248546037435,45.91337048502878,1.3593028209214842e-27,22.0,54.14,1.9513309067639726,54.11,0.5079,0.8037,1.4792,0.6637,0.2449,0.1598,7
140059,npp,711,1457,0.618320673704147,47.3270454406738,-102.815254211426,3670176,711,1093,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-09-25 08:28:54.046180,98.7824294009968,31.107966264484016,27.236645189017857,8.107826372620369e-07,10.0,-31.13,1.2365102219381485,-31.04,0.3484,0.6176,0.8494,0.8636,0.534,0.534,7
143752,npp,1136,2525,0.401711136102676,47.3271331787109,-102.813453674316,3670176,1135,2044,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-10-14 09:12:42.214672,-70.85489067349603,27.105945880906432,23.80456591784379,8.359462511135705e-20,17.0,27.05,1.1367971201176101,27.34,0.3305,0.5474,0.937,0.9744,0.4052,0.3914,7
144149,npp,1446,3961,1.090135753154755,47.3299446105957,-102.813232421875,3670176,1447,3148,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-10-16 10:15:01.345911,-61.17375275396058,68.43223991310757,55.472789466195216,1.2536409624497854e-25,27.0,68.33,3.3166247903554,68.36,0.6399,1.0829,1.9887,0.4926,0.5356,0.537,7
144733,npp,446,207,0.808046162128448,47.3316841125488,-102.813781738281,3670176,443,103,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-10-19 07:38:14.777309,269.03016757813253,66.9684453486419,54.60304799534974,5.19433932011174e-26,2.0,-66.9,3.1865100272627664,-66.85,0.808,1.0615,1.5947,0.5025,0.4539,0.4061,7
145924,npp,380,2377,0.760135889053345,47.330883026123,-102.816970825195,3670176,380,1922,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-10-25 09:06:34.340331,-73.28734922836854,19.52012741853445,17.215861995789393,0.0005121688250314255,16.0,19.51,1.0837787002826917,19.77,0.4171,0.6599,1.0933,0.8083,0.6259,0.6144,7
149262,npp,376,1922,0.41613307595253,47.3332366943359,-102.815620422363,3670176,376,1494,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-11-11 08:47:53.117840,102.25601615071675,6.4605135172864205,5.7196490347110185,1.417790297701037e-15,13.0,-6.5,1.0,-6.32,0.3976,0.6932,0.9712,0.7695,0.2563,0.3202,7
149468,npp,1413,3828,0.818803131580353,47.332145690918,-102.815254211426,3670176,1415,3075,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-11-12 10:09:02.547683,-62.329585334358356,66.2194654726239,54.154948993023254,6.417979556795429e-16,26.0,66.12,3.0,66.11,0.9388,1.5563,2.9123,0.3428,0.2876,0.2806,7
149840,npp,165,2979,1.64351272583008,47.3332214355469,-102.814804077148,3670176,166,2400,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-11-14 09:31:43.361352,-69.64772367256704,45.50718316011048,39.18742007581857,8.563661569231227e-29,20.0,45.47,1.5732132722552272,45.57,0.5797,0.8255,1.8015,0.6462,1.0534,1.062,7
150015,npp,324,57,0.863582670688629,47.3296585083008,-102.814224243164,3670176,326,24,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-11-15 07:32:07.140011,268.39553622389593,69.41729611383654,56.015287967763086,8.094663228824328e-31,1.0,-69.35,3.5496478698597698,-69.41,0.6417,0.9988,1.2044,0.534,0.4953,0.4612,7
150583,npp,381,1147,0.2213943749666214,47.330249786377,-102.809829711914,3670176,380,844,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-11-18 08:16:25.869667,95.59697123693566,43.612982055584474,37.659749676169184,2.5419416412888474e-24,8.0,-43.59,1.4867838833500562,-43.59,0.439,0.6706,1.1577,0.7954,0.2313,0.1761,7
154133,npp,194,1768,0.730588793754578,47.3296661376953,-102.809989929199,3670176,194,1349,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-12-08 08:41:38.569034,101.34142857545953,15.246791834374141,13.470213681265479,9.834928157193e-05,12.0,-15.29,1.0442604737599883,-15.13,0.3773,0.5104,0.7919,1.0451,0.7443,0.7635,7
154332,npp,1269,3690,0.6122405827045441,47.3255310058594,-102.809547424316,3670176,1271,2987,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-12-09 10:02:51.497961,-63.578336138305794,63.709986110056505,52.58256217058824,7.013574278820051e-05,25.0,63.59,2.7445598364131496,63.68,0.8587,1.0199,1.5014,0.523,0.3849,0.3202,7
154533,npp,646,3269,1.43106818199158,47.330940246582,-102.81315612793,3670176,647,2615,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-12-10 09:44:11.848988,-67.01291692436514,54.160082720312914,45.8996030946064,1.7208368263167334e-11,22.0,54.08,1.9513309067639726,54.11,0.5079,0.8037,1.4792,0.6637,0.8549,0.9498,7
155113,npp,1663,1920,0.665027976036072,47.3295593261719,-102.809478759766,3670176,1663,1492,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-12-13 08:47:53.316719,97.77039602272731,6.592123229034227,5.8366005998840444,1.5601958697387337e-31,13.0,-6.61,1.0,-6.32,0.3976,0.6932,0.9712,0.7695,0.5052,0.5117,7
155473,npp,161,985,0.525642514228821,47.3285598754883,-102.812156677246,3670176,163,726,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-12-15 08:10:07.318346,95.51414522067834,48.87334115661038,41.854125906155346,1.6350386466914074e-29,7.0,-48.91,1.7549928774784245,-48.745,0.4812,0.5291,0.9152,1.0082,0.5315,0.5299,7
155674,npp,1441,2977,0.480372279882431,47.3291664123535,-102.810134887695,3670176,1443,2399,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-12-16 09:31:43.370088,-69.90251605570786,45.46709214433473,39.159592112129,3.4343259535830004e-28,20.0,45.4,1.5732132722552272,45.57,0.5797,0.8255,1.8015,0.6462,0.314,0.3104,7
155856,npp,770,2528,0.310965418815613,47.3295440673828,-102.809715270996,3670176,771,2046,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-12-17 09:12:58.372543,-73.56293684451697,27.249569696244386,23.928626689606244,1.190730544256689e-25,17.0,27.2,1.1367971201176101,27.34,0.3305,0.5474,0.937,0.9744,0.3254,0.303,7
156226,npp,1046,3960,0.516045182943344,47.3309288024902,-102.815986633301,3670176,1047,3148,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-12-19 10:15:13.816649,-61.01158656846819,68.45298056674135,55.487053969534614,4.5078232283131285e-21,27.0,68.32,3.3166247903554,68.36,0.6399,1.0829,1.9887,0.4926,0.3625,0.2542,7
156413,npp,442,3549,0.470069885253906,47.3306655883789,-102.807708740234,3670176,442,2880,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2012-12-20 09:56:35.938962,-64.45356703792433,60.86479465742243,50.69654291163122,2.4281383101850605e-16,24.0,60.76,2.4157378735459294,60.8,0.5952,1.399,4.2724,0.3813,0.1489,0.1792,7
169540,npp,1380,1760,0.59614285826683,47.3314666748047,-102.81339263916,3670176,1380,1342,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-01-09 08:41:28.215319,101.56579651037949,15.67314863606416,13.846097893722218,4.478700010925808e-21,12.0,-15.73,1.0442604737599883,-15.13,0.3773,0.5104,0.7919,1.0451,0.6155,0.623,7
170090,npp,1171,2821,1.17191278934479,47.3311920166016,-102.815986633301,3670176,1172,2272,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-01-12 09:25:18.325315,-71.06070430596002,39.88893247266096,34.62026699172944,1.246289852655251e-28,19.0,39.83,1.4276677814245327,40.25,0.462,0.6941,1.2831,0.7685,0.8681,0.9006,7
170271,npp,487,2370,0.991338551044464,47.332691192627,-102.814392089844,3670176,488,1916,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-01-13 09:06:31.567072,-73.84237107340765,19.17181181705002,16.913550003810116,2.7287437864946936e-28,16.0,19.12,1.0442604737599883,19.77,0.4171,0.6599,1.0933,0.8083,0.8508,0.8013,7
170647,npp,807,3819,1.94640862941742,47.3276405334473,-102.815048217773,3670176,807,3069,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-01-15 10:08:50.620904,-62.30895488531877,66.08252675327952,54.08422966155949,1.2849398367323119e-24,26.0,65.96,3.0,66.11,0.9388,1.5563,2.9123,0.3428,0.6635,0.6671,7
170832,npp,203,3403,1.75510919094086,47.3338623046875,-102.813018798828,3670176,202,2751,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-01-16 09:50:12.748744,-66.18158707049147,57.542179815858255,48.378204903949275,4.085471156991101e-22,23.0,57.45,2.2013981571160284,57.69,0.5894,1.005,1.8101,0.5308,0.8742,0.9316,7
174526,npp,1394,1614,0.37313205003738403,47.329460144043,-102.808387756348,3670176,1395,1214,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-02-05 08:35:34.980115,99.63040527146009,23.543321445951065,20.722182113373147,4.828670365180745e-11,11.0,-23.57,1.1367971201176101,-23.42,0.4918,0.6255,1.1377,0.8528,0.3114,0.3182,7
174539,npp,57,3961,0.262979656457901,47.3288726806641,-102.813720703125,3670176,57,3148,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-02-05 10:15:29.335743,-61.037208736987886,68.47516307622806,55.50183543474342,0.00011200596626324351,27.0,68.33,3.3166247903554,68.36,0.6399,1.0829,1.9887,0.4926,0.2862,0.1295,7
175113,npp,1254,2679,0.901669263839722,47.3277053833008,-102.815376281738,3670176,1254,2156,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-02-08 09:19:32.099905,-72.11449521441263,34.15373348123674,29.823493109797028,6.1956624047251835e-21,18.0,34.1,1.2937979144666532,34.22,0.4613,0.5833,0.9017,0.9145,0.7795,0.8245,7
175304,npp,577,2229,0.726522505283356,47.3290977478027,-102.810546875,3670176,577,1787,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-02-09 09:00:47.088014,-77.53048801059877,11.347721878265691,10.037837122552435,2.9628381833778306e-25,15.0,11.29,1.015504800579495,11.35,0.5174,0.7265,1.0054,0.7342,0.5334,0.5334,7
175890,npp,348,3270,0.440836191177368,47.3293151855469,-102.816207885742,3670176,347,2615,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-02-12 09:44:33.511611,-66.82826517423118,54.19866177131818,45.92919705014753,6.4662103310585214e-24,22.0,54.11,1.9513309067639726,54.11,0.5079,0.8037,1.4792,0.6637,0.3475,0.2926,7
176468,npp,1401,1923,1.5598578453064,47.3299713134766,-102.812202453613,3670176,1401,1495,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-02-15 08:48:20.227272,101.31676580957186,6.390244243861416,5.657939654403869,6.791031864252076e-16,13.0,-6.44,1.0,-6.32,0.3976,0.6932,0.9712,0.7695,1.4,1.2003,7
176662,npp,677,1461,2.67806720733643,47.328742980957,-102.815986633301,3670176,677,1096,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-02-16 08:29:29.861367,98.3438024954107,30.92538828928866,27.079392692847836,3.115724806047139e-11,10.0,-30.95,1.2365102219381485,-31.04,0.3484,0.6176,0.8494,0.8636,2.1997,2.3129,7
177075,npp,1214,2980,1.092131614685059,47.3309135437012,-102.814521789551,3670176,1213,2401,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-02-18 09:32:11.949134,-68.73231183623614,45.561853447678224,39.23421292026803,1.6285385372129269e-07,20.0,45.5,1.5732132722552272,45.57,0.5797,0.8255,1.8015,0.6462,0.7029,0.7057,7
180668,npp,662,2085,0.459104776382446,47.330924987793,-102.808601379395,3670176,662,1649,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-03-08 08:55:01.752187,-71.4292571859477,2.9901716640164175,2.64835612532816,5.679308416924422e-16,14.0,2.97,1.0,2.62,0.4289,0.5334,1.1374,1.0,0.4591,0.4591,7
181080,npp,1074,3558,0.489687144756317,47.3298225402832,-102.812881469727,3670176,1077,2888,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-03-10 09:57:31.359219,-64.87188538016395,61.0598618466658,50.82454883250459,1.62791143229837e-17,24.0,60.95,2.5331140255951103,60.8,0.5952,1.399,4.2724,0.3813,0.1745,0.1867,7
181873,npp,1481,1778,0.405002921819687,47.3299865722656,-102.813743591309,3670176,1481,1358,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-03-14 08:42:34.770108,99.49346916914111,14.736193202652219,13.021030032285319,2.5861326345765745e-20,12.0,-14.74,1.015504800579495,-15.13,0.3773,0.5104,0.7919,1.0451,0.4296,0.4233,7
182681,npp,647,2390,0.551447063684464,47.3302726745605,-102.810180664062,3670176,647,1933,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-03-18 09:07:44.965029,-73.5847484873593,20.215874107104064,17.82314467012214,9.242127719715539e-11,16.0,20.19,1.0837787002826917,19.77,0.4171,0.6599,1.0933,0.8083,0.4333,0.4457,7
183081,npp,992,3834,0.423642367124557,47.3292846679688,-102.816024780273,3670176,997,3079,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-03-20 10:10:05.652612,-61.83411687377932,66.37171043665909,54.25056238268087,4.821300895583718e-09,26.0,66.23,3.0,66.11,0.9388,1.5563,2.9123,0.3428,0.1559,0.1452,7
187179,npp,1519,1629,0.700450658798218,47.3295402526855,-102.81436920166,3670176,1519,1227,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-04-10 08:36:41.971534,97.89909449035251,22.801285011374066,20.07658318432447,2.6339971740201693e-22,11.0,-22.79,1.0837787002826917,-23.42,0.4918,0.6255,1.1377,0.8528,0.6026,0.5974,7
187193,npp,160,3973,4.61378288269043,47.3268013000488,-102.81428527832,3686560,165,3155,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-04-10 10:16:36.325029,-60.68080224261337,68.67882259201197,55.6138035465077,2.1709526479241612e-17,27.0,68.53,3.3985290935932855,68.36,0.6399,1.0829,1.9887,0.4926,1.5724,2.2726,7
188355,npp,1037,3703,3.89625430107117,47.3291778564453,-102.812088012695,3686560,1035,2995,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-04-16 10:04:16.517125,-63.146651825212054,63.95926697406943,52.74551217019214,1.3079361659796148e-14,25.0,63.84,2.7445598364131496,63.68,0.8587,1.0199,1.5014,0.523,1.5814,2.0377,7
188546,npp,423,3283,5.37415552139282,47.3332023620605,-102.813354492188,3686560,424,2629,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-04-17 09:45:38.604080,-66.93017725843406,54.53618924943061,46.180494284893975,1.1943217569692072e-12,22.0,54.46,2.0682789409984763,54.11,0.5079,0.8037,1.4792,0.6637,2.7432,3.5669,7
222048,npp,1687,2078,4.13000869750977,47.3275299072266,-102.808815002441,3686560,1687,1643,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-08-15 08:56:23.131344,-76.92128291671722,2.571815736693407,2.2779977506978115,1.456466976340871e-17,14.0,2.56,1.0,2.62,0.4289,0.5334,1.1374,1.0,4.13,4.13,7
222233,npp,973,1616,3.70557618141174,47.3321952819824,-102.815864562988,3686560,973,1216,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-08-16 08:37:32.776424,98.39180480678434,23.485019911788335,20.6711561801349,4.393719866018691e-12,11.0,-23.47,1.1367971201176101,-23.42,0.4918,0.6255,1.1377,0.8528,3.2429,3.1602,7
222416,npp,215,1147,4.69859457015991,47.328254699707,-102.810455322266,3686560,215,844,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-08-17 08:18:40.642983,96.20672972546573,43.591082408457474,37.64510896070187,4.637539970956765e-06,8.0,-43.59,1.4867838833500562,-43.59,0.439,0.6706,1.1577,0.7954,3.2426,3.7373,7
222613,npp,1466,3126,3.58781599998474,47.3286056518555,-102.816299438477,3686560,1465,2502,196611,3883171,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-08-18 09:40:13.114434,-68.2642004991524,50.162129989343704,42.86119679443493,7.811087338461225e-07,21.0,50.09,1.7549928774784245,50.15,0.5579,0.8058,1.4879,0.662,2.1186,2.3751,7
225292,npp,1777,1619,2.75511503219604,47.3321990966797,-102.815803527832,3670176,1778,1219,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-09-01 08:37:52.939828,99.8545650188387,23.31528266198322,20.524919114659887,3.892713075666437e-05,11.0,-23.32,1.0837787002826917,-23.42,0.4918,0.6255,1.1377,0.8528,2.4984,2.3496,7
225888,npp,1632,2684,0.407526642084122,47.329460144043,-102.809425354004,3719328,1634,2160,196611,3915939,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-09-04 09:21:48.252566,-71.02987349203548,34.351260983072784,29.992342977864446,3.2323857656702443e-16,18.0,34.31,1.2937979144666532,34.22,0.4613,0.5833,0.9017,0.9145,0.3976,0.3727,7
226277,npp,233,1773,0.536819010972977,47.3299369812012,-102.809112548828,3670176,233,1353,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-09-06 08:44:14.646324,99.7585675886416,15.011241156508843,13.264659062995513,2.937248212666265e-25,12.0,-15.02,1.0442604737599883,-15.13,0.3773,0.5104,0.7919,1.0451,0.5587,0.561,7
226479,npp,1317,3695,1.064049303531647,47.3277320861816,-102.81689453125,3719328,1318,2989,196611,3915939,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-09-07 10:05:29.314064,-63.565654207859865,63.79663100125216,52.64613884869421,1.1936311532472984e-24,25.0,63.69,2.7445598364131496,63.68,0.8587,1.0199,1.5014,0.523,0.5495,0.5565,7
227264,npp,1772,1926,0.36467325687408403,47.3281898498535,-102.816650390625,3670176,1772,1498,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-09-11 08:50:36.358495,98.65992057638145,6.270822274779448,5.5528629663675355,9.731055452013602e-25,13.0,-6.26,1.0,-6.32,0.3976,0.6932,0.9712,0.7695,0.2049,0.2806,7
227658,npp,276,992,0.5212724208831789,47.3274688720703,-102.812301635742,3670176,277,731,196611,3866787,15343,usa_bakken_71_84,47.32916667,-102.8125,71,84,usa_bakken,2013-09-13 08:12:52.099333,95.547366547657,48.687425302340884,41.71277297583284,2.678448046056125e-15,7.0,-48.7,1.7549928774784245,-48.745,0.4812,0.5291,0.9152,1.0082,0.529,0.5255,7
