lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.745,0.705,0.804
2,0.487,0.567,0.573
3,0.325,0.452,0.387
4,0.255,0.359,0.263
5,0.212,0.284,0.163
6,0.197,0.225,0.095
7,0.184,0.18,0.042
8,0.194,0.147,0.019
9,0.226,0.123,0.023
10,0.263,0.108,0.038
11,0.226,0.099,0.008
12,0.139,0.095,-0.051
13,0.072,0.096,-0.094
14,0.05,0.099,-0.103
15,0.065,0.104,-0.091
16,0.09,0.111,-0.078
17,0.087,0.117,-0.083
18,0.086,0.124,-0.082
19,0.106,0.13,-0.063
20,0.131,0.135,-0.036
21,0.121,0.138,-0.025
22,0.105,0.14,-0.01
23,0.094,0.14,0.017
24,0.095,0.139,0.064
25,0.116,0.136,0.134
26,0.146,0.126,0.214
27,0.167,0.116,0.284
28,0.148,0.108,0.323
29,0.131,0.102,0.343
30,0.13,0.096,0.338
31,0.123,0.09,0.3
32,0.097,0.084,0.228
33,0.064,0.078,0.141
34,0.044,0.072,0.063
35,0.037,0.062,0.003
36,0.04,0.05,-0.037
37,0.034,0.037,-0.07
38,0.02,0.027,-0.098
39,0.002,0.019,-0.12
40,-0.013,0.013,-0.135
41,-0.005,0.008,-0.13
42,0.005,0.003,-0.119
43,0.002,-0.0,-0.117
44,-0.01,-0.002,-0.119
45,-0.024,-0.003,-0.124
46,-0.028,-0.004,-0.126
47,-0.015,-0.004,-0.118
48,-0.009,-0.002,-0.108
49,-0.004,0.001,-0.097
50,0.003,0.005,-0.08
51,0.019,0.01,-0.054
52,0.032,0.013,-0.023
53,0.046,0.014,0.017
54,0.043,0.015,0.055
55,0.031,0.015,0.096
56,0.017,0.013,0.136
57,0.02,0.01,0.183
58,0.023,0.006,0.215
59,0.01,0.002,0.212
60,-0.017,-0.003,0.175
61,-0.021,-0.009,0.132
62,-0.025,-0.017,0.081
63,-0.025,-0.025,0.03
64,-0.028,-0.033,-0.015
65,-0.037,-0.04,-0.055
66,-0.046,-0.047,-0.086
67,-0.058,-0.053,-0.109
68,-0.069,-0.059,-0.128
69,-0.076,-0.065,-0.144
70,-0.08,-0.071,-0.153
71,-0.086,-0.075,-0.158
72,-0.093,-0.079,-0.158
73,-0.098,-0.083,-0.153
74,-0.097,-0.086,-0.145
75,-0.091,-0.088,-0.138
76,-0.085,-0.089,-0.132
77,-0.083,-0.09,-0.127
78,-0.086,-0.09,-0.123
79,-0.087,-0.091,-0.116
80,-0.084,-0.092,-0.104
81,-0.08,-0.092,-0.084
82,-0.073,-0.092,-0.055
83,-0.071,-0.091,-0.019
84,-0.072,-0.092,0.02
85,-0.077,-0.093,0.057
86,-0.087,-0.094,0.094
87,-0.104,-0.094,0.123
88,-0.12,-0.095,0.135
89,-0.122,-0.095,0.126
90,-0.117,-0.096,0.095
91,-0.113,-0.097,0.051
92,-0.105,-0.098,0.007
93,-0.094,-0.098,-0.033
94,-0.087,-0.097,-0.069
95,-0.082,-0.096,-0.095
96,-0.083,-0.096,-0.114
97,-0.089,-0.095,-0.128
98,-0.097,-0.094,-0.136
99,-0.101,-0.093,-0.139
100,-0.099,-0.093,-0.139
101,-0.093,-0.092,-0.132
102,-0.092,-0.092,-0.122
103,-0.098,-0.092,-0.115
104,-0.097,-0.092,-0.11
105,-0.093,-0.092,-0.106
106,-0.085,-0.091,-0.1
107,-0.077,-0.09,-0.09
108,-0.069,-0.089,-0.075
109,-0.067,-0.088,-0.064
110,-0.074,-0.087,-0.061
111,-0.082,-0.087,-0.058
112,-0.088,-0.087,-0.048
113,-0.093,-0.087,-0.029
114,-0.094,-0.086,-0.001
115,-0.098,-0.085,0.027
116,-0.102,-0.082,0.05
117,-0.104,-0.078,0.066
118,-0.093,-0.074,0.077
119,-0.075,-0.068,0.075
120,-0.06,-0.062,0.053
121,-0.05,-0.056,0.021
122,-0.038,-0.049,-0.008
123,-0.032,-0.041,-0.031
124,-0.025,-0.033,-0.045
125,-0.015,-0.025,-0.051
126,-0.012,-0.017,-0.056
127,-0.013,-0.01,-0.062
128,-0.012,-0.004,-0.066
129,-0.011,0.002,-0.069
130,-0.013,0.006,-0.067
131,-0.009,0.01,-0.06
132,-0.002,0.013,-0.048
133,0.009,0.015,-0.034
134,0.043,0.016,-0.005
135,0.064,0.015,0.016
136,0.058,0.014,0.019
137,0.043,0.012,0.014
138,0.026,0.01,0.007
139,0.012,0.007,-0.0
140,0.006,0.003,-0.002
141,-0.001,-0.001,-0.003
142,-0.02,-0.004,-0.007
143,-0.034,-0.008,-0.001
144,-0.038,-0.01,0.015
145,-0.037,-0.012,0.037
146,-0.042,-0.013,0.058
147,-0.042,-0.014,0.075
148,-0.029,-0.013,0.086
149,-0.013,-0.012,0.084
150,-0.002,-0.011,0.071
151,0.011,-0.009,0.05
152,0.012,-0.008,0.021
153,0.01,-0.005,-0.002
154,0.011,-0.001,-0.015
155,0.012,0.005,-0.021
156,0.01,0.011,-0.025
157,0.009,0.018,-0.023
158,0.013,0.026,-0.018
159,0.024,0.033,-0.011
160,0.033,0.039,-0.006
161,0.034,0.043,-0.002
162,0.046,0.046,0.013
163,0.059,0.047,0.028
164,0.068,0.049,0.036
165,0.071,0.05,0.037
166,0.063,0.052,0.032
167,0.055,0.052,0.026
168,0.047,0.051,0.019
169,0.043,0.049,0.014
170,0.041,0.046,0.012
171,0.038,0.044,0.016
172,0.044,0.043,0.036
173,0.053,0.042,0.062
174,0.052,0.043,0.086
175,0.063,0.044,0.121
176,0.049,0.044,0.134
177,0.017,0.045,0.12
178,0.014,0.045,0.114
179,0.03,0.045,0.113
180,0.033,0.045,0.089
181,0.033,0.046,0.063
182,0.043,0.048,0.051
183,0.059,0.05,0.05
184,0.063,0.052,0.047
185,0.066,0.054,0.048
186,0.066,0.055,0.049
187,0.047,0.057,0.034
188,0.035,0.059,0.022
189,0.049,0.06,0.03
190,0.067,0.061,0.043
191,0.094,0.063,0.067
192,0.107,0.064,0.075
193,0.103,0.065,0.063
194,0.07,0.064,0.032
195,0.052,0.062,0.011
196,0.033,0.059,-0.006
197,0.028,0.055,-0.006
198,0.035,0.052,0.005
199,0.04,0.047,0.011
200,0.04,0.043,0.013
201,0.041,0.037,0.02
202,0.043,0.033,0.039
203,0.032,0.029,0.055
204,0.019,0.026,0.077
205,0.019,0.022,0.102
206,0.028,0.018,0.125
207,0.026,0.015,0.131
208,0.032,0.011,0.129
209,0.017,0.007,0.096
210,0.003,0.003,0.055
211,-0.015,-0.0,0.015
212,-0.019,-0.004,-0.008
213,-0.028,-0.005,-0.025
214,-0.041,-0.006,-0.031
215,-0.036,-0.005,-0.022
216,-0.007,-0.005,-0.001
217,0.021,-0.005,0.014
218,0.036,-0.007,0.019
219,0.022,-0.009,0.004
220,0.003,-0.011,-0.011
221,-0.011,-0.013,-0.023
222,-0.023,-0.015,-0.036
223,-0.033,-0.017,-0.05
224,-0.04,-0.019,-0.06
225,-0.039,-0.022,-0.06
226,-0.035,-0.025,-0.052
227,-0.027,-0.028,-0.042
228,-0.021,-0.032,-0.036
229,-0.019,-0.035,-0.033
230,-0.017,-0.038,-0.026
231,-0.024,-0.041,-0.016
232,-0.032,-0.045,-0.0
233,-0.041,-0.048,0.019
234,-0.05,-0.052,0.04
235,-0.063,-0.056,0.054
236,-0.072,-0.06,0.064
237,-0.079,-0.064,0.062
238,-0.084,-0.067,0.045
239,-0.087,-0.07,0.022
240,-0.083,-0.072,-0.001
241,-0.08,-0.073,-0.023
242,-0.075,-0.074,-0.038
243,-0.07,-0.075,-0.05
244,-0.068,-0.075,-0.058
245,-0.069,-0.075,-0.066
246,-0.064,-0.074,-0.068
247,-0.063,-0.073,-0.072
248,-0.058,-0.072,-0.073
249,-0.061,-0.071,-0.078
250,-0.069,-0.069,-0.082
251,-0.075,-0.067,-0.085
252,-0.076,-0.066,-0.089
253,-0.075,-0.065,-0.095
254,-0.073,-0.064,-0.099
255,-0.07,-0.062,-0.101
256,-0.069,-0.062,-0.098
257,-0.068,-0.061,-0.091
258,-0.064,-0.06,-0.083
259,-0.051,-0.061,-0.07
260,-0.043,-0.061,-0.055
261,-0.041,-0.061,-0.033
262,-0.04,-0.062,-0.005
263,-0.04,-0.062,0.028
264,-0.048,-0.062,0.057
265,-0.064,-0.063,0.073
266,-0.087,-0.064,0.072
267,-0.106,-0.065,0.061
268,-0.105,-0.067,0.045
269,-0.087,-0.068,0.025
270,-0.075,-0.07,-0.0
271,-0.064,-0.071,-0.024
272,-0.053,-0.072,-0.041
273,-0.052,-0.074,-0.057
274,-0.052,-0.075,-0.067
275,-0.055,-0.076,-0.077
276,-0.066,-0.077,-0.089
277,-0.079,-0.078,-0.103
278,-0.089,-0.08,-0.112
279,-0.094,-0.08,-0.117
280,-0.092,-0.081,-0.118
281,-0.089,-0.081,-0.121
282,-0.085,-0.08,-0.127
283,-0.082,-0.079,-0.131
284,-0.082,-0.077,-0.132
285,-0.079,-0.075,-0.13
286,-0.074,-0.072,-0.125
287,-0.067,-0.069,-0.116
288,-0.06,-0.065,-0.103
289,-0.055,-0.062,-0.083
290,-0.05,-0.059,-0.054
291,-0.049,-0.056,-0.015
292,-0.051,-0.053,0.026
293,-0.056,-0.049,0.068
294,-0.057,-0.044,0.108
295,-0.055,-0.039,0.139
296,-0.051,-0.034,0.148
297,-0.04,-0.03,0.137
298,-0.028,-0.026,0.113
299,-0.014,-0.023,0.084
300,-0.002,-0.021,0.054
301,0.003,-0.019,0.022
302,0.002,-0.017,-0.009
303,0.001,-0.016,-0.03
304,0.004,-0.016,-0.043
305,0.002,-0.014,-0.056
306,-0.004,-0.012,-0.066
307,-0.011,-0.01,-0.076
308,-0.019,-0.007,-0.084
309,-0.027,-0.004,-0.092
310,-0.026,0.001,-0.098
311,-0.018,0.007,-0.103
312,-0.007,0.013,-0.104
313,0.012,0.02,-0.096
314,0.03,0.027,-0.083
315,0.043,0.036,-0.073
316,0.04,0.044,-0.069
317,0.037,0.052,-0.059
318,0.04,0.057,-0.036
319,0.05,0.061,0.0
320,0.06,0.065,0.047
321,0.069,0.069,0.099
322,0.08,0.074,0.154
323,0.092,0.079,0.206
324,0.104,0.083,0.243
325,0.115,0.086,0.257
326,0.124,0.088,0.249
327,0.123,0.088,0.22
328,0.111,0.087,0.171
329,0.097,0.084,0.121
330,0.089,0.081,0.076
331,0.08,0.076,0.032
332,0.068,0.072,-0.008
333,0.049,0.068,-0.045
334,0.039,0.064,-0.069
335,0.034,0.06,-0.082
336,0.027,0.059,-0.091
337,0.02,0.059,-0.095
338,0.023,0.059,-0.09
339,0.038,0.061,-0.078
340,0.072,0.064,-0.058
341,0.109,0.068,-0.037
342,0.128,0.073,-0.03
343,0.098,0.08,-0.055
344,0.073,0.087,-0.072
345,0.063,0.094,-0.073
346,0.07,0.102,-0.055
347,0.081,0.11,-0.029
348,0.11,0.119,0.019
349,0.132,0.126,0.071
350,0.148,0.133,0.127
351,0.158,0.139,0.184
352,0.175,0.145,0.245
353,0.17,0.149,0.285
354,0.167,0.151,0.311
355,0.161,0.151,0.312
356,0.16,0.15,0.296
357,0.161,0.148,0.262
358,0.159,0.145,0.216
359,0.139,0.14,0.152
360,0.123,0.133,0.091
361,0.116,0.126,0.044
362,0.119,0.119,0.017
363,0.096,0.113,-0.017
364,0.081,0.108,-0.04
365,0.079,0.103,-0.049
366,0.096,0.098,-0.04
367,0.104,0.092,-0.034
368,0.119,0.086,-0.022
369,0.084,0.082,-0.047
370,0.081,0.079,-0.053
371,0.079,0.078,-0.06
372,0.079,0.079,-0.061
373,0.074,0.081,-0.063
374,0.052,0.085,-0.071
375,0.04,0.089,-0.07
376,0.059,0.093,-0.041
377,0.087,0.097,0.006
378,0.1,0.1,0.052
379,0.094,0.103,0.096
380,0.092,0.105,0.147
381,0.103,0.105,0.209
382,0.116,0.105,0.269
383,0.145,0.103,0.325
384,0.138,0.1,0.334
385,0.11,0.096,0.3
386,0.086,0.09,0.242
387,0.079,0.083,0.184
388,0.074,0.074,0.128
389,0.069,0.065,0.076
390,0.057,0.054,0.024
391,0.04,0.044,-0.024
392,0.029,0.033,-0.055
393,0.023,0.024,-0.073
394,0.016,0.015,-0.086
395,0.004,0.009,-0.098
396,-0.01,0.005,-0.108
397,-0.009,0.005,-0.104
398,-0.002,0.01,-0.094
399,0.033,0.021,-0.067
400,0.057,0.04,-0.055
