lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.821,0.819,0.822
2,0.678,0.695,0.677
3,0.579,0.595,0.574
4,0.501,0.517,0.493
5,0.452,0.456,0.442
6,0.42,0.411,0.407
7,0.369,0.379,0.355
8,0.357,0.357,0.342
9,0.349,0.343,0.332
10,0.327,0.336,0.31
11,0.321,0.334,0.303
12,0.329,0.335,0.309
13,0.352,0.338,0.333
14,0.374,0.342,0.355
15,0.37,0.347,0.351
16,0.363,0.351,0.343
17,0.364,0.354,0.345
18,0.368,0.356,0.35
19,0.368,0.355,0.35
20,0.354,0.353,0.337
21,0.331,0.349,0.316
22,0.32,0.343,0.307
23,0.315,0.335,0.304
24,0.311,0.325,0.302
25,0.308,0.314,0.302
26,0.298,0.301,0.296
27,0.277,0.289,0.279
28,0.266,0.277,0.272
29,0.256,0.265,0.265
30,0.232,0.253,0.242
31,0.221,0.241,0.23
32,0.219,0.229,0.225
33,0.216,0.219,0.217
34,0.218,0.211,0.215
35,0.204,0.203,0.198
36,0.19,0.198,0.182
37,0.183,0.194,0.173
38,0.181,0.192,0.17
39,0.185,0.19,0.173
40,0.194,0.188,0.181
41,0.2,0.186,0.187
42,0.2,0.187,0.187
43,0.189,0.187,0.176
44,0.176,0.186,0.164
45,0.171,0.186,0.16
46,0.177,0.185,0.166
47,0.184,0.185,0.173
48,0.187,0.184,0.176
49,0.19,0.183,0.179
50,0.19,0.182,0.179
51,0.195,0.181,0.184
52,0.191,0.179,0.181
53,0.192,0.177,0.184
54,0.191,0.174,0.186
55,0.174,0.17,0.173
56,0.16,0.167,0.162
57,0.149,0.162,0.156
58,0.149,0.157,0.159
59,0.149,0.151,0.16
60,0.142,0.146,0.153
61,0.137,0.142,0.145
62,0.139,0.137,0.142
63,0.133,0.134,0.134
64,0.126,0.131,0.125
65,0.117,0.128,0.114
66,0.113,0.125,0.11
67,0.135,0.122,0.13
68,0.13,0.119,0.124
69,0.122,0.117,0.115
70,0.118,0.116,0.109
71,0.115,0.116,0.105
72,0.112,0.116,0.102
73,0.105,0.118,0.095
74,0.099,0.119,0.089
75,0.104,0.12,0.094
76,0.109,0.121,0.099
77,0.113,0.121,0.103
78,0.127,0.12,0.117
79,0.14,0.119,0.13
80,0.144,0.116,0.136
81,0.135,0.113,0.129
82,0.12,0.11,0.116
83,0.101,0.107,0.099
84,0.097,0.103,0.098
85,0.104,0.1,0.108
86,0.104,0.096,0.112
87,0.103,0.093,0.113
88,0.1,0.091,0.111
89,0.092,0.088,0.102
90,0.09,0.086,0.099
91,0.085,0.084,0.09
92,0.074,0.084,0.074
93,0.063,0.083,0.061
94,0.056,0.083,0.053
95,0.052,0.082,0.048
96,0.054,0.081,0.049
97,0.06,0.079,0.053
98,0.07,0.078,0.063
99,0.084,0.078,0.076
100,0.086,0.079,0.077
101,0.092,0.081,0.082
102,0.096,0.083,0.086
103,0.104,0.085,0.094
104,0.114,0.086,0.103
105,0.109,0.086,0.097
106,0.101,0.086,0.088
107,0.093,0.084,0.08
108,0.081,0.081,0.068
109,0.074,0.078,0.062
110,0.07,0.075,0.059
111,0.064,0.071,0.055
112,0.06,0.067,0.053
113,0.054,0.063,0.05
114,0.05,0.059,0.048
115,0.038,0.055,0.037
116,0.037,0.052,0.038
117,0.05,0.049,0.051
118,0.064,0.046,0.065
119,0.065,0.044,0.067
120,0.056,0.042,0.056
121,0.041,0.04,0.04
122,0.017,0.039,0.016
123,0.009,0.037,0.006
124,-0.002,0.036,-0.006
125,0.009,0.035,0.005
126,0.024,0.033,0.019
127,0.033,0.032,0.027
128,0.041,0.03,0.034
129,0.048,0.028,0.039
130,0.051,0.025,0.04
131,0.062,0.021,0.049
132,0.053,0.018,0.04
133,0.04,0.014,0.027
134,0.024,0.01,0.012
135,0.012,0.006,0.001
136,0.002,0.002,-0.009
137,-0.02,-0.003,-0.029
138,-0.035,-0.008,-0.043
139,-0.043,-0.012,-0.049
140,-0.039,-0.015,-0.043
141,-0.034,-0.018,-0.038
142,-0.028,-0.019,-0.031
143,-0.024,-0.019,-0.026
144,-0.022,-0.02,-0.023
145,-0.019,-0.021,-0.018
146,-0.014,-0.022,-0.012
147,-0.014,-0.022,-0.01
148,-0.02,-0.022,-0.014
149,-0.021,-0.021,-0.015
150,-0.018,-0.019,-0.013
151,-0.015,-0.016,-0.012
152,-0.01,-0.013,-0.008
153,-0.008,-0.009,-0.007
154,-0.002,-0.005,-0.001
155,-0.001,-0.002,-0.002
156,-0.002,0.001,-0.003
157,-0.002,0.003,-0.004
158,0.01,0.004,0.007
159,0.02,0.004,0.016
160,0.024,0.002,0.019
161,0.018,0.0,0.012
162,0.003,-0.002,-0.002
163,-0.011,-0.005,-0.016
164,-0.021,-0.007,-0.026
165,-0.028,-0.009,-0.032
166,-0.028,-0.011,-0.031
167,-0.024,-0.013,-0.027
168,-0.02,-0.015,-0.023
169,-0.019,-0.017,-0.02
170,-0.012,-0.019,-0.013
171,-0.003,-0.021,-0.004
172,-0.003,-0.023,-0.002
173,-0.011,-0.025,-0.007
174,-0.024,-0.026,-0.019
175,-0.043,-0.027,-0.036
176,-0.044,-0.027,-0.034
177,-0.04,-0.027,-0.03
178,-0.04,-0.027,-0.029
179,-0.039,-0.026,-0.028
180,-0.035,-0.025,-0.026
181,-0.027,-0.024,-0.019
182,-0.013,-0.023,-0.005
183,-0.004,-0.022,0.004
184,-0.014,-0.022,-0.008
185,-0.013,-0.023,-0.008
186,-0.019,-0.024,-0.015
187,-0.022,-0.027,-0.02
188,-0.022,-0.028,-0.022
189,-0.021,-0.03,-0.022
190,-0.025,-0.031,-0.027
191,-0.026,-0.031,-0.029
192,-0.03,-0.03,-0.033
193,-0.026,-0.029,-0.03
194,-0.026,-0.028,-0.03
195,-0.029,-0.026,-0.033
196,-0.036,-0.025,-0.038
197,-0.042,-0.025,-0.043
198,-0.043,-0.025,-0.042
199,-0.04,-0.025,-0.038
200,-0.036,-0.026,-0.034
201,-0.031,-0.026,-0.029
202,-0.036,-0.026,-0.032
203,-0.036,-0.027,-0.031
204,-0.033,-0.027,-0.027
205,-0.023,-0.027,-0.014
206,-0.011,-0.027,-0.001
207,-0.0,-0.027,0.01
208,0.005,-0.028,0.015
209,-0.002,-0.031,0.008
210,-0.014,-0.033,-0.006
211,-0.029,-0.036,-0.02
212,-0.036,-0.039,-0.028
213,-0.044,-0.042,-0.037
214,-0.053,-0.044,-0.048
215,-0.064,-0.046,-0.061
216,-0.071,-0.048,-0.071
217,-0.069,-0.05,-0.071
218,-0.063,-0.052,-0.067
219,-0.063,-0.054,-0.067
220,-0.062,-0.056,-0.067
221,-0.062,-0.057,-0.067
222,-0.06,-0.058,-0.064
223,-0.057,-0.059,-0.06
224,-0.055,-0.059,-0.057
225,-0.055,-0.058,-0.055
226,-0.057,-0.058,-0.054
227,-0.058,-0.057,-0.054
228,-0.059,-0.055,-0.053
229,-0.052,-0.053,-0.045
230,-0.041,-0.05,-0.032
231,-0.03,-0.048,-0.02
232,-0.026,-0.046,-0.016
233,-0.029,-0.043,-0.018
234,-0.035,-0.041,-0.023
235,-0.043,-0.041,-0.03
236,-0.049,-0.04,-0.035
237,-0.053,-0.04,-0.039
238,-0.052,-0.04,-0.04
239,-0.05,-0.041,-0.039
240,-0.047,-0.042,-0.038
241,-0.042,-0.043,-0.034
242,-0.041,-0.044,-0.036
243,-0.042,-0.043,-0.039
244,-0.041,-0.043,-0.039
245,-0.04,-0.042,-0.039
246,-0.035,-0.041,-0.034
247,-0.031,-0.039,-0.032
248,-0.032,-0.036,-0.035
249,-0.034,-0.034,-0.037
250,-0.034,-0.031,-0.038
251,-0.032,-0.028,-0.036
252,-0.029,-0.025,-0.033
253,-0.029,-0.021,-0.031
254,-0.027,-0.016,-0.027
255,-0.028,-0.013,-0.027
256,-0.033,-0.01,-0.031
257,-0.027,-0.009,-0.023
258,-0.019,-0.009,-0.015
259,0.014,-0.009,0.017
260,0.003,-0.009,0.007
261,0.017,-0.009,0.021
262,0.024,-0.008,0.029
263,0.015,-0.009,0.023
264,0.008,-0.009,0.018
265,0.002,-0.009,0.014
266,-0.016,-0.01,-0.003
267,-0.015,-0.012,-0.003
268,-0.014,-0.014,-0.004
269,-0.03,-0.015,-0.021
270,-0.036,-0.018,-0.03
271,-0.035,-0.02,-0.031
272,-0.034,-0.022,-0.033
273,-0.026,-0.024,-0.026
274,-0.04,-0.025,-0.041
275,-0.05,-0.026,-0.052
276,-0.041,-0.026,-0.045
277,-0.026,-0.026,-0.03
278,-0.011,-0.025,-0.016
279,0.002,-0.024,-0.003
280,0.006,-0.022,0.002
281,-0.007,-0.021,-0.01
282,-0.023,-0.019,-0.026
283,-0.032,-0.017,-0.035
284,-0.038,-0.015,-0.04
285,-0.03,-0.014,-0.032
286,-0.018,-0.013,-0.019
287,-0.007,-0.013,-0.007
288,-0.015,-0.015,-0.014
289,-0.014,-0.017,-0.013
290,-0.002,-0.021,-0.0
291,-0.004,-0.025,-0.001
292,-0.01,-0.029,-0.006
293,-0.007,-0.033,-0.001
294,-0.018,-0.037,-0.009
295,-0.032,-0.041,-0.022
296,-0.046,-0.044,-0.035
297,-0.056,-0.046,-0.047
298,-0.065,-0.048,-0.059
299,-0.068,-0.05,-0.064
300,-0.069,-0.05,-0.067
301,-0.069,-0.048,-0.07
302,-0.066,-0.046,-0.069
303,-0.059,-0.044,-0.064
304,-0.053,-0.042,-0.06
305,-0.046,-0.04,-0.054
306,-0.045,-0.038,-0.053
307,-0.048,-0.037,-0.057
308,-0.037,-0.035,-0.045
309,-0.027,-0.032,-0.034
310,-0.013,-0.029,-0.021
311,0.001,-0.025,-0.007
312,0.007,-0.022,-0.001
313,0.003,-0.019,-0.004
314,0.014,-0.015,0.007
315,0.001,-0.012,-0.005
316,-0.007,-0.009,-0.012
317,-0.012,-0.008,-0.016
318,-0.014,-0.007,-0.018
319,-0.012,-0.007,-0.016
320,-0.015,-0.007,-0.017
321,-0.018,-0.008,-0.018
322,-0.021,-0.008,-0.018
323,-0.029,-0.008,-0.022
324,-0.027,-0.009,-0.019
325,-0.027,-0.01,-0.018
326,-0.015,-0.01,-0.008
327,-0.012,-0.01,-0.007
328,-0.005,-0.01,-0.002
329,-0.002,-0.01,-0.002
330,-0.001,-0.009,-0.003
331,0.004,-0.009,-0.001
332,0.003,-0.008,-0.005
333,0.001,-0.007,-0.01
334,0.004,-0.005,-0.008
335,-0.004,-0.004,-0.017
336,-0.013,-0.003,-0.027
337,-0.005,-0.002,-0.02
338,-0.002,-0.002,-0.016
339,-0.001,-0.001,-0.015
340,0.011,-0.002,-0.002
341,0.004,-0.002,-0.009
342,-0.008,-0.003,-0.02
343,-0.017,-0.004,-0.027
344,-0.018,-0.006,-0.028
345,-0.013,-0.008,-0.023
346,-0.008,-0.01,-0.017
347,-0.005,-0.011,-0.013
348,-0.005,-0.013,-0.012
349,-0.01,-0.014,-0.017
350,-0.016,-0.014,-0.02
351,-0.021,-0.015,-0.022
352,-0.021,-0.015,-0.018
353,-0.015,-0.015,-0.01
354,-0.01,-0.015,-0.002
355,-0.01,-0.014,0.0
356,-0.01,-0.014,-0.001
357,-0.014,-0.014,-0.008
358,-0.017,-0.014,-0.013
359,-0.017,-0.014,-0.017
360,-0.017,-0.013,-0.02
361,-0.017,-0.012,-0.023
362,-0.017,-0.011,-0.025
363,-0.018,-0.009,-0.029
364,-0.01,-0.007,-0.022
365,-0.001,-0.005,-0.015
366,0.005,-0.004,-0.009
367,0.003,-0.005,-0.01
368,-0.001,-0.005,-0.013
369,-0.009,-0.006,-0.021
370,-0.012,-0.008,-0.024
371,-0.011,-0.009,-0.023
372,-0.003,-0.01,-0.016
373,-0.008,-0.011,-0.021
374,-0.006,-0.013,-0.019
375,-0.01,-0.014,-0.023
376,-0.013,-0.016,-0.026
377,-0.01,-0.017,-0.023
378,-0.008,-0.019,-0.019
379,-0.007,-0.02,-0.015
380,-0.008,-0.021,-0.011
381,-0.015,-0.021,-0.014
382,-0.025,-0.021,-0.018
383,-0.034,-0.02,-0.023
384,-0.033,-0.019,-0.021
385,-0.035,-0.017,-0.024
386,-0.038,-0.016,-0.029
387,-0.034,-0.013,-0.028
388,-0.022,-0.011,-0.019
389,-0.005,-0.008,-0.005
390,0.017,-0.005,0.014
391,0.023,-0.003,0.018
392,0.019,-0.0,0.012
393,0.012,0.002,0.003
394,-0.001,0.002,-0.011
395,-0.009,0.002,-0.021
396,-0.004,0.001,-0.019
397,-0.007,-0.003,-0.023
398,-0.011,-0.008,-0.027
399,-0.018,-0.017,-0.034
400,-0.026,-0.029,-0.042
