lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.758,0.708,0.799
2,0.494,0.565,0.557
3,0.324,0.448,0.373
4,0.249,0.354,0.261
5,0.207,0.279,0.179
6,0.199,0.221,0.132
7,0.194,0.177,0.097
8,0.198,0.145,0.081
9,0.206,0.124,0.075
10,0.206,0.11,0.07
11,0.18,0.102,0.047
12,0.137,0.1,0.015
13,0.103,0.101,-0.011
14,0.092,0.104,-0.02
15,0.096,0.109,-0.017
16,0.111,0.115,-0.008
17,0.116,0.12,-0.004
18,0.116,0.125,-0.003
19,0.123,0.128,0.005
20,0.129,0.131,0.015
21,0.115,0.131,0.015
22,0.088,0.13,0.012
23,0.064,0.127,0.018
24,0.055,0.123,0.043
25,0.062,0.116,0.085
26,0.087,0.104,0.143
27,0.119,0.091,0.204
28,0.12,0.081,0.236
29,0.102,0.073,0.238
30,0.1,0.066,0.235
31,0.095,0.059,0.209
32,0.068,0.053,0.153
33,0.045,0.047,0.094
34,0.029,0.039,0.044
35,0.019,0.031,0.004
36,0.012,0.022,-0.026
37,0.009,0.013,-0.046
38,-0.001,0.006,-0.066
39,-0.01,0.001,-0.081
40,-0.018,-0.003,-0.092
41,-0.024,-0.007,-0.099
42,-0.025,-0.01,-0.101
43,-0.029,-0.014,-0.106
44,-0.035,-0.016,-0.108
45,-0.039,-0.02,-0.11
46,-0.039,-0.024,-0.108
47,-0.032,-0.027,-0.1
48,-0.023,-0.03,-0.09
49,-0.017,-0.032,-0.082
50,-0.016,-0.032,-0.075
51,-0.012,-0.031,-0.065
52,-0.009,-0.031,-0.048
53,-0.008,-0.033,-0.026
54,-0.014,-0.035,-0.003
55,-0.024,-0.038,0.022
56,-0.035,-0.041,0.049
57,-0.04,-0.046,0.076
58,-0.044,-0.051,0.095
59,-0.057,-0.056,0.092
60,-0.083,-0.061,0.062
61,-0.087,-0.066,0.033
62,-0.091,-0.071,-0.001
63,-0.091,-0.076,-0.032
64,-0.09,-0.081,-0.06
65,-0.093,-0.085,-0.083
66,-0.094,-0.09,-0.1
67,-0.095,-0.094,-0.113
68,-0.095,-0.097,-0.124
69,-0.094,-0.101,-0.131
70,-0.098,-0.104,-0.137
71,-0.102,-0.107,-0.14
72,-0.103,-0.109,-0.139
73,-0.107,-0.11,-0.139
74,-0.11,-0.11,-0.137
75,-0.107,-0.11,-0.13
76,-0.105,-0.109,-0.124
77,-0.108,-0.108,-0.121
78,-0.109,-0.108,-0.117
79,-0.108,-0.108,-0.111
80,-0.102,-0.109,-0.1
81,-0.102,-0.109,-0.09
82,-0.104,-0.109,-0.075
83,-0.109,-0.108,-0.056
84,-0.112,-0.108,-0.032
85,-0.116,-0.109,-0.006
86,-0.121,-0.109,0.02
87,-0.129,-0.11,0.042
88,-0.122,-0.11,0.056
89,-0.11,-0.11,0.058
90,-0.1,-0.11,0.04
91,-0.098,-0.109,0.006
92,-0.096,-0.109,-0.027
93,-0.094,-0.108,-0.055
94,-0.094,-0.106,-0.08
95,-0.097,-0.104,-0.101
96,-0.106,-0.102,-0.118
97,-0.115,-0.1,-0.128
98,-0.113,-0.098,-0.127
99,-0.107,-0.097,-0.122
100,-0.104,-0.095,-0.118
101,-0.094,-0.094,-0.106
102,-0.092,-0.094,-0.098
103,-0.095,-0.094,-0.093
104,-0.099,-0.095,-0.091
105,-0.104,-0.096,-0.091
106,-0.103,-0.097,-0.089
107,-0.097,-0.099,-0.086
108,-0.076,-0.1,-0.07
109,-0.059,-0.099,-0.057
110,-0.065,-0.098,-0.061
111,-0.079,-0.096,-0.069
112,-0.094,-0.094,-0.073
113,-0.1,-0.092,-0.064
114,-0.098,-0.089,-0.042
115,-0.095,-0.086,-0.019
116,-0.1,-0.083,0.001
117,-0.103,-0.079,0.016
118,-0.108,-0.075,0.018
119,-0.103,-0.07,0.012
120,-0.083,-0.065,0.002
121,-0.064,-0.059,-0.012
122,-0.047,-0.053,-0.027
123,-0.037,-0.046,-0.038
124,-0.025,-0.039,-0.043
125,-0.012,-0.031,-0.042
126,0.0,-0.023,-0.038
127,0.008,-0.016,-0.037
128,0.013,-0.008,-0.037
129,0.014,-0.0,-0.038
130,0.009,0.007,-0.043
131,0.001,0.014,-0.049
132,-0.011,0.02,-0.056
133,-0.008,0.026,-0.05
134,0.013,0.03,-0.026
135,0.041,0.033,0.005
136,0.057,0.035,0.028
137,0.059,0.036,0.035
138,0.053,0.037,0.035
139,0.041,0.039,0.027
140,0.035,0.04,0.021
141,0.04,0.04,0.024
142,0.033,0.039,0.023
143,0.026,0.038,0.027
144,0.033,0.037,0.046
145,0.046,0.036,0.075
146,0.044,0.036,0.09
147,0.039,0.037,0.093
148,0.039,0.038,0.091
149,0.032,0.04,0.073
150,0.027,0.043,0.052
151,0.032,0.045,0.038
152,0.042,0.047,0.032
153,0.053,0.05,0.029
154,0.059,0.052,0.025
155,0.061,0.055,0.02
156,0.062,0.058,0.019
157,0.063,0.062,0.024
158,0.061,0.067,0.027
159,0.058,0.072,0.027
160,0.059,0.075,0.027
161,0.053,0.077,0.027
162,0.06,0.077,0.042
163,0.068,0.076,0.06
164,0.092,0.076,0.082
165,0.109,0.075,0.097
166,0.115,0.075,0.101
167,0.114,0.073,0.097
168,0.104,0.071,0.081
169,0.076,0.068,0.051
170,0.055,0.065,0.027
171,0.049,0.061,0.021
172,0.05,0.057,0.028
173,0.049,0.054,0.038
174,0.051,0.051,0.055
175,0.044,0.049,0.068
176,0.037,0.048,0.079
177,0.027,0.049,0.084
178,0.023,0.05,0.079
179,0.023,0.051,0.07
180,0.026,0.054,0.056
181,0.037,0.056,0.051
182,0.056,0.058,0.057
183,0.078,0.06,0.068
184,0.092,0.062,0.077
185,0.089,0.066,0.078
186,0.075,0.07,0.069
187,0.059,0.075,0.054
188,0.06,0.079,0.054
189,0.077,0.084,0.072
190,0.098,0.088,0.09
191,0.113,0.09,0.102
192,0.116,0.091,0.102
193,0.107,0.089,0.089
194,0.101,0.085,0.083
195,0.088,0.08,0.07
196,0.077,0.074,0.058
197,0.066,0.068,0.047
198,0.055,0.06,0.039
199,0.048,0.051,0.034
200,0.031,0.042,0.02
201,0.021,0.033,0.014
202,0.019,0.025,0.021
203,0.018,0.018,0.032
204,0.02,0.012,0.051
205,0.022,0.007,0.072
206,0.022,0.004,0.089
207,0.005,0.002,0.084
208,-0.02,-0.0,0.061
209,-0.036,-0.002,0.035
210,-0.036,-0.004,0.018
211,-0.03,-0.006,0.009
212,-0.029,-0.007,-0.003
213,-0.026,-0.007,-0.007
214,-0.021,-0.005,-0.005
215,-0.007,-0.004,0.008
216,0.016,-0.002,0.025
217,0.028,-0.001,0.032
218,0.037,0.001,0.038
219,0.035,0.002,0.033
220,0.027,0.002,0.023
221,0.022,0.002,0.016
222,0.027,0.001,0.014
223,0.02,-0.0,0.002
224,-0.006,-0.002,-0.022
225,-0.025,-0.005,-0.036
226,-0.034,-0.008,-0.039
227,-0.034,-0.01,-0.035
228,-0.036,-0.013,-0.035
229,-0.039,-0.016,-0.034
230,-0.038,-0.02,-0.028
231,-0.034,-0.024,-0.014
232,-0.025,-0.029,0.009
233,-0.026,-0.035,0.026
234,-0.029,-0.04,0.042
235,-0.031,-0.044,0.055
236,-0.032,-0.048,0.063
237,-0.038,-0.052,0.059
238,-0.051,-0.056,0.037
239,-0.066,-0.059,0.007
240,-0.076,-0.061,-0.018
241,-0.077,-0.063,-0.034
242,-0.07,-0.065,-0.042
243,-0.063,-0.067,-0.048
244,-0.062,-0.069,-0.056
245,-0.065,-0.072,-0.064
246,-0.059,-0.074,-0.061
247,-0.069,-0.077,-0.064
248,-0.075,-0.08,-0.069
249,-0.084,-0.084,-0.078
250,-0.089,-0.088,-0.086
251,-0.099,-0.091,-0.095
252,-0.105,-0.094,-0.1
253,-0.107,-0.096,-0.102
254,-0.107,-0.097,-0.102
255,-0.103,-0.097,-0.103
256,-0.092,-0.097,-0.103
257,-0.089,-0.095,-0.105
258,-0.086,-0.094,-0.103
259,-0.085,-0.092,-0.098
260,-0.086,-0.089,-0.092
261,-0.086,-0.087,-0.079
262,-0.081,-0.085,-0.057
263,-0.078,-0.083,-0.033
264,-0.084,-0.081,-0.01
265,-0.096,-0.078,0.005
266,-0.101,-0.076,0.012
267,-0.093,-0.074,0.018
268,-0.081,-0.072,0.015
269,-0.067,-0.071,0.007
270,-0.063,-0.071,-0.01
271,-0.057,-0.07,-0.024
272,-0.051,-0.071,-0.039
273,-0.048,-0.071,-0.051
274,-0.046,-0.072,-0.061
275,-0.05,-0.073,-0.072
276,-0.063,-0.074,-0.087
277,-0.077,-0.076,-0.097
278,-0.086,-0.077,-0.102
279,-0.089,-0.078,-0.103
280,-0.092,-0.079,-0.109
281,-0.095,-0.079,-0.117
282,-0.096,-0.08,-0.124
283,-0.092,-0.08,-0.123
284,-0.089,-0.08,-0.119
285,-0.09,-0.079,-0.117
286,-0.088,-0.078,-0.115
287,-0.082,-0.075,-0.113
288,-0.071,-0.073,-0.105
289,-0.058,-0.07,-0.088
290,-0.051,-0.067,-0.066
291,-0.051,-0.063,-0.041
292,-0.053,-0.058,-0.014
293,-0.054,-0.054,0.017
294,-0.054,-0.05,0.046
295,-0.053,-0.045,0.065
296,-0.047,-0.041,0.07
297,-0.039,-0.036,0.06
298,-0.034,-0.033,0.04
299,-0.028,-0.031,0.019
300,-0.019,-0.029,0.004
301,-0.014,-0.028,-0.013
302,-0.015,-0.027,-0.032
303,-0.016,-0.027,-0.044
304,-0.012,-0.027,-0.051
305,-0.013,-0.027,-0.059
306,-0.018,-0.025,-0.066
307,-0.025,-0.024,-0.074
308,-0.029,-0.021,-0.079
309,-0.033,-0.017,-0.084
310,-0.032,-0.012,-0.085
311,-0.026,-0.007,-0.084
312,-0.021,-0.002,-0.081
313,-0.013,0.004,-0.078
314,-0.0,0.009,-0.07
315,0.014,0.015,-0.062
316,0.021,0.021,-0.052
317,0.023,0.028,-0.041
318,0.025,0.032,-0.026
319,0.027,0.035,-0.003
320,0.041,0.039,0.034
321,0.058,0.043,0.078
322,0.068,0.048,0.116
323,0.074,0.052,0.149
324,0.081,0.057,0.176
325,0.087,0.063,0.191
326,0.09,0.068,0.188
327,0.086,0.071,0.164
328,0.073,0.071,0.123
329,0.057,0.069,0.079
330,0.049,0.065,0.043
331,0.045,0.062,0.013
332,0.04,0.06,-0.014
333,0.033,0.058,-0.036
334,0.045,0.056,-0.037
335,0.065,0.055,-0.027
336,0.068,0.055,-0.027
337,0.06,0.055,-0.035
338,0.048,0.056,-0.042
339,0.04,0.058,-0.046
340,0.065,0.062,-0.024
341,0.107,0.066,0.008
342,0.127,0.071,0.023
343,0.087,0.078,-0.009
344,0.056,0.086,-0.033
345,0.047,0.095,-0.037
346,0.056,0.105,-0.024
347,0.057,0.114,-0.013
348,0.075,0.123,0.021
349,0.104,0.129,0.068
350,0.147,0.134,0.133
351,0.194,0.139,0.205
352,0.227,0.143,0.265
353,0.201,0.147,0.279
354,0.166,0.149,0.273
355,0.133,0.15,0.249
356,0.135,0.151,0.241
357,0.157,0.15,0.235
358,0.168,0.15,0.213
359,0.164,0.148,0.177
360,0.155,0.145,0.138
361,0.148,0.14,0.104
362,0.139,0.135,0.077
363,0.121,0.13,0.048
364,0.105,0.126,0.024
365,0.09,0.121,0.003
366,0.078,0.115,-0.011
367,0.067,0.108,-0.021
368,0.094,0.099,-0.002
369,0.087,0.091,-0.008
370,0.089,0.085,-0.006
371,0.101,0.081,0.005
372,0.119,0.078,0.02
373,0.126,0.077,0.028
374,0.072,0.078,-0.01
375,0.039,0.08,-0.027
376,0.052,0.08,-0.003
377,0.076,0.08,0.036
378,0.085,0.08,0.073
379,0.072,0.08,0.099
380,0.074,0.079,0.139
381,0.073,0.078,0.178
382,0.077,0.076,0.215
383,0.08,0.074,0.241
384,0.078,0.071,0.246
385,0.061,0.067,0.222
386,0.05,0.063,0.18
387,0.05,0.057,0.137
388,0.058,0.052,0.104
389,0.069,0.046,0.076
390,0.062,0.039,0.039
391,0.041,0.032,0.0
392,0.024,0.025,-0.028
393,0.014,0.018,-0.045
394,0.008,0.011,-0.056
395,-0.002,0.005,-0.065
396,-0.01,0.0,-0.07
397,-0.015,-0.003,-0.073
398,-0.015,-0.005,-0.071
399,-0.002,-0.003,-0.061
400,0.018,0.001,-0.043
