gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101805,npp,74,3567,6.73188591003418,47.3564910888672,-102.775077819824,3686528,73,2894,196611,3883139,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-04-08 09:57:52.910348,-64.34471040806667,61.20420754663003,50.92572835842592,0.0364102766030738,24.0,61.14,2.5331140255951103,60.84,1.8855,4.2403,6.1528,0.5867,3.4714,3.9495,1.2369332115172487,7
101917,npp,476,690,2.63817381858826,47.359073638916,-102.781967163086,3670144,475,471,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-04-09 07:58:43.301645,92.75740595250078,57.005839300189656,47.983010838426495,0.024926254517334257,5.0,-56.99,2.1127631471468895,-57.29,2.5133,3.4312,7.0768,0.725,2.1124,1.9128,0.05579322957406485,7
102300,npp,426,1784,1.15561103820801,47.3572807312012,-102.780326843262,3686528,426,1364,196611,3883139,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-04-12 08:42:51.072516,100.69597093349834,14.369512069181573,12.69963747449556,0.002194994291152809,12.0,-14.4,1.015504800579495,-14.96,1.1405,1.8889,3.2347,1.317,1.7656,1.522,1.3584728540791229,7
103278,npp,1650,2994,4.12662601470947,47.3585929870605,-102.776306152344,3686560,1652,2411,196611,3883171,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-04-20 09:32:53.912627,-69.39084432283796,46.0131703962588,39.597759563964864,7.125633436976e-15,20.0,45.98,1.5732132722552272,45.57,1.468,2.3655,3.7399,1.0517,3.6072,4.3399,4.3399,7
103396,npp,961,2546,3.8132152557373,47.3586883544922,-102.774238586426,3686560,962,2060,196611,3883171,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-04-21 09:14:08.902808,-73.04919163797605,28.069210261478478,24.6352261130634,1.6843659107475121e-18,17.0,28.05,1.184412938166907,27.48,1.2378,2.0498,3.6338,1.2137,3.9766,4.628,4.628,7
103515,npp,260,2092,4.36522579193115,47.3596992492676,-102.778549194336,3686560,260,1656,196611,3883171,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-04-22 08:55:20.335423,-78.11952884587537,3.3896593893525466,3.0024156055441433,8.702657622867193e-18,14.0,3.37,1.0,2.76,1.3875,2.4878,3.8358,1.0,4.3652,4.3652,4.3652,7
103642,npp,1245,3978,3.58509540557861,47.3549041748047,-102.77759552002,3686560,1243,3157,196611,3883171,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-04-23 10:16:22.571251,-60.73497295591069,68.70578812093576,55.63606641598663,8.396562507863657e-15,27.0,68.61,3.3985290935932855,68.38,2.1619,4.5503,10.1617,0.5467,2.2037,1.96,1.96,7
103877,npp,4,3140,4.20153999328613,47.3583755493164,-102.783363342285,3686560,5,2511,196611,3883171,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-04-25 09:39:05.026418,-68.53264430852391,50.55100249814285,43.16441850355057,2.592913528345551e-15,21.0,50.5,1.847645286154319,50.18,1.683,3.0334,5.3921,0.8201,3.12,3.4458,3.4458,7
103988,npp,237,225,4.79153060913086,47.3562240600586,-102.775032043457,3686560,235,113,196611,3883171,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-04-26 07:39:34.071088,269.38695719402443,66.63258123078941,54.40863560511471,2.271726140718166e-10,2.0,-66.59,3.0,-66.8,3.5911,4.111,4.9387,0.6051,2.7146,2.8996,2.8996,7
104471,npp,1422,3284,3.04776978492737,47.3603248596191,-102.781745910645,3686560,1420,2630,196611,3883171,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-04-30 09:45:14.378302,-66.75008779988113,54.53349647527825,46.18228940045164,4.118142340778719e-10,22.0,54.48,2.0682789409984763,54.16,1.5954,2.8901,5.8607,0.8608,2.564,2.6235,2.6235,7
132847,npp,1886,1772,3.69909358024597,47.3581771850586,-102.780418395996,3686560,1886,1353,196611,3883171,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-08-18 08:41:43.158153,99.75481568972394,15.062156980038342,13.308923290529446,3.573031526527086e-23,12.0,-15.07,1.0442604737599883,-14.96,1.1405,1.8889,3.2347,1.317,4.2212,4.8718,4.8718,7
133209,npp,364,834,4.22985363006592,47.3576164245605,-102.774543762207,3686560,363,624,196611,3883171,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-08-20 08:03:53.615032,93.65452362726374,53.276535187515364,45.236937510614155,1.6752281420842506e-25,6.0,-53.26,1.9513309067639726,-53.26,2.1362,5.6914,9.4403,0.4371,1.7387,1.8489,1.8489,7
133404,npp,1685,2834,4.44323205947876,47.3593368530273,-102.780700683594,3686560,1686,2283,196611,3883171,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-08-21 09:25:35.009709,-71.01094125934603,40.34666120149812,34.99675889625421,6.611041958452824e-27,19.0,40.32,1.4276677814245327,40.28,1.6933,2.5106,4.436,0.9909,3.8414,4.4028,4.4028,7
133584,npp,1005,2383,4.3312668800354,47.3575401306152,-102.782081604004,3686560,1005,1927,196611,3883171,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-08-22 09:06:48.243755,-73.29373262449894,19.838252553746536,17.4956218414044,1.9879891318946622e-26,16.0,19.82,1.0837787002826917,19.82,1.2781,2.3068,4.1724,1.0784,4.3557,4.671,4.671,7
133762,npp,297,1926,4.44120311737061,47.3550720214844,-102.777046203613,3686560,296,1497,196611,3883171,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-08-23 08:47:59.698601,98.6775267268572,6.282111625601229,5.562622088201348,3.0889943605023292e-24,13.0,-6.26,1.0,-6.26,1.0849,1.9952,3.7279,1.2469,4.9338,5.5376,5.5376,7
134138,npp,715,3417,4.06780743598938,47.3572654724121,-102.777122497559,3686560,714,2764,196611,3883171,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-08-25 09:50:29.420444,-65.7165484943391,57.836181288938704,48.58595905063806,5.488432556334798e-22,23.0,57.79,2.2013981571160284,57.705,1.5657,2.8249,7.0718,0.8806,3.0523,3.5823,3.5823,7
134322,npp,56,2983,4.3075704574585,47.359546661377,-102.776847839355,3686560,56,2403,196611,3883171,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-08-26 09:31:47.998015,-69.08232486249555,45.624373012408874,39.287619766345124,8.138419382470259e-17,20.0,45.6,1.5732132722552272,45.57,1.468,2.3655,3.7399,1.0517,3.7222,4.5302,4.5302,7
134492,npp,227,59,1.87271165847778,47.360652923584,-102.777374267578,3686528,230,24,196611,3883139,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-08-27 07:32:11.728491,268.28559282353626,69.37772308229157,56.004982081013544,0.0005557323782031209,1.0,-69.32,3.5496478698597698,-69.355,2.6905,4.264,7.6033,0.5834,1.8141,1.0926,1.0926,7
134687,npp,1757,2080,4.08581304550171,47.3604125976562,-102.780792236328,3686560,1757,1645,196611,3883171,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-08-28 08:54:14.483372,-65.61436010613333,2.756302488497438,2.4415413579448746,0.00030580656813378545,14.0,2.68,1.0,2.76,1.3875,2.4878,3.8358,1.0,4.0858,4.0858,4.0858,7
134872,npp,1030,1619,1.97390246391296,47.3559494018555,-102.781532287598,3686528,1030,1218,196611,3883139,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-08-29 08:35:24.164654,100.02717696359404,23.30174383417917,20.51329313539168,0.013469170674176278,11.0,-23.32,1.0837787002826917,-23.32,1.3498,1.9739,4.5527,1.2603,2.4878,2.4878,1.484346347684379,7
135611,npp,141,2232,6.13423871994019,47.3565139770508,-102.783843994141,3686528,141,1790,196611,3883139,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-09-02 09:00:29.278080,-73.52225862591699,11.482095768992481,10.156968115437547,0.09485160477524875,15.0,11.46,1.015504800579495,11.46,1.3183,2.4725,4.2177,1.0062,6.0936,6.172,-0.8944476337955338,7
136001,npp,493,3695,6.69320106506348,47.3628005981445,-102.780487060547,3686528,491,2989,196611,3883139,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-09-04 10:02:51.897492,-63.141834668148995,63.755354506860236,52.61922757331771,0.06482733649738784,25.0,63.69,2.7445598364131496,63.66,2.147,3.7652,6.4597,0.6607,3.5546,4.4224,-0.40723867277417725,7
136362,npp,161,367,3.15498995780945,47.3613700866699,-102.780555725098,3670144,165,204,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-09-06 07:44:50.219192,90.82966390028359,64.01795050256855,52.77990259615238,0.029736290249785843,3.0,-63.99,2.7445598364131496,-63.99,2.5095,3.5939,5.1774,0.6922,2.3278,2.1839,-0.03145458858455896,7
136561,npp,1605,2383,0.97474867105484,47.360050201416,-102.775970458984,3670144,1606,1927,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-09-07 09:06:44.078671,-74.81555603416555,19.83664740709743,17.494656833610343,0.025774780090425456,16.0,19.82,1.0837787002826917,19.82,1.2781,2.3068,4.1724,1.0784,1.2586,1.0512,-0.8690219531568231,7
136755,npp,895,1924,1.13844704627991,47.3588562011719,-102.782958984375,3670144,895,1496,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-09-08 08:47:53.760474,95.49121264681732,6.437207625760523,5.699978081299424,0.014781626398596835,13.0,-6.38,1.0,-6.26,1.0849,1.9952,3.7279,1.2469,1.631,1.4195,0.3182683536244073,7
136940,npp,140,1462,1.18128156661987,47.3581924438477,-102.782424926758,3670144,140,1097,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-09-09 08:29:01.665924,97.79885958592773,30.91232941384151,27.070870999591914,0.006828046145553462,10.0,-30.91,1.2365102219381485,-30.87,1.3553,2.372,5.6871,1.0488,1.5248,1.2389,0.7302103405786162,7
137142,npp,1294,3416,1.82691836357117,47.3536491394043,-102.778816223145,3686528,1291,2763,196611,3883139,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-09-10 09:50:23.500482,-65.59360440608506,57.81466052777899,48.57220541899544,0.005233638829030685,23.0,57.76,2.2013981571160284,57.705,1.5657,2.8249,7.0718,0.8806,2.0344,1.6089,1.2189937373998445,7
137335,npp,649,2982,1.124610841274261,47.3548011779785,-102.77791595459,3670144,648,2402,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-09-11 09:31:42.085682,-69.50577882208076,45.60034864471482,39.268985770612126,0.0015446588917093357,20.0,45.57,1.5732132722552272,45.57,1.468,2.3655,3.7399,1.0517,1.699,1.1827,1.0676228624417647,7
137903,npp,1616,1617,0.655430674552917,47.3554573059082,-102.781547546387,3670176,1615,1217,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-09-14 08:35:16.468532,98.31772915406479,23.41947246970519,20.61552146881444,6.991104488390944e-16,11.0,-23.42,1.0837787002826917,-23.32,1.3498,1.9739,4.5527,1.2603,1.2712,0.8261,0.8261,7
137916,npp,262,3967,2.16530394554138,47.3582992553711,-102.781318664551,3686560,263,3151,196611,3883171,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-09-14 10:15:12.605417,-61.04587827260951,68.51761842857502,55.529284912669404,3.239991478189363e-09,27.0,68.43,3.3166247903554,68.38,2.1619,4.5503,10.1617,0.5467,1.7686,1.1838,1.1838,7
138492,npp,1412,2682,0.90422648191452,47.3562965393066,-102.777671813965,3670176,1413,2158,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-09-17 09:19:10.139179,-72.28322207941106,34.25058658175328,29.90693238426497,1.984868833520053e-26,18.0,34.22,1.2937979144666532,34.26,1.5562,2.6943,3.873,0.9233,1.1042,0.8349,0.8349,7
139283,npp,442,3272,0.809065580368042,47.3599128723145,-102.776725769043,3670176,442,2617,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-09-21 09:44:04.599909,-66.920386890705,54.19989977950716,45.93323146338037,1.3656849702133065e-27,22.0,54.16,1.9513309067639726,54.16,1.5954,2.8901,5.8607,0.8608,1.4213,0.6964,0.6964,7
139866,npp,1447,1922,0.547546625137329,47.3565216064453,-102.779907226562,3670176,1447,1494,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-09-24 08:47:46.129398,102.6269119972057,6.4680232671377755,5.72708120124258,1.9919770307406545e-13,13.0,-6.5,1.0,-6.26,1.0849,1.9952,3.7279,1.2469,1.0401,0.6827,0.6827,7
140059,npp,706,1460,1.30490279197693,47.3572006225586,-102.778961181641,3670176,707,1095,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-09-25 08:28:54.046180,99.30065303761518,30.974390409178245,27.12267995327775,7.834157845342337e-07,10.0,-31.0,1.2365102219381485,-30.87,1.3553,2.372,5.6871,1.0488,1.6248,1.3686,1.3686,7
140634,npp,536,2527,2.71018242835999,47.3596076965332,-102.775985717773,3670144,536,2045,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-09-28 09:12:47.735003,-72.56807623179742,27.283915506492846,23.958502877424287,0.0336540172378847,17.0,27.15,1.1367971201176101,27.48,1.2378,2.0498,3.6338,1.2137,3.0687,3.2893,0.7820746236675018,7
141015,npp,819,3963,6.95904159545898,47.360408782959,-102.782806396484,3670144,822,3149,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-09-30 10:15:03.270380,-61.24139893460607,68.46214892867967,55.49502645117328,0.10910260026500061,27.0,68.37,3.3166247903554,68.38,2.1619,4.5503,10.1617,0.5467,3.214,3.8046,-4.323547260242615,7
141208,npp,211,3551,4.48354291915894,47.358154296875,-102.780044555664,3670144,213,2882,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-10-01 09:56:25.426642,-64.89741296122453,60.871773919136736,50.70252302910408,0.1099565830770258,24.0,60.8,2.4157378735459294,60.84,1.8855,4.2403,6.1528,0.5867,2.5884,2.6305,-5.56126900745118,7
141384,npp,603,673,3.81399893760681,47.3597030639648,-102.776222229004,3670144,602,454,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-10-02 07:57:14.082360,92.78379543973628,57.4252380427215,48.285015549933156,0.10881629342242295,5.0,-57.41,2.2013981571160284,-57.29,2.5133,3.4312,7.0768,0.725,2.6616,2.7653,-5.341517391179607,7
141783,npp,1266,2227,5.05368566513062,47.3593292236328,-102.77587890625,3670144,1266,1785,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-10-04 09:00:12.330727,-76.64914860218057,11.183391356783767,9.892895554551286,0.06712699283874585,15.0,11.18,1.015504800579495,11.46,1.3183,2.4725,4.2177,1.0062,5.0295,5.0848,0.08383685516825956,7
141975,npp,542,1765,1.91598165035248,47.3617668151855,-102.782241821289,3670144,542,1347,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-10-05 08:41:20.259435,99.34455193597192,15.45725980383859,13.655708367352442,0.04856131175681486,12.0,-15.45,1.0442604737599883,-14.96,1.1405,1.8889,3.2347,1.317,2.5137,2.5234,-1.094419301750993,7
142376,npp,982,3267,2.61932420730591,47.3616027832031,-102.78190612793,3670144,983,2612,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-10-07 09:43:53.608589,-67.11800872358221,54.07045516638009,45.833590890225295,0.02523946816801724,22.0,54.03,1.9513309067639726,54.16,1.5954,2.8901,5.8607,0.8608,2.349,2.2547,0.3743588024340532,7
143752,npp,1131,2527,0.989619135856628,47.3559188842773,-102.77906036377,3670176,1130,2045,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-10-14 09:12:42.214672,-71.42494117915388,27.195635721677426,23.881857822200995,8.63122536790817e-20,17.0,27.15,1.1367971201176101,27.48,1.2378,2.0498,3.6338,1.2137,1.5552,1.2011,1.2011,7
144149,npp,1440,3961,1.47275292873383,47.3578605651855,-102.783599853516,3670176,1445,3149,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-10-16 10:14:59.566629,-60.77082532966863,68.43210688310788,55.47290976365553,1.1440724318732944e-25,27.0,68.33,3.3166247903554,68.38,2.1619,4.5503,10.1617,0.5467,1.5598,0.8052,0.8052,7
144733,npp,442,211,3.76715612411499,47.3591079711914,-102.774963378906,3670176,441,105,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-10-19 07:38:14.777309,269.1806036199138,66.901702519401,54.563082257788196,5.1554720438105423e-26,2.0,-66.83,3.1865100272627664,-66.8,3.5911,4.111,4.9387,0.6051,2.3799,2.2797,2.2797,7
145924,npp,375,2380,1.52989327907562,47.3577194213867,-102.775039672852,3670176,375,1924,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-10-25 09:06:34.340331,-74.08304851977672,19.672634082988814,17.34914218613651,0.0005051355978131722,16.0,19.67,1.0837787002826917,19.82,1.2781,2.3068,4.1724,1.0784,1.7709,1.6499,1.6499,7
146681,npp,448,522,11.6592445373535,47.3550758361816,-102.781646728516,3670144,452,320,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-10-29 07:51:00.796297,91.22497682606141,60.89988323795941,50.70781370647178,0.1795825016886797,4.0,-60.86,2.4157378735459294,-60.84,2.1259,3.4145,5.5741,0.7286,5.9007,8.4948,-4.884102203457475,7
147076,npp,1165,2078,3.86159420013428,47.3591270446777,-102.77490234375,3670144,1165,1643,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-10-31 08:54:04.435558,-65.63484476821564,2.6445894581494964,2.342292535583193,0.13759815648174809,14.0,2.56,1.0,2.76,1.3875,2.4878,3.8358,1.0,3.8616,3.8616,-6.389467123102624,7
147264,npp,443,1617,4.7083854675293,47.3618049621582,-102.780364990234,3670144,443,1217,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-11-01 08:35:14.166287,99.39812405100231,23.409788941000055,20.604186284458713,0.10942725638474132,11.0,-23.42,1.0837787002826917,-23.32,1.3498,1.9739,4.5527,1.2603,5.0109,5.9341,-2.2182341516987494,7
147653,npp,936,3126,8.39310932159424,47.3620719909668,-102.781135559082,3670144,936,2502,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-11-03 09:37:52.883002,-68.0321473785951,50.12712705447336,42.82942587981957,0.06454048481027246,21.0,50.09,1.7549928774784245,50.18,1.683,3.0334,5.3921,0.8201,5.5417,6.8834,2.0751317872245743,7
149262,npp,372,1925,2.9996337890625,47.3550605773926,-102.778045654297,3670176,372,1497,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-11-11 08:47:53.117840,104.36772121559568,6.284275328423659,5.563758903972277,1.4609014256302256e-15,13.0,-6.32,1.0,-6.26,1.0849,1.9952,3.7279,1.2469,3.4922,3.7402,3.7402,7
149468,npp,1407,3829,3.9188768863678,47.3579788208008,-102.776611328125,3670176,1413,3076,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-11-12 10:09:00.768402,-61.89738522976135,66.23750039877406,54.16612649085388,6.600923081469227e-16,26.0,66.14,3.0,66.13,2.6199,3.9723,9.5208,0.6263,2.47,2.4543,2.4543,7
149654,npp,799,3414,1.59176230430603,47.3531227111816,-102.778106689453,3670176,796,2761,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-11-13 09:50:22.954542,-65.36371247184341,57.785164479053535,48.541113574675926,1.0123691674305499e-23,23.0,57.72,2.2013981571160284,57.705,1.5657,2.8249,7.0718,0.8806,1.9276,1.4018,1.4018,7
149840,npp,160,2980,16.003086090087898,47.3573913574219,-102.781768798828,3670176,163,2402,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-11-14 09:31:41.582114,-68.82223598000401,45.549657077161946,39.22154152559334,8.751864996824579e-29,20.0,45.5,1.5732132722552272,45.57,1.468,2.3655,3.7399,1.0517,11.1564,16.83,16.83,7
150015,npp,319,60,1.72125113010406,47.3566436767578,-102.782958984375,3670176,325,25,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-11-15 07:32:05.360736,268.01699354444617,69.38116130265121,55.9953502882216,8.175129626848828e-31,1.0,-69.3,3.5496478698597698,-69.355,2.6905,4.264,7.6033,0.5834,1.7714,1.0042,1.0042,7
151465,npp,623,3690,1.96239447593689,47.3577461242676,-102.784118652344,3670176,620,2987,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-11-23 10:02:50.432432,-63.214053803156396,63.72107577320659,52.58694787283652,7.843242659116181e-08,25.0,63.59,2.7445598364131496,63.66,2.147,3.7652,6.4597,0.6607,1.8309,1.2966,1.2966,7
151811,npp,299,367,2.50951647758484,47.3582878112793,-102.774749755859,3670144,298,205,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-11-25 07:44:48.714499,90.34940003548486,63.991816943642085,52.75330683353699,0.04872957410109508,3.0,-63.99,2.7445598364131496,-63.99,2.5095,3.5939,5.1774,0.6922,2.0926,1.7371,-1.8932548518601686,7
152004,npp,1747,2382,2.33840227127075,47.3586082458496,-102.77465057373,3670144,1747,1926,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-11-26 09:06:44.339968,-74.7351194596432,19.82383496475066,17.481024324167812,0.056928510165805836,16.0,19.77,1.0837787002826917,19.82,1.2781,2.3068,4.1724,1.0784,2.5169,2.5218,-1.7193758547456657,7
152366,npp,290,1462,6.25061321258545,47.3611145019531,-102.782867431641,3670144,291,1097,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-11-28 08:29:03.691795,98.78764534444686,30.8662639605333,27.02782945620272,0.22232763410289796,10.0,-30.91,1.2365102219381485,-30.87,1.3553,2.372,5.6871,1.0488,5.6245,6.5557,-10.007715955443567,7
152921,npp,138,2531,3.63758325576782,47.3557243347168,-102.78116607666,3670144,137,2049,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-12-01 09:12:59.103524,-72.86900761549325,27.39963062774027,24.056559706907738,0.10077673613437307,17.0,27.34,1.184412938166907,27.48,1.2378,2.0498,3.6338,1.2137,3.8284,4.4149,-3.0929701123273627,7
154332,npp,1263,3690,3.64396333694458,47.3566513061523,-102.779403686523,3670176,1260,2987,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-12-09 10:02:49.718679,-63.12886621207004,63.71064183660941,52.58314546096626,7.033721151679843e-05,25.0,63.59,2.7445598364131496,63.66,2.147,3.7652,6.4597,0.6607,2.4436,2.4077,2.4077,7
154533,npp,641,3270,3.03539848327637,47.3598861694336,-102.783149719238,3670176,644,2616,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-12-10 09:44:11.848988,-67.22630163239936,54.188657867916476,45.920897660614365,1.7496594695786978e-11,22.0,54.11,1.9513309067639726,54.16,1.5954,2.8901,5.8607,0.8608,2.5622,2.6128,2.6128,7
155113,npp,1658,1922,3.07769131660461,47.3593597412109,-102.779594421387,3670176,1658,1494,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-12-13 08:47:53.316719,100.24820365365258,6.4523998325230325,5.713005676982543,1.5932507311235797e-31,13.0,-6.5,1.0,-6.26,1.0849,1.9952,3.7279,1.2469,3.5702,3.8375,3.8375,7
155473,npp,156,987,2.40216302871704,47.3576354980469,-102.782699584961,3670176,155,728,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-12-15 08:10:05.539065,94.81551566526208,48.8219303532409,41.81402255504676,1.654562119385852e-29,7.0,-48.85,1.7549928774784245,-48.76,1.7718,3.7751,5.6829,0.659,1.7055,1.583,1.583,7
155674,npp,1436,2978,1.061729371547699,47.3538970947266,-102.778617858887,3670176,1435,2399,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-12-16 09:31:41.590806,-69.07746670912651,45.50192594712408,39.18760163316795,3.480027092361347e-28,20.0,45.43,1.5732132722552272,45.57,1.468,2.3655,3.7399,1.0517,1.659,1.1166,1.1166,7
155856,npp,765,2529,1.93508172035217,47.356803894043,-102.779891967773,3670176,764,2047,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-12-17 09:12:56.593262,-72.04596720822174,27.303001209524584,23.97471665801377,1.2017042257003638e-25,17.0,27.25,1.184412938166907,27.48,1.2378,2.0498,3.6338,1.2137,2.3909,2.3486,2.3486,7
156037,npp,50,2076,4.26732397079468,47.3576011657715,-102.782684326172,3670176,50,1641,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-12-18 08:54:09.819789,-76.36954300486285,2.478669337116793,2.19551767268952,1.4691012094165624e-21,14.0,2.45,1.0,2.76,1.3875,2.4878,3.8358,1.0,4.2673,4.2673,4.2673,7
156226,npp,1040,3960,1.69730234146118,47.3579254150391,-102.780815124512,3670176,1045,3148,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-12-19 10:15:12.037413,-60.87311161805188,68.46609951583369,55.49467295983116,4.53830222721731e-21,27.0,68.32,3.3166247903554,68.38,2.1619,4.5503,10.1617,0.5467,1.6275,0.9279,0.9279,7
156413,npp,437,3550,2.07819044589996,47.3592071533203,-102.775505065918,3670176,439,2881,196611,3866787,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-12-20 09:56:35.938962,-64.62375494854052,60.88750129785716,50.71200144468961,2.4322581691111033e-16,24.0,60.78,2.4157378735459294,60.84,1.8855,4.2403,6.1528,0.5867,1.5927,1.2193,1.2193,7
157135,npp,805,1767,5.99431467056274,47.3555870056152,-102.779304504395,3670144,805,1348,196611,3866755,14063,usa_bakken_79_77,47.35833333,-102.77916667,79,77,usa_bakken,2012-12-24 08:41:34.186507,101.53030301738436,15.29455455086545,13.513028390336483,0.02497882490366073,12.0,-15.35,1.0442604737599883,-14.96,1.1405,1.8889,3.2347,1.317,6.4191,7.8947,6.033776734086776,7
