gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1641,2958,3.76633787155151,47.4969940185547,-103.079078674316,3686560,1641,2384,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-04-20 09:32:52.133346,-69.59088747585487,44.79953481358602,38.62500056962118,6.5524021871685425e-15,20.0,44.75,1.5732132722552272,44.38,0.5992,1.178,1.8085,0.5561,2.3003,2.0943,7
103396,npp,950,2510,4.27195930480957,47.4974021911621,-103.079299926758,3686560,950,2032,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-04-21 09:14:07.123573,-73.5016467580054,26.348017127060995,23.15210935638191,1.658629660491775e-18,17.0,26.31,1.1367971201176101,25.685,0.3678,0.6798,1.0762,0.9636,3.815,4.1165,7
103515,npp,247,2057,3.86162090301514,47.4964904785156,-103.079597473145,3686560,247,1623,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-04-22 08:55:18.556143,-68.1200744908355,1.4085518511835824,1.2477677238389917,9.199103740918137e-18,14.0,1.36,1.0,0.715,0.4467,0.655,0.8914,1.0,3.8616,3.8616,7
103642,npp,1241,3942,3.13976454734802,47.4987411499023,-103.08056640625,3686560,1241,3138,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-04-23 10:16:22.571251,-61.06865501126361,68.12085064990724,55.299727087201454,8.659696477243752e-15,27.0,68.03,3.3166247903554,67.8,0.8364,1.1911,3.7104,0.55,1.2426,1.7268,7
103988,npp,215,194,4.31364583969116,47.4983749389648,-103.081176757812,3686560,216,96,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-04-26 07:39:32.291859,269.2612773478379,67.15654206480079,54.72299219934823,2.9593938505393457e-10,2.0,-67.12,3.1865100272627664,-67.31,1.5013,2.0183,3.5101,0.3246,1.3754,1.4,7
104471,npp,1415,3249,3.11537432670593,47.4968490600586,-103.083160400391,3686560,1415,2591,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-04-30 09:45:14.378302,-67.285154094311,53.588875156182276,45.47738634625679,5.363535335979649e-10,22.0,53.54,1.9513309067639726,53.205,0.5586,0.8835,1.8026,0.7414,1.7988,2.3099,7
132847,npp,1871,1738,3.4783456325531,47.4982795715332,-103.079902648926,3686560,1871,1322,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-08-18 08:41:41.378880,99.09337528467053,16.940138505475883,14.958002841407158,3.720116776962607e-23,12.0,-16.94,1.0442604737599883,-16.94,0.4139,0.581,1.0638,1.1274,3.4296,3.9217,7
133209,npp,345,802,3.97307705879211,47.4970054626465,-103.07950592041,3686560,345,589,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-08-20 08:03:51.835751,93.46724437821462,54.148527763813455,45.89004670277514,1.9420180214187063e-25,6.0,-54.13,1.9513309067639726,-54.13,0.6892,0.9478,1.8368,0.6911,2.2054,2.746,7
133404,npp,1675,2797,3.66276097297668,47.4992942810059,-103.081329345703,3686560,1675,2251,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-08-21 09:25:33.230471,-70.6386820322189,38.956808682733595,33.84763805186801,7.380275715277026e-27,19.0,38.93,1.4276677814245327,38.95,0.6035,1.1453,1.8979,0.5719,2.4184,2.0949,7
133584,npp,993,2349,4.42434358596802,47.4990158081055,-103.08366394043,3686560,994,1897,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-08-22 09:06:48.243755,-75.58706718227945,17.97617351192793,15.866530689114965,2.3209669821855592e-26,16.0,17.97,1.0442604737599883,18.02,0.371,0.6979,0.9153,0.9385,4.2235,4.1524,7
133762,npp,283,1892,3.91900610923767,47.4936790466309,-103.074722290039,3686560,283,1465,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-08-23 08:47:57.919319,97.73719862171029,8.271618121094427,7.32194570495119,3.7073240014246785e-24,13.0,-8.24,1.0,-8.24,0.4796,0.7562,1.2897,0.8662,3.8178,3.3946,7
134138,npp,709,3381,4.25901651382446,47.4948501586914,-103.084243774414,3686560,710,2730,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-08-25 09:50:29.420444,-66.19324633610852,56.97153206737643,47.965933914768854,6.653231388163704e-22,23.0,56.93,2.1127631471468895,56.9,0.722,1.2766,3.8102,0.5131,2.0667,2.1854,7
134322,npp,47,2947,3.71622180938721,47.4970474243164,-103.075714111328,3686560,46,2376,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-08-26 09:31:46.218734,-69.26800438132665,44.41330240405923,38.31453545840679,9.87148765573412e-17,20.0,44.38,1.5732132722552272,44.38,0.5992,1.178,1.8085,0.5561,2.2684,2.0664,7
134687,npp,1744,2045,4.01765990257263,47.4958572387695,-103.083572387695,3686560,1744,1612,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-08-28 08:54:12.704091,-22.442179266138343,1.1791946222011498,1.0446076136971092,0.0003359816749638064,14.0,0.69,1.0,0.715,0.4467,0.655,0.8914,1.0,4.0177,4.0177,7
137903,npp,1600,1583,0.5444076061248779,47.4981079101562,-103.076820373535,3670176,1602,1190,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-09-14 08:35:14.689251,97.96893870031539,25.107205414330103,22.079004620788368,6.44993668884286e-16,11.0,-25.1,1.1367971201176101,-25.0,0.4348,0.6866,1.8129,0.9541,0.53,0.5194,7
137916,npp,258,3931,15.2530574798584,47.5010833740234,-103.080848693848,3686560,262,3133,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-09-14 10:15:12.605417,-61.384555356135415,67.93469230543192,55.19224863092597,2.7406246214304636e-09,27.0,67.85,3.3166247903554,67.8,0.8364,1.1911,3.7104,0.55,4.8949,8.3886,7
138492,npp,1401,2646,0.45526584982872,47.4987335205078,-103.079803466797,3670176,1401,2133,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-09-17 09:19:08.359905,-71.86910338849158,32.676492348312465,28.57381505160774,1.983477762087212e-26,18.0,32.65,1.2365102219381485,32.74,0.497,0.8937,1.2676,0.733,0.3005,0.3337,7
139283,npp,435,3237,0.726061761379242,47.4961357116699,-103.075889587402,3670176,437,2577,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-09-21 09:44:04.599909,-67.4642998840876,53.252029983548724,45.223419497999366,1.5665506008738648e-27,22.0,53.22,1.9513309067639726,53.205,0.5586,0.8835,1.8026,0.7414,0.5744,0.5383,7
139866,npp,1433,1888,0.395168751478195,47.4948234558105,-103.07852935791,3670176,1433,1461,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-09-24 08:47:44.350124,100.74807116236688,8.454637391176227,7.483686273841169,2.4268705541369815e-13,13.0,-8.47,1.0,-8.24,0.4796,0.7562,1.2897,0.8662,0.294,0.3423,7
140059,npp,690,1426,1.13095664978027,47.4962158203125,-103.082504272461,3670176,691,1071,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-09-25 08:28:52.266899,98.8606172894438,32.501188373548686,28.422744050414515,9.335082906653619e-07,10.0,-32.52,1.2365102219381485,-32.365,0.5042,0.7421,0.8848,0.8827,0.9696,0.9983,7
143752,npp,1120,2492,0.648270487785339,47.4929313659668,-103.079513549805,3670176,1119,2018,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-10-14 09:12:40.435442,-70.64330702502325,25.479707602480524,22.400495448425826,7.594051066200839e-20,17.0,25.42,1.1367971201176101,25.685,0.3678,0.6798,1.0762,0.9636,0.6273,0.6247,7
144543,npp,212,3088,1.18615996837616,47.4947280883789,-103.079154968262,3670176,213,2477,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-10-18 09:37:43.905156,-68.46112273690969,48.98417953403289,41.942342521550096,1.0142510747943898e-29,21.0,48.95,1.7549928774784245,49.1,0.6071,0.878,1.4617,0.7461,0.8306,0.885,7
144733,npp,421,180,2.02673053741455,47.4936599731445,-103.082954406738,3670176,423,88,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-10-19 07:38:12.998072,269.0221478736851,67.42272268412414,54.873399782138094,6.108832292800683e-26,2.0,-67.36,3.1865100272627664,-67.31,1.5013,2.0183,3.5101,0.3246,0.6577,0.6578,7
149262,npp,358,1891,0.337561324238777,47.4933967590332,-103.075675964355,3670176,358,1464,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-11-11 08:47:51.338609,102.04909783139645,8.260438534338913,7.31104151969681,1.2203888508063516e-15,13.0,-8.29,1.0,-8.24,0.4796,0.7562,1.2897,0.8662,0.2364,0.2924,7
149468,npp,1403,3793,0.364806398749352,47.4972953796387,-103.080871582031,3670176,1402,3054,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-11-12 10:09:00.768402,-62.24474340489812,65.59818598493042,53.77327329119081,5.351299116258541e-16,26.0,65.51,3.0,65.49,0.7916,1.587,10.1556,0.4127,0.2476,0.1506,7
149654,npp,792,3378,1.21122133731842,47.4968376159668,-103.082092285156,3670176,792,2727,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-11-13 09:50:22.954542,-65.86909897887955,56.91658619985533,47.91801735635326,8.731204945058533e-24,23.0,56.85,2.1127631471468895,56.9,0.722,1.2766,3.8102,0.5131,0.6241,0.6215,7
149840,npp,151,2945,0.77916944026947,47.4966354370117,-103.075233459473,3670176,152,2374,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-11-14 09:31:41.582114,-69.5781598408613,44.36032859035016,38.26570941978456,8.154000495234661e-29,20.0,44.31,1.5732132722552272,44.38,0.5992,1.178,1.8085,0.5561,0.4015,0.4333,7
150015,npp,297,31,0.29826472699642204,47.4938163757324,-103.080604553223,3670176,297,11,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-11-15 07:32:03.581456,267.8853862924969,69.83192051876358,56.24512704680289,8.899949055950182e-31,1.0,-69.75,3.5496478698597698,-69.82,0.7104,1.1463,1.8054,0.5715,0.4162,0.1704,7
150583,npp,359,1116,0.244606614112854,47.4981384277344,-103.079933166504,3670176,360,821,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-11-18 08:16:24.090384,96.21671947875207,44.651605965871944,38.49861611548574,3.0552278361906962e-24,8.0,-44.64,1.5732132722552272,-44.64,0.583,0.7004,0.8542,0.9353,0.3653,0.2288,7
151465,npp,618,3654,0.477553695440292,47.496410369873,-103.082801818848,3670176,617,2962,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-11-23 10:02:50.432432,-63.6030248830525,63.029647033117186,52.13747124405911,1.0106438979170578e-07,25.0,62.9,2.7445598364131496,63.0,0.6853,1.1923,3.646,0.5494,0.3946,0.2624,7
154133,npp,175,1736,2.66618490219116,47.4918746948242,-103.076599121094,3670176,174,1320,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-12-08 08:41:35.010472,99.56470848001945,17.0042527912081,15.013145426502692,9.016609213799978e-05,12.0,-17.05,1.0442604737599883,-16.94,0.4139,0.581,1.0638,1.1274,2.6519,3.006,7
154332,npp,1258,3654,0.957969665527344,47.4948539733887,-103.076812744141,3670176,1257,2962,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-12-09 10:02:49.718679,-63.51498609025417,63.02147302612258,52.13500703962594,6.505882639107796e-05,25.0,62.9,2.7445598364131496,63.0,0.6853,1.1923,3.646,0.5494,0.5697,0.5263,7
155473,npp,138,955,0.511646836996078,47.4940795898438,-103.075653076172,3670176,137,706,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-12-15 08:10:03.759785,94.59291127860544,49.788647629166505,42.567732350887525,1.8258367544782598e-29,7.0,-49.81,1.7549928774784245,-49.63,0.5116,0.6696,1.3061,0.9783,0.5651,0.5005,7
155674,npp,1427,2942,0.520500183105469,47.4947280883789,-103.080986022949,3670176,1428,2372,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-12-16 09:31:41.590806,-69.84536359336833,44.27989771216695,38.204954900135874,3.812895532882284e-28,20.0,44.21,1.5732132722552272,44.38,0.5992,1.178,1.8085,0.5561,0.2371,0.2894,7
155856,npp,754,2495,0.309592008590698,47.4951019287109,-103.077392578125,3670176,755,2020,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-12-17 09:12:56.593262,-73.53996291222153,25.61191121444981,22.51510050748594,1.404668176858502e-25,17.0,25.57,1.1367971201176101,25.685,0.3678,0.6798,1.0762,0.9636,0.3294,0.2983,7
156037,npp,37,2041,0.690612971782684,47.4939842224121,-103.083923339844,3670176,37,1608,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-12-18 08:54:08.040508,-104.07818606777008,0.4601149235694571,0.4075804412895173,1.8120309194877536e-21,14.0,0.48,1.0,0.715,0.4467,0.655,0.8914,1.0,0.6906,0.6906,7
156413,npp,431,3514,0.747661888599396,47.4943771362305,-103.076957702637,3670176,436,2852,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2012-12-20 09:56:34.159681,-64.69980837993175,60.11567924571703,50.18336002531974,3.1007202352596455e-16,24.0,60.01,2.4157378735459294,60.05,0.7833,1.6383,3.0187,0.3998,0.2864,0.2989,7
169540,npp,1361,1729,0.267157331109047,47.4949264526367,-103.077514648438,3670176,1361,1314,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-01-09 08:41:26.436045,101.50341806347112,17.38349801627615,15.347093156038346,3.866061786085085e-21,12.0,-17.43,1.0442604737599883,-16.94,0.4139,0.581,1.0638,1.1274,0.3545,0.3012,7
170271,npp,471,2338,0.379904508590698,47.4932746887207,-103.080940246582,3670176,471,1887,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-01-13 09:06:29.787791,-73.60696433655343,17.40814928285804,15.36923990663801,2.901914260434631e-28,16.0,17.36,1.0442604737599883,18.02,0.371,0.6979,0.9153,0.9385,0.3505,0.3566,7
170647,npp,797,3783,0.36522902548313096,47.4943580627441,-103.082000732422,3670176,795,3048,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-01-15 10:08:48.841666,-62.22753092353087,65.4538162200305,53.69648555850019,1.452782204468925e-24,26.0,65.33,3.0,65.49,0.7916,1.587,10.1556,0.4127,0.2478,0.1507,7
174526,npp,1374,1581,0.400025576353073,47.4948120117188,-103.080490112305,3670176,1373,1188,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-02-05 08:35:31.421606,98.55338292096533,25.16693535055122,22.129780839168003,3.797940940873983e-11,11.0,-25.2,1.1367971201176101,-25.0,0.4348,0.6866,1.8129,0.9541,0.403,0.3817,7
174539,npp,47,3925,0.764451563358307,47.5004501342773,-103.081550598145,3670176,53,3130,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-02-05 10:15:27.556462,-60.97047047702287,67.89289191522316,55.16499748119364,0.00010270409885529974,27.0,67.76,3.3166247903554,67.8,0.8364,1.1911,3.7104,0.55,0.5264,0.4204,7
175113,npp,1238,2645,0.893690288066864,47.4986686706543,-103.081993103027,3670176,1239,2133,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-02-08 09:19:30.320675,-72.13908819655553,32.66805804195273,28.56512738978171,5.4112157627685835e-21,18.0,32.61,1.2365102219381485,32.74,0.497,0.8937,1.2676,0.733,0.655,0.655,7
175304,npp,559,2196,1.30787241458893,47.4973640441895,-103.075736999512,3670176,559,1756,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-02-09 09:00:43.529459,-71.81691089714002,9.474391169077519,8.384442235037481,2.7954774860287654e-25,15.0,9.39,1.0,9.57,0.5378,0.8266,1.3305,0.7924,1.1363,1.0364,7
175890,npp,335,3236,0.35988150537013996,47.496452331543,-103.078170776367,3670176,333,2576,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-02-12 09:44:31.732332,-66.76327400375447,53.27935460617595,45.24108342739571,6.987103484063405e-24,22.0,53.19,1.9513309067639726,53.205,0.5586,0.8835,1.8026,0.7414,0.3867,0.2668,7
177075,npp,1200,2946,0.458020180463791,47.4964714050293,-103.075798034668,3670176,1203,2376,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-02-18 09:32:10.169854,-69.20297579459464,44.418405526384454,38.315414269990704,2.1155798743631967e-07,20.0,44.35,1.5732132722552272,44.38,0.5992,1.178,1.8085,0.5561,0.1974,0.2547,7
180668,npp,644,2052,0.457785367965698,47.4977760314941,-103.078704833984,3670176,644,1618,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-03-08 08:54:59.972907,-62.225577392457815,1.1307974287102405,1.0016190562618095,4.0192847734670395e-16,14.0,1.08,1.0,0.715,0.4467,0.655,0.8914,1.0,0.4578,0.4578,7
181080,npp,1063,3523,0.24195639044046402,47.495433807373,-103.081741333008,3670176,1063,2859,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-03-10 09:57:29.579938,-64.79675632741272,60.30719353763185,50.31074285921167,1.4324840116939583e-17,24.0,60.2,2.4157378735459294,60.05,0.7833,1.6383,3.0187,0.3998,0.077,0.0967,7
181277,npp,441,3098,0.432944655418396,47.4971160888672,-103.080726623535,3670176,441,2484,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-03-11 09:38:49.878659,-68.09901021965996,49.31937690649546,42.203237035518335,1.3492126487542642e-21,21.0,49.25,1.7549928774784245,49.1,0.6071,0.878,1.4617,0.7461,0.4015,0.323,7
183081,npp,983,3800,0.678933620452881,47.4940452575684,-103.080413818359,3670176,984,3058,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-03-20 10:10:05.652612,-62.31496753767189,65.76614084690401,53.879778959910205,6.277822050723335e-09,26.0,65.63,3.0,65.49,0.7916,1.587,10.1556,0.4127,0.3523,0.2802,7
183280,npp,363,3386,1.22266900539398,47.5002670288086,-103.082023620605,3670176,362,2735,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-03-21 09:51:27.723649,-65.74563688758528,57.13953999348057,48.08042981605761,3.298325694240693e-05,23.0,57.05,2.2013981571160284,56.9,0.722,1.2766,3.8102,0.5131,0.6306,0.6274,7
186404,npp,1149,3389,4.053972244262701,47.4975662231445,-103.08073425293,3686560,1147,2738,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-04-06 09:51:42.116923,-65.86549315818655,57.21243703704978,48.13457539230808,1.3231409910267034e-07,23.0,57.12,2.2013981571160284,56.9,0.722,1.2766,3.8102,0.5131,1.9167,2.0802,7
186597,npp,499,2957,1.44024527072906,47.498908996582,-103.081390380859,3686560,501,2384,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-04-07 09:33:02.416290,-69.79202555984193,44.778774198107534,38.605240898166784,1.3512820635705127e-11,20.0,44.72,1.5732132722552272,44.38,0.5992,1.178,1.8085,0.5561,0.8217,0.8009,7
187179,npp,1499,1598,0.491199344396591,47.4963722229004,-103.078956604004,3670176,1499,1201,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-04-10 08:36:40.192253,99.26800847194946,24.34220886664859,21.41438160771169,2.772758781397851e-22,11.0,-24.36,1.1367971201176101,-25.0,0.4348,0.6866,1.8129,0.9541,0.4832,0.4686,7
187193,npp,151,3938,4.69280290603638,47.4971542358398,-103.083129882812,3686560,152,3136,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-04-10 10:16:36.325029,-61.13756244299652,68.11031786673102,55.28681541435732,2.0710439869825128e-17,27.0,67.96,3.3166247903554,67.8,0.8364,1.1911,3.7104,0.55,1.7109,2.5809,7
188546,npp,411,3249,4.5189733505249,47.495002746582,-103.082160949707,3686560,410,2591,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-04-17 09:45:36.824800,-66.82917670302525,53.616857299456065,45.49478919385864,1.5389305579555001e-12,22.0,53.54,1.9513309067639726,53.205,0.5586,0.8835,1.8026,0.7414,2.5181,3.3506,7
222048,npp,1669,2045,4.66980409622192,47.4938621520996,-103.079223632812,3686560,1669,1611,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-08-15 08:56:21.352070,-78.13067737591071,0.6702594472333417,0.593726802854389,1.750946704153612e-17,14.0,0.69,1.0,0.715,0.4467,0.655,0.8914,1.0,4.6698,4.6698,7
222233,npp,953,1585,7.79523611068726,47.4971961975098,-103.075248718262,3686560,953,1191,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-08-16 08:37:30.997144,98.54192349202125,25.017082667252833,21.999596389309342,5.096116965537016e-12,11.0,-25.0,1.1367971201176101,-25.0,0.4348,0.6866,1.8129,0.9541,6.9083,7.4372,7
222416,npp,193,1116,5.08276557922363,47.4954261779785,-103.079681396484,3686560,195,821,196611,3883171,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-08-17 08:18:38.863704,96.25090368856667,44.6459702337687,38.49732536848496,5.167987241829786e-06,8.0,-44.64,1.5732132722552272,-44.64,0.583,0.7004,0.8542,0.9353,3.4407,4.7538,7
225292,npp,1757,1587,2.37159085273743,47.4955101013184,-103.07884979248,3670176,1757,1193,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-09-01 08:37:49.381319,98.738856832149,24.897147653325757,21.89703927585124,3.7608691789744484e-05,11.0,-24.9,1.1367971201176101,-25.0,0.4348,0.6866,1.8129,0.9541,2.1373,2.2627,7
225888,npp,1617,2650,0.930312871932983,47.4970169067383,-103.084197998047,3719328,1618,2136,196611,3915939,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-09-04 09:21:48.252566,-72.57603310189698,32.86855900571628,28.737135182537713,3.0484650026604813e-16,18.0,32.83,1.2365102219381485,32.74,0.497,0.8937,1.2676,0.733,0.6847,0.6819,7
226079,npp,921,2201,11.4423065185547,47.4977684020996,-103.074966430664,3670176,921,1760,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-09-05 09:03:01.448352,-74.02266913509813,9.711400004173006,8.594282187812313,1.3714692578070266e-22,15.0,9.68,1.0,9.57,0.5378,0.8266,1.3305,0.7924,11.2707,9.0672,7
226277,npp,214,1741,0.522299587726593,47.4943161010742,-103.079643249512,3670176,214,1325,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-09-06 08:44:12.867088,99.89492991918394,16.766405726503887,14.806153522040459,3.0937685396445282e-25,12.0,-16.77,1.0442604737599883,-16.94,0.4139,0.581,1.0638,1.1274,0.5988,0.5889,7
227264,npp,1753,1894,0.574640691280365,47.4969139099121,-103.08374786377,3670176,1753,1467,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-09-11 08:50:34.579215,99.71624415355453,8.12103711039919,7.189146360630212,1.1585117923597163e-24,13.0,-8.12,1.0,-8.24,0.4796,0.7562,1.2897,0.8662,0.4735,0.4978,7
227658,npp,253,961,0.5616030097007749,47.4934844970703,-103.080833435059,3670176,251,710,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-09-13 08:12:48.540823,94.61860708329209,49.62459596631022,42.44455114503896,3.1846706735427684e-15,7.0,-49.63,1.7549928774784245,-49.63,0.5116,0.6696,1.3061,0.9783,0.5935,0.5494,7
231329,npp,1660,2502,2.0203832387924203,47.4926681518555,-103.078460693359,3670176,1659,2025,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-10-01 09:15:56.492524,-72.26813824262835,25.93993498411924,22.800236593216688,1.225774604279386e-05,17.0,25.91,1.1367971201176101,25.685,0.3678,0.6798,1.0762,0.9636,1.8343,1.9469,7
232141,npp,736,3095,0.457013040781021,47.4970474243164,-103.080062866211,3670176,739,2482,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-10-05 09:40:58.006329,-68.14098953778728,49.23165420311233,42.14133639429958,3.101396954120471e-25,21.0,49.16,1.7549928774784245,49.1,0.6071,0.878,1.4617,0.7461,0.4152,0.341,7
232344,npp,82,2651,0.490278571844101,47.4943237304688,-103.078918457031,3670176,83,2137,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-10-06 09:22:16.577176,-72.18804521280191,32.911931676544555,28.773927586533013,1.5346361273461803e-27,18.0,32.88,1.2365102219381485,32.74,0.497,0.8937,1.2676,0.733,0.3288,0.3594,7
233763,npp,193,1894,0.791876554489136,47.4987907409668,-103.078826904297,3670176,193,1467,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-10-13 08:51:01.355440,103.77501304494128,8.101804619587126,7.171837640066169,1.4151040056257036e-12,13.0,-8.12,1.0,-8.24,0.4796,0.7562,1.2897,0.8662,0.6907,0.6859,7
237138,npp,172,1429,1.5247585773468,47.4949264526367,-103.078407287598,3670176,172,1073,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-10-30 08:32:15.844029,97.54992950954777,32.392300833752756,28.328680517798837,5.142733151255086e-08,10.0,-32.39,1.2365102219381485,-32.365,0.5042,0.7421,0.8848,0.8827,1.288,1.346,7
237349,npp,1340,3377,1.43601298332214,47.4919929504395,-103.076263427734,3670176,1339,2726,196611,3866787,7919,usa_bakken_7_44,47.49583333,-103.07916667,7,44,usa_bakken,2013-10-31 09:53:39.457540,-65.84588049750657,56.92033731292062,47.92522434251404,2.74963007357441e-07,23.0,56.83,2.1127631471468895,56.9,0.722,1.2766,3.8102,0.5131,0.7305,0.7368,7
