gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1654,2964,3.48750472068787,47.4038772583008,-103.074584960938,3686560,1655,2389,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-04-20 09:32:53.912627,-69.35134707642095,44.991329273362865,38.7791792388788,6.182569983337283e-15,20.0,44.96,1.5732132722552272,44.55,0.5036,0.7266,1.547,0.9107,2.4167,3.1762,7
103396,npp,964,2515,3.96231007575989,47.4003982543945,-103.078010559082,3686560,964,2036,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-04-21 09:14:08.902808,-72.92473990422397,26.576472768938984,23.349276665949553,1.5308835183600514e-18,17.0,26.56,1.1367971201176101,26.01,0.3728,0.512,0.8286,1.2926,3.6969,5.1215,7
103515,npp,261,2061,4.1221394538879395,47.4011459350586,-103.07878112793,3686560,261,1627,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-04-22 08:55:20.335423,-78.0139385211047,1.6002969184577462,1.4176132041485168,8.39806063013458e-18,14.0,1.59,1.0,0.96,0.4149,0.6618,1.0234,1.0,4.1221,4.1221,7
103642,npp,1254,3950,3.57706785202026,47.4029731750488,-103.082214355469,3686560,1255,3142,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-04-23 10:16:24.350488,-61.23627913539899,68.23867256336113,55.36776627605065,7.916005541043911e-15,27.0,68.16,3.3166247903554,67.93,0.8803,1.1824,2.1187,0.5597,1.3838,2.0021,7
103877,npp,9,3110,3.34519410133362,47.4022483825684,-103.082550048828,3686560,9,2492,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-04-25 09:39:05.026418,-68.49293994904222,49.65009881389706,42.46651074147342,2.7483799481610058e-15,21.0,49.61,1.7549928774784245,49.28,0.4409,0.6022,1.2032,1.099,2.2248,3.6763,7
103988,npp,230,195,4.11022114753723,47.4028015136719,-103.07527923584,3686560,231,96,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-04-26 07:39:34.071088,269.3865521346241,67.13639305938443,54.71079878277242,2.7313343697717566e-10,2.0,-67.1,3.1865100272627664,-67.31,0.8212,1.0819,1.171,0.6117,1.6121,2.5142,7
104471,npp,1428,3256,3.34032416343689,47.4017753601074,-103.07600402832,3686560,1429,2598,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-04-30 09:45:16.157532,-67.52177597039935,53.77085369751811,45.61360236113861,5.087962690483671e-10,22.0,53.73,1.9513309067639726,53.35,0.4561,0.7161,0.9664,0.9241,2.0066,3.0868,7
132847,npp,1885,1741,3.41576528549194,47.4044151306152,-103.081840515137,3686560,1885,1325,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-08-18 08:41:43.158153,99.8577935944139,16.75911346028706,14.799168093114773,3.442989104218942e-23,12.0,-16.77,1.0442604737599883,-16.77,0.3086,0.429,0.6618,1.5427,3.522,5.2696,7
133209,npp,359,803,4.21044635772705,47.4064178466797,-103.08219909668,3686560,360,590,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-08-20 08:03:53.615032,93.67195430493825,54.11007806280247,45.861243053170355,1.8232626940110785e-25,6.0,-54.1,1.9513309067639726,-54.085,0.4075,0.5707,1.0153,1.1595,2.527,4.8822,7
133404,npp,1689,2803,3.44851160049438,47.4007530212402,-103.079833984375,3686560,1688,2256,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-08-21 09:25:35.009709,-70.9397574615769,39.1762617858817,34.0294894544887,6.93039438765779e-27,19.0,39.16,1.4276677814245327,39.14,0.4217,0.5817,1.1184,1.1377,2.6698,3.9233,7
133584,npp,1006,2353,3.44376587867737,47.4063034057617,-103.079544067383,3686560,1006,1900,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-08-22 09:06:48.243755,-73.2216877188239,18.203510104502133,16.065646930762156,2.2097589215512044e-26,16.0,18.19,1.0442604737599883,18.24,0.3228,0.5496,0.9267,1.204,3.4332,4.1464,7
133762,npp,296,1895,4.12416315078735,47.405834197998,-103.078186035156,3686560,296,1468,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-08-23 08:47:59.698601,99.65525839500448,8.069380894097693,7.143172289929234,3.601733867848136e-24,13.0,-8.06,1.0,-8.0,0.3874,0.5486,0.665,1.2063,4.2373,4.9749,7
134138,npp,722,3388,3.92171716690063,47.3989753723145,-103.078201293945,3686560,724,2736,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-08-25 09:50:31.199718,-66.40673940030467,57.13948480402176,48.08678149356165,6.522435295504073e-22,23.0,57.1,2.2013981571160284,57.045,0.4578,0.7982,1.4665,0.8291,2.0806,3.2513,7
134322,npp,60,2952,3.7179479598999,47.4067611694336,-103.080894470215,3686560,59,2380,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-08-26 09:31:47.998015,-69.03725824329695,44.57088522577514,38.4415172504198,9.942004956225353e-17,20.0,44.55,1.5732132722552272,44.55,0.5036,0.7266,1.547,0.9107,2.5632,3.3861,7
134687,npp,1757,2049,3.76913595199585,47.4073486328125,-103.079360961914,3686560,1758,1615,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-08-28 08:54:14.483372,-44.72561430289427,1.118502194989528,0.9908415046747634,0.0003443088713746804,14.0,0.91,1.0,0.96,0.4149,0.6618,1.0234,1.0,3.7691,3.7691,7
137903,npp,1614,1586,0.385195046663284,47.4044189453125,-103.076179504395,3670176,1614,1192,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-09-14 08:35:16.468532,98.47408527925606,24.943229187565134,21.936977703232873,6.090693208343889e-16,11.0,-24.95,1.1367971201176101,-24.85,0.3437,0.5611,0.8436,1.1794,0.507,0.4543,7
137916,npp,270,3938,1.18185257911682,47.4062881469727,-103.081352233887,3686560,267,3136,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-09-14 10:15:12.605417,-61.02144747142498,68.04383108922156,55.25578398266626,2.6611718041792287e-09,27.0,67.96,3.3166247903554,67.93,0.8803,1.1824,2.1187,0.5597,0.6616,0.6615,7
138492,npp,1415,2651,0.467252165079117,47.4015197753906,-103.080261230469,3670176,1415,2137,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-09-17 09:19:10.139179,-72.2454636111611,32.90107101024851,28.764362292944302,1.8692362927515135e-26,18.0,32.88,1.2365102219381485,32.97,0.4874,0.6435,0.7479,1.0284,0.5192,0.4805,7
139283,npp,448,3242,0.302340492606163,47.4020309448242,-103.081604003906,3670176,445,2583,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-09-21 09:44:04.599909,-66.85153724789276,53.38567684077616,45.32392397845726,1.5116045428937823e-27,22.0,53.35,1.9513309067639726,53.35,0.4561,0.7161,0.9664,0.9241,0.4497,0.2794,7
139866,npp,1446,1891,0.2046976909041405,47.4072875976562,-103.081329345703,3670176,1446,1464,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-09-24 08:47:46.129398,102.71290031519034,8.264218590625422,7.315375123181873,2.452547629270299e-13,13.0,-8.29,1.0,-8.0,0.3874,0.5486,0.665,1.2063,0.3179,0.2469,7
140059,npp,703,1428,0.492171734571457,47.406665802002,-103.081321716309,3670176,702,1072,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-09-25 08:28:52.266899,97.63576594181681,32.415658849537024,28.350077768007207,9.571220325394691e-07,10.0,-32.43,1.2365102219381485,-32.34,0.5275,0.5869,0.7132,1.1276,0.5852,0.555,7
144543,npp,225,3094,0.402583569288254,47.4024887084961,-103.077346801758,3670176,227,2481,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-10-18 09:37:45.684438,-68.7401320054376,49.163296668993716,42.082108249909126,9.71936253495509e-30,21.0,49.13,1.7549928774784245,49.28,0.4409,0.6022,1.2032,1.099,0.548,0.4424,7
144733,npp,435,181,0.634923100471497,47.4044570922852,-103.079483032227,3670176,438,88,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-10-19 07:38:14.777309,269.17295652571306,67.40675401027903,54.86375136769585,5.932963256670697e-26,2.0,-67.34,3.1865100272627664,-67.31,0.8212,1.0819,1.171,0.6117,0.5215,0.3884,7
149262,npp,371,1894,0.36738894879817996,47.4060554504395,-103.079528808594,3670176,371,1467,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-11-11 08:47:53.117840,104.08505381445624,8.082242723273138,7.153539762622176,1.1975239039762395e-15,13.0,-8.12,1.0,-8.0,0.3874,0.5486,0.665,1.2063,0.4806,0.4432,7
149468,npp,1416,3800,0.898978590965271,47.4032135009766,-103.083274841309,3670176,1416,3058,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-11-12 10:09:02.547683,-62.42662550685565,65.71956668365651,53.848151246777086,5.324422768222958e-16,26.0,65.63,3.0,65.63,0.5448,0.7974,1.4289,0.83,0.6956,0.7461,7
149654,npp,805,3384,0.801907002925873,47.4041328430176,-103.083534240723,3670176,806,2733,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-11-13 09:50:24.733823,-66.09494357634964,57.06307003629597,48.023453740452474,8.554377186289778e-24,23.0,57.0,2.1127631471468895,57.045,0.4578,0.7982,1.4665,0.8291,0.6635,0.6648,7
149840,npp,164,2950,1.115545988082886,47.4069633483887,-103.081855773926,3670176,165,2378,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-11-14 09:31:43.361352,-69.90289552257474,44.521927685953145,38.39588597563147,7.883206800524826e-29,20.0,44.48,1.5732132722552272,44.55,0.5036,0.7266,1.547,0.9107,0.909,1.016,7
150015,npp,311,31,0.750615835189819,47.4052238464355,-103.079597473145,3670176,312,11,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-11-15 07:32:05.360736,268.0275273992398,69.82500835982185,56.241122594438586,8.548047051846491e-31,1.0,-69.75,3.5496478698597698,-69.78,0.4469,0.7506,1.4309,0.8816,0.6618,0.6618,7
150583,npp,373,1118,0.31156642735004403,47.4057197570801,-103.080513000488,3670176,374,822,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-11-18 08:16:25.869667,95.9251827858035,44.590840014752104,38.44962864013343,2.9509412240932372e-24,8.0,-44.57,1.5732132722552272,-44.61,0.2681,0.3703,0.8748,1.787,0.6244,0.5568,7
151465,npp,630,3661,0.30995811522007,47.4078178405762,-103.080055236816,3670176,631,2967,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-11-23 10:02:52.211705,-63.82289768104746,63.16041619049172,52.22279553404314,9.808578735443677e-08,25.0,63.04,2.7445598364131496,63.09,0.5244,0.9203,1.8975,0.719,0.4394,0.2229,7
154332,npp,1271,3661,0.588000178337097,47.4004669189453,-103.079528808594,3670176,1272,2967,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-12-09 10:02:51.497961,-63.70437366900738,63.15004802843364,52.21892528921691,6.570984218942553e-05,25.0,63.04,2.7445598364131496,63.09,0.5244,0.9203,1.8975,0.719,0.5407,0.4228,7
155113,npp,1658,1891,0.431998729705811,47.4035873413086,-103.083190917969,3670176,1658,1465,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-12-13 08:47:53.316719,100.45546376365449,8.24702299634365,7.299850850731768,1.4644633671692492e-31,13.0,-8.29,1.0,-8.0,0.3874,0.5486,0.665,1.2063,0.5452,0.5211,7
155473,npp,152,956,0.413150519132614,47.403133392334,-103.081390380859,3670176,152,707,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-12-15 08:10:05.539065,94.81960924534145,49.745668558551046,42.53423200228939,1.7442912872198903e-29,7.0,-49.78,1.7549928774784245,-49.6,0.4301,0.6134,0.7259,1.0789,0.5477,0.4457,7
155674,npp,1440,2947,0.331711977720261,47.4012222290039,-103.081153869629,3670176,1438,2376,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-12-16 09:31:41.590806,-69.03437636624584,44.45002316723256,38.34219351594551,3.61269136803742e-28,20.0,44.38,1.5732132722552272,44.55,0.5036,0.7266,1.547,0.9107,0.4107,0.3021,7
155856,npp,767,2499,0.255241334438324,47.4028244018555,-103.076957702637,3670176,766,2023,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-12-17 09:12:56.593262,-71.9381277824117,25.818768898029855,22.69393395186788,1.3285272504866518e-25,17.0,25.76,1.1367971201176101,26.01,0.3728,0.512,0.8286,1.2926,0.4359,0.3299,7
156037,npp,50,2045,0.816499292850494,47.4057350158691,-103.08048248291,3670176,50,1612,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-12-18 08:54:09.819789,-76.20459996451659,0.7023101702457439,0.6221199721271718,1.7198715096122114e-21,14.0,0.69,1.0,0.96,0.4149,0.6618,1.0234,1.0,0.8165,0.8165,7
156413,npp,444,3520,0.365910515189171,47.4028396606445,-103.083206176758,3670176,442,2857,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2012-12-20 09:56:35.938962,-64.57050846379964,60.23571715673329,50.26595168870168,2.9335384675547956e-16,24.0,60.14,2.4157378735459294,60.2,0.3736,0.7462,2.4685,0.8869,0.5044,0.3245,7
169540,npp,1374,1731,0.2098565995693207,47.4058265686035,-103.081665039062,3670176,1374,1316,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-01-09 08:41:26.436045,99.05139418136592,17.28643879815112,15.261999590490312,3.825127880894119e-21,12.0,-17.32,1.0442604737599883,-16.77,0.3086,0.429,0.6618,1.5427,0.452,0.3238,7
170271,npp,484,2342,0.293461814522743,47.4043083190918,-103.082183837891,3670176,484,1891,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-01-13 09:06:31.567072,-74.54658663301412,17.62708865987442,15.561112818870631,2.750346911197724e-28,16.0,17.58,1.0442604737599883,18.24,0.3228,0.5496,0.9267,1.204,0.4165,0.3533,7
170647,npp,809,3791,0.472841411828995,47.4037742614746,-103.075355529785,3670176,809,3052,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-01-15 10:08:50.620904,-62.43208450030129,65.58547914913089,53.77803198262578,1.3561759381774258e-24,26.0,65.47,3.0,65.63,0.5448,0.7974,1.4289,0.83,0.5536,0.3924,7
174526,npp,1388,1584,0.475243180990219,47.4010963439941,-103.079803466797,3670176,1387,1190,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-02-05 08:35:33.200880,99.0606865556311,25.004564217323008,21.989166120490296,3.906048591702944e-11,11.0,-25.05,1.1367971201176101,-24.85,0.3437,0.5611,0.8436,1.1794,0.5862,0.5605,7
174539,npp,60,3933,0.44319361448288,47.4035873413086,-103.078079223633,3670176,58,3133,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-02-05 10:15:29.335743,-61.13891895892017,68.01967090587497,55.23867001470739,0.00010475242103675145,27.0,67.88,3.3166247903554,67.93,0.8803,1.1824,2.1187,0.5597,0.4389,0.2481,7
175113,npp,1251,2650,0.742210149765015,47.4078483581543,-103.081085205078,3670176,1252,2136,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-02-08 09:19:32.099905,-72.59918027948541,32.88680995328296,28.750721936533086,5.331207142881292e-21,18.0,32.83,1.2365102219381485,32.97,0.4874,0.6435,0.7479,1.0284,0.7416,0.7633,7
175304,npp,573,2200,0.573065489530563,47.4014205932617,-103.077308654785,3670176,573,1760,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-02-09 09:00:45.308740,-73.258528835556,9.693074938216347,8.577546274933521,2.6870061841349084e-25,15.0,9.63,1.0,9.8,0.4328,0.5869,0.8726,1.1276,0.648,0.6462,7
175890,npp,348,3242,0.503180265426636,47.4039840698242,-103.078575134277,3670176,347,2583,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-02-12 09:44:33.511611,-67.01313260433353,53.438469557251054,45.36053638215501,6.50558093857373e-24,22.0,53.35,1.9513309067639726,53.35,0.4561,0.7161,0.9664,0.9241,0.5526,0.465,7
176662,npp,670,1432,1.07728123664856,47.4016418457031,-103.083015441895,3670176,669,1075,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-02-16 08:29:28.082087,97.95425237757946,32.21257357609389,28.175881821880104,3.7920832967250833e-11,10.0,-32.25,1.2365102219381485,-32.34,0.5275,0.5869,0.7132,1.1276,1.0584,1.2147,7
177075,npp,1213,2951,0.24301265180110898,47.4056854248047,-103.08154296875,3670176,1212,2379,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-02-18 09:32:11.949134,-68.9675050200535,44.575344807932346,38.441853522760354,1.9960026481259554e-07,20.0,44.52,1.5732132722552272,44.55,0.5036,0.7266,1.547,0.9107,0.3544,0.2213,7
180472,npp,1361,2509,0.35373760759830497,47.4027938842773,-103.077682495117,3670176,1362,2031,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-03-07 09:13:48.576422,-73.49661857707976,26.275040919328738,23.08668276251241,3.1962374887670876e-11,17.0,26.26,1.1367971201176101,26.01,0.3728,0.512,0.8286,1.2926,0.5226,0.4572,7
180668,npp,658,2056,0.304791778326035,47.4018783569336,-103.078338623047,3670176,658,1622,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-03-08 08:55:01.752187,-75.3359137843902,1.2948231628073086,1.1468992299115468,4.728421287335443e-16,14.0,1.3,1.0,0.96,0.4149,0.6618,1.0234,1.0,0.3048,0.3048,7
181080,npp,1076,3530,0.379131227731705,47.4005126953125,-103.078941345215,3670176,1078,2865,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-03-10 09:57:31.359219,-64.99822625398889,60.455315759125064,50.41223285622276,1.394852500713258e-17,24.0,60.35,2.4157378735459294,60.2,0.3736,0.7462,2.4685,0.8869,0.5098,0.3362,7
181277,npp,454,3104,0.648475587368011,47.4042663574219,-103.079246520996,3670176,455,2488,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-03-11 09:38:51.657940,-68.37225858480318,49.497094511829225,42.34154116052842,1.283436735745441e-21,21.0,49.43,1.7549928774784245,49.28,0.4409,0.6022,1.2032,1.099,0.6882,0.7127,7
182681,npp,644,2362,0.27598868310451496,47.4022102355957,-103.074668884277,3670176,644,1908,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-03-18 09:07:44.965029,-74.25648486260339,18.704354365618304,16.501969966484864,1.1115453947491858e-10,16.0,18.68,1.0442604737599883,18.24,0.3228,0.5496,0.9267,1.204,0.3997,0.3323,7
183081,npp,995,3807,0.390738904476166,47.405590057373,-103.078948974609,3670176,998,3062,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-03-20 10:10:07.431891,-62.52195878600759,65.88669154212296,53.95385385810523,5.878562868090538e-09,26.0,65.75,3.0,65.63,0.5448,0.7974,1.4289,0.83,0.5262,0.3243,7
186002,npp,720,1907,0.733166933059692,47.4035224914551,-103.076011657715,3670176,720,1479,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-04-04 08:49:10.735859,95.80819453050616,7.427610899232366,6.575241864282631,1.0762900065859456e-06,13.0,-7.37,1.0,-8.0,0.3874,0.5486,0.665,1.2063,0.8463,0.8844,7
187179,npp,1513,1601,0.554741650819778,47.4026527404785,-103.078987121582,3670176,1513,1204,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-04-10 08:36:41.971534,98.63554769438676,24.210107566163803,21.299823943248775,2.562652140938841e-22,11.0,-24.21,1.1367971201176101,-24.85,0.3437,0.5611,0.8436,1.1794,0.6562,0.6543,7
187193,npp,164,3946,4.37890434265137,47.4000625610352,-103.078506469727,3686560,166,3140,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-04-10 10:16:38.104301,-61.304025027914335,68.23883504406638,55.361040642516414,1.9520990986998496e-17,27.0,68.09,3.3166247903554,67.93,0.8803,1.1824,2.1187,0.5597,1.6256,2.4509,7
187763,npp,1346,2665,4.82353782653809,47.4021377563477,-103.07495880127,3686560,1347,2146,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-04-13 09:20:39.031222,-72.54938269207722,33.55171424783322,29.313642856076044,4.509848406382405e-17,18.0,33.5,1.2937979144666532,32.97,0.4874,0.6435,0.7479,1.0284,3.8926,4.9606,7
222048,npp,1682,2049,4.38524770736694,47.4047927856445,-103.076095581055,3686560,1682,1615,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-08-15 08:56:23.131344,-96.5599417133303,0.8939595006548771,0.7918791604801484,1.7407524618229108e-17,14.0,0.91,1.0,0.96,0.4149,0.6618,1.0234,1.0,4.3852,4.3852,7
222233,npp,967,1588,4.38964176177979,47.403507232666,-103.07479095459,3686560,967,1193,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-08-16 08:37:32.776424,99.05215323317297,24.854908485066417,21.85911953929176,5.196868409457146e-12,11.0,-24.85,1.1367971201176101,-24.85,0.3437,0.5611,0.8436,1.1794,4.0296,5.1771,7
222416,npp,206,1117,4.18405342102051,47.407054901123,-103.083404541016,3686560,205,822,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-08-17 08:18:38.863704,95.44034033928637,44.61569715352733,38.472945736291074,5.399549104684051e-06,8.0,-44.61,1.5732132722552272,-44.61,0.2681,0.3703,0.8748,1.787,3.0859,7.4771,7
222613,npp,1465,3097,3.86984443664551,47.4071502685547,-103.082359313965,3686560,1465,2483,196611,3883171,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-08-18 09:40:13.114434,-68.51032266321079,49.287175566605086,42.181346138611495,9.128214304206505e-07,21.0,49.22,1.7549928774784245,49.28,0.4409,0.6022,1.2032,1.099,2.5237,4.2529,7
225292,npp,1771,1590,1.21199345588684,47.4019432067871,-103.079406738281,3670176,1771,1195,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-09-01 08:37:51.160549,99.25307395772346,24.74015466873939,21.761007275652673,3.711773892675655e-05,11.0,-24.76,1.1367971201176101,-24.85,0.3437,0.5611,0.8436,1.1794,1.2343,1.4294,7
225888,npp,1630,2655,0.477342069149017,47.4019737243652,-103.076774597168,3719328,1629,2139,196611,3915939,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-09-04 09:21:48.252566,-71.36038490098069,33.09530570478702,28.92948438816679,2.890822030105821e-16,18.0,33.06,1.2365102219381485,32.97,0.4874,0.6435,0.7479,1.0284,0.5274,0.4909,7
226079,npp,935,2205,0.432990700006485,47.4017944335938,-103.076599121094,3670176,935,1764,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-09-05 09:03:03.227625,-75.37551487770942,9.939701558443131,8.795862109066665,1.2819666816779191e-22,15.0,9.92,1.0,9.8,0.4328,0.5869,0.8726,1.1276,0.5079,0.4883,7
226277,npp,227,1744,0.348614260554314,47.4072151184082,-103.080871582031,3670176,228,1328,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-09-06 08:44:14.646324,100.87331934591124,16.59241512191668,14.65345214234756,2.9020387141161976e-25,12.0,-16.61,1.0442604737599883,-16.77,0.3086,0.429,0.6618,1.5427,0.5848,0.5378,7
227264,npp,1767,1898,0.352764099836349,47.4011268615723,-103.079750061035,3670176,1767,1471,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-09-11 08:50:36.358495,101.30266786217496,7.872358538419552,6.969293922254489,1.119008483337344e-24,13.0,-7.89,1.0,-8.0,0.3874,0.5486,0.665,1.2063,0.4659,0.4255,7
227658,npp,267,963,0.35009650886058796,47.4015159606934,-103.078453063965,3670176,266,712,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-09-13 08:12:50.320103,94.8483344459401,49.555867885300216,42.39096364805919,3.200135828874656e-15,7.0,-49.57,1.7549928774784245,-49.6,0.4301,0.6134,0.7259,1.0789,0.5117,0.3777,7
231329,npp,1673,2506,0.37275922298431396,47.4039154052734,-103.083122253418,3670176,1673,2029,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-10-01 09:15:58.271799,-72.88675163131589,26.13624778010581,22.96978994332095,1.2087116225462885e-05,17.0,26.11,1.1367971201176101,26.01,0.3728,0.512,0.8286,1.2926,0.5393,0.4818,7
232141,npp,749,3101,0.362133041024208,47.4040069580078,-103.078903198242,3670176,748,2486,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-10-05 09:40:59.785610,-67.93673622663287,49.40112010168773,42.27340147782671,2.9659663282440336e-25,21.0,49.34,1.7549928774784245,49.28,0.4409,0.6022,1.2032,1.099,0.525,0.398,7
232344,npp,95,2655,0.357747226953506,47.4013977050781,-103.081367492676,3670176,94,2140,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-10-06 09:22:16.577176,-70.98231015819384,33.09670696296173,28.93066124074611,1.4585793751032126e-27,18.0,33.06,1.2365102219381485,32.97,0.4874,0.6435,0.7479,1.0284,0.4307,0.3679,7
233143,npp,249,806,1.38519370555878,47.4005279541016,-103.075050354004,3670176,249,593,196611,3866787,11967,usa_bakken_7_66,47.40416667,-103.07916667,7,66,usa_bakken,2013-10-10 08:06:53.493538,93.75766804169103,54.015788276243235,45.79155848933665,2.688187246322207e-23,6.0,-54.02,1.9513309067639726,-54.085,0.4075,0.5707,1.0153,1.1595,1.0792,1.6062,7
