lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.9,0.9,0.899
2,0.832,0.844,0.83
3,0.77,0.798,0.768
4,0.732,0.759,0.728
5,0.71,0.728,0.704
6,0.696,0.702,0.689
7,0.686,0.682,0.677
8,0.68,0.665,0.671
9,0.679,0.653,0.668
10,0.68,0.643,0.669
11,0.649,0.636,0.637
12,0.635,0.631,0.623
13,0.621,0.627,0.609
14,0.616,0.624,0.604
15,0.624,0.622,0.613
16,0.624,0.62,0.613
17,0.616,0.619,0.606
18,0.62,0.617,0.61
19,0.616,0.615,0.607
20,0.603,0.612,0.593
21,0.598,0.61,0.588
22,0.589,0.606,0.579
23,0.58,0.603,0.57
24,0.581,0.599,0.57
25,0.586,0.594,0.576
26,0.588,0.588,0.579
27,0.589,0.582,0.582
28,0.591,0.576,0.585
29,0.586,0.572,0.581
30,0.575,0.567,0.571
31,0.573,0.563,0.568
32,0.569,0.559,0.564
33,0.564,0.556,0.557
34,0.556,0.552,0.548
35,0.547,0.548,0.539
36,0.538,0.544,0.529
37,0.534,0.54,0.524
38,0.519,0.537,0.509
39,0.512,0.535,0.502
40,0.507,0.532,0.497
41,0.507,0.529,0.497
42,0.514,0.526,0.504
43,0.522,0.523,0.512
44,0.527,0.519,0.517
45,0.53,0.515,0.521
46,0.53,0.512,0.522
47,0.525,0.508,0.518
48,0.511,0.504,0.506
49,0.502,0.501,0.498
50,0.497,0.497,0.492
51,0.494,0.493,0.488
52,0.493,0.487,0.486
53,0.491,0.482,0.484
54,0.483,0.475,0.476
55,0.472,0.467,0.466
56,0.46,0.459,0.455
57,0.447,0.451,0.442
58,0.435,0.442,0.432
59,0.425,0.433,0.422
60,0.417,0.425,0.413
61,0.41,0.416,0.405
62,0.41,0.408,0.405
63,0.408,0.399,0.402
64,0.4,0.392,0.393
65,0.392,0.386,0.384
66,0.382,0.381,0.374
67,0.37,0.377,0.362
68,0.361,0.373,0.353
69,0.354,0.37,0.346
70,0.351,0.367,0.342
71,0.351,0.364,0.342
72,0.355,0.362,0.347
73,0.355,0.359,0.347
74,0.36,0.356,0.353
75,0.359,0.354,0.353
76,0.361,0.352,0.356
77,0.361,0.351,0.357
78,0.36,0.348,0.356
79,0.358,0.345,0.354
80,0.354,0.342,0.35
81,0.347,0.338,0.342
82,0.338,0.334,0.334
83,0.331,0.33,0.327
84,0.326,0.325,0.322
85,0.321,0.321,0.317
86,0.315,0.316,0.313
87,0.31,0.311,0.309
88,0.301,0.306,0.3
89,0.291,0.3,0.291
90,0.289,0.295,0.289
91,0.283,0.29,0.283
92,0.278,0.285,0.277
93,0.275,0.28,0.274
94,0.274,0.276,0.272
95,0.272,0.272,0.27
96,0.268,0.269,0.267
97,0.265,0.265,0.264
98,0.255,0.261,0.254
99,0.248,0.258,0.246
100,0.248,0.254,0.247
101,0.249,0.25,0.248
102,0.255,0.245,0.254
103,0.251,0.241,0.25
104,0.246,0.237,0.247
105,0.241,0.232,0.243
106,0.236,0.226,0.24
107,0.231,0.221,0.236
108,0.226,0.215,0.231
109,0.219,0.21,0.224
110,0.21,0.204,0.214
111,0.199,0.199,0.202
112,0.187,0.193,0.19
113,0.174,0.188,0.177
114,0.167,0.182,0.17
115,0.161,0.177,0.164
116,0.157,0.172,0.159
117,0.158,0.167,0.161
118,0.158,0.162,0.16
119,0.162,0.159,0.165
120,0.16,0.156,0.163
121,0.161,0.153,0.165
122,0.155,0.151,0.159
123,0.155,0.15,0.16
124,0.151,0.148,0.156
125,0.147,0.147,0.153
126,0.146,0.147,0.152
127,0.145,0.146,0.151
128,0.144,0.146,0.149
129,0.15,0.146,0.154
130,0.149,0.146,0.153
131,0.146,0.145,0.15
132,0.136,0.144,0.141
133,0.14,0.143,0.145
134,0.134,0.141,0.14
135,0.135,0.139,0.141
136,0.143,0.136,0.151
137,0.142,0.134,0.15
138,0.149,0.132,0.158
139,0.139,0.129,0.148
140,0.129,0.126,0.138
141,0.122,0.123,0.131
142,0.112,0.12,0.121
143,0.105,0.117,0.113
144,0.101,0.114,0.109
145,0.103,0.111,0.111
146,0.11,0.107,0.117
147,0.105,0.104,0.113
148,0.112,0.1,0.12
149,0.099,0.097,0.107
150,0.086,0.093,0.093
151,0.083,0.089,0.092
152,0.082,0.085,0.091
153,0.086,0.081,0.096
154,0.089,0.078,0.099
155,0.081,0.074,0.091
156,0.073,0.071,0.083
157,0.065,0.067,0.074
158,0.063,0.064,0.071
159,0.056,0.061,0.064
160,0.051,0.058,0.058
161,0.051,0.055,0.059
162,0.054,0.052,0.063
163,0.058,0.05,0.068
164,0.061,0.047,0.072
165,0.048,0.045,0.059
166,0.04,0.043,0.051
167,0.036,0.042,0.047
168,0.035,0.041,0.046
169,0.037,0.041,0.048
170,0.037,0.042,0.047
171,0.035,0.043,0.045
172,0.041,0.043,0.05
173,0.046,0.044,0.056
174,0.047,0.044,0.057
175,0.047,0.045,0.057
176,0.045,0.047,0.056
177,0.043,0.049,0.055
178,0.046,0.05,0.059
179,0.051,0.052,0.064
180,0.054,0.053,0.069
181,0.059,0.054,0.074
182,0.063,0.054,0.079
183,0.068,0.055,0.084
184,0.065,0.056,0.082
185,0.063,0.056,0.081
186,0.057,0.056,0.074
187,0.052,0.056,0.069
188,0.05,0.056,0.067
189,0.047,0.054,0.063
190,0.046,0.053,0.061
191,0.049,0.051,0.064
192,0.05,0.05,0.065
193,0.051,0.048,0.065
194,0.049,0.047,0.063
195,0.048,0.046,0.061
196,0.045,0.045,0.059
197,0.043,0.044,0.057
198,0.038,0.042,0.052
199,0.034,0.041,0.048
200,0.033,0.039,0.046
201,0.034,0.037,0.047
202,0.032,0.034,0.044
203,0.03,0.032,0.042
204,0.029,0.029,0.04
205,0.026,0.026,0.037
206,0.026,0.023,0.037
207,0.025,0.02,0.036
208,0.022,0.016,0.033
209,0.02,0.012,0.031
210,0.022,0.009,0.032
211,0.017,0.004,0.027
212,0.009,0.0,0.018
213,0.001,-0.003,0.01
214,-0.009,-0.007,0.001
215,-0.018,-0.01,-0.009
216,-0.022,-0.012,-0.013
217,-0.024,-0.015,-0.015
218,-0.029,-0.017,-0.02
219,-0.035,-0.02,-0.026
220,-0.035,-0.022,-0.027
221,-0.034,-0.024,-0.025
222,-0.03,-0.027,-0.022
223,-0.026,-0.029,-0.019
224,-0.025,-0.03,-0.018
225,-0.021,-0.031,-0.013
226,-0.019,-0.032,-0.01
227,-0.023,-0.033,-0.013
228,-0.029,-0.034,-0.019
229,-0.037,-0.035,-0.027
230,-0.038,-0.036,-0.028
231,-0.033,-0.037,-0.023
232,-0.031,-0.038,-0.022
233,-0.036,-0.04,-0.027
234,-0.042,-0.041,-0.034
235,-0.04,-0.043,-0.031
236,-0.047,-0.046,-0.039
237,-0.057,-0.048,-0.048
238,-0.055,-0.051,-0.047
239,-0.056,-0.054,-0.048
240,-0.058,-0.056,-0.049
241,-0.059,-0.059,-0.05
242,-0.058,-0.061,-0.049
243,-0.057,-0.063,-0.048
244,-0.06,-0.064,-0.051
245,-0.063,-0.065,-0.055
246,-0.069,-0.065,-0.062
247,-0.075,-0.065,-0.068
248,-0.074,-0.065,-0.068
249,-0.072,-0.065,-0.067
250,-0.065,-0.064,-0.061
251,-0.065,-0.064,-0.061
252,-0.068,-0.064,-0.064
253,-0.069,-0.064,-0.064
254,-0.063,-0.064,-0.058
255,-0.06,-0.064,-0.055
256,-0.054,-0.064,-0.049
257,-0.056,-0.064,-0.051
258,-0.062,-0.065,-0.056
259,-0.059,-0.066,-0.054
260,-0.059,-0.067,-0.054
261,-0.064,-0.068,-0.059
262,-0.07,-0.069,-0.066
263,-0.073,-0.071,-0.069
264,-0.071,-0.072,-0.068
265,-0.072,-0.074,-0.07
266,-0.076,-0.076,-0.074
267,-0.083,-0.078,-0.081
268,-0.09,-0.08,-0.088
269,-0.088,-0.082,-0.087
270,-0.087,-0.084,-0.086
271,-0.082,-0.085,-0.082
272,-0.082,-0.086,-0.081
273,-0.087,-0.086,-0.086
274,-0.088,-0.086,-0.087
275,-0.087,-0.086,-0.086
276,-0.086,-0.086,-0.087
277,-0.087,-0.085,-0.088
278,-0.086,-0.084,-0.089
279,-0.087,-0.084,-0.09
280,-0.085,-0.083,-0.09
281,-0.084,-0.082,-0.089
282,-0.085,-0.081,-0.09
283,-0.085,-0.081,-0.09
284,-0.081,-0.081,-0.085
285,-0.074,-0.081,-0.078
286,-0.072,-0.082,-0.075
287,-0.072,-0.083,-0.074
288,-0.074,-0.083,-0.076
289,-0.076,-0.085,-0.078
290,-0.079,-0.086,-0.08
291,-0.083,-0.087,-0.085
292,-0.088,-0.089,-0.09
293,-0.093,-0.09,-0.095
294,-0.099,-0.091,-0.101
295,-0.104,-0.092,-0.106
296,-0.104,-0.094,-0.107
297,-0.1,-0.096,-0.105
298,-0.098,-0.097,-0.103
299,-0.099,-0.099,-0.104
300,-0.103,-0.1,-0.108
301,-0.104,-0.101,-0.109
302,-0.104,-0.102,-0.109
303,-0.105,-0.102,-0.11
304,-0.104,-0.103,-0.109
305,-0.101,-0.103,-0.106
306,-0.098,-0.103,-0.103
307,-0.095,-0.103,-0.101
308,-0.093,-0.103,-0.099
309,-0.095,-0.102,-0.101
310,-0.098,-0.101,-0.105
311,-0.101,-0.1,-0.109
312,-0.102,-0.1,-0.111
313,-0.104,-0.099,-0.113
314,-0.105,-0.099,-0.113
315,-0.105,-0.098,-0.113
316,-0.102,-0.098,-0.11
317,-0.098,-0.097,-0.105
318,-0.092,-0.097,-0.099
319,-0.091,-0.096,-0.097
320,-0.091,-0.096,-0.096
321,-0.095,-0.095,-0.1
322,-0.096,-0.093,-0.102
323,-0.095,-0.092,-0.101
324,-0.095,-0.091,-0.101
325,-0.094,-0.09,-0.1
326,-0.092,-0.089,-0.099
327,-0.09,-0.088,-0.097
328,-0.084,-0.087,-0.09
329,-0.085,-0.086,-0.092
330,-0.081,-0.085,-0.088
331,-0.082,-0.084,-0.09
332,-0.082,-0.083,-0.089
333,-0.082,-0.082,-0.09
334,-0.08,-0.082,-0.088
335,-0.078,-0.082,-0.087
336,-0.078,-0.082,-0.087
337,-0.081,-0.082,-0.091
338,-0.083,-0.082,-0.094
339,-0.082,-0.082,-0.094
340,-0.08,-0.082,-0.093
341,-0.08,-0.081,-0.093
342,-0.079,-0.08,-0.092
343,-0.083,-0.079,-0.096
344,-0.084,-0.079,-0.097
345,-0.085,-0.079,-0.098
346,-0.084,-0.079,-0.096
347,-0.082,-0.078,-0.093
348,-0.081,-0.078,-0.091
349,-0.078,-0.077,-0.088
350,-0.076,-0.077,-0.086
351,-0.074,-0.076,-0.083
352,-0.071,-0.075,-0.08
353,-0.07,-0.074,-0.079
354,-0.069,-0.073,-0.078
355,-0.07,-0.071,-0.078
356,-0.068,-0.07,-0.076
357,-0.067,-0.069,-0.074
358,-0.065,-0.068,-0.073
359,-0.066,-0.066,-0.075
360,-0.065,-0.065,-0.075
361,-0.065,-0.064,-0.075
362,-0.065,-0.064,-0.075
363,-0.066,-0.063,-0.077
364,-0.068,-0.062,-0.078
365,-0.068,-0.061,-0.079
366,-0.064,-0.06,-0.075
367,-0.058,-0.059,-0.071
368,-0.052,-0.058,-0.066
369,-0.053,-0.058,-0.067
370,-0.056,-0.057,-0.07
371,-0.055,-0.056,-0.07
372,-0.055,-0.056,-0.07
373,-0.054,-0.055,-0.068
374,-0.057,-0.055,-0.07
375,-0.056,-0.055,-0.067
376,-0.054,-0.055,-0.065
377,-0.056,-0.055,-0.066
378,-0.055,-0.055,-0.064
379,-0.054,-0.055,-0.063
380,-0.055,-0.055,-0.062
381,-0.055,-0.055,-0.062
382,-0.053,-0.056,-0.059
383,-0.052,-0.056,-0.057
384,-0.055,-0.057,-0.06
385,-0.058,-0.057,-0.063
386,-0.06,-0.057,-0.066
387,-0.061,-0.058,-0.068
388,-0.061,-0.058,-0.069
389,-0.061,-0.058,-0.07
390,-0.06,-0.058,-0.07
391,-0.059,-0.058,-0.069
392,-0.059,-0.058,-0.068
393,-0.057,-0.057,-0.067
394,-0.054,-0.056,-0.064
395,-0.051,-0.054,-0.062
396,-0.048,-0.052,-0.059
397,-0.046,-0.049,-0.058
398,-0.044,-0.045,-0.056
399,-0.041,-0.041,-0.053
400,-0.04,-0.035,-0.052
