lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.768,0.718,0.772
2,0.542,0.597,0.546
3,0.371,0.494,0.371
4,0.283,0.407,0.276
5,0.235,0.335,0.22
6,0.217,0.275,0.195
7,0.209,0.227,0.179
8,0.219,0.188,0.184
9,0.239,0.158,0.201
10,0.251,0.135,0.211
11,0.234,0.119,0.194
12,0.204,0.108,0.164
13,0.165,0.101,0.125
14,0.127,0.098,0.085
15,0.097,0.098,0.055
16,0.086,0.101,0.046
17,0.066,0.104,0.03
18,0.059,0.109,0.027
19,0.073,0.115,0.045
20,0.089,0.122,0.063
21,0.097,0.128,0.073
22,0.108,0.134,0.087
23,0.118,0.14,0.1
24,0.121,0.145,0.11
25,0.12,0.15,0.116
26,0.12,0.148,0.124
27,0.119,0.147,0.131
28,0.113,0.149,0.131
29,0.124,0.153,0.146
30,0.151,0.157,0.172
31,0.179,0.161,0.194
32,0.209,0.165,0.216
33,0.243,0.168,0.241
34,0.251,0.17,0.241
35,0.245,0.168,0.228
36,0.225,0.163,0.202
37,0.188,0.156,0.161
38,0.142,0.147,0.114
39,0.093,0.137,0.066
40,0.049,0.127,0.021
41,0.026,0.115,-0.003
42,0.038,0.103,0.008
43,0.072,0.091,0.04
44,0.11,0.08,0.078
45,0.107,0.068,0.078
46,0.079,0.057,0.053
47,0.038,0.046,0.017
48,0.018,0.036,0.001
49,0.008,0.027,-0.006
50,0.004,0.018,-0.008
51,-0.004,0.011,-0.014
52,0.001,0.005,-0.008
53,0.017,0.001,0.01
54,0.039,-0.0,0.035
55,0.019,-0.0,0.023
56,0.005,0.001,0.016
57,-0.002,0.002,0.016
58,0.002,0.003,0.024
59,0.001,0.003,0.024
60,-0.009,0.002,0.012
61,-0.017,-0.001,-0.002
62,-0.014,-0.004,-0.005
63,-0.006,-0.008,-0.002
64,0.004,-0.012,0.004
65,0.004,-0.016,0.002
66,-0.005,-0.017,-0.01
67,-0.016,-0.017,-0.024
68,-0.018,-0.017,-0.03
69,-0.019,-0.018,-0.034
70,-0.023,-0.021,-0.039
71,-0.029,-0.025,-0.045
72,-0.033,-0.028,-0.05
73,-0.035,-0.031,-0.053
74,-0.036,-0.033,-0.054
75,-0.036,-0.034,-0.051
76,-0.037,-0.035,-0.047
77,-0.036,-0.036,-0.041
78,-0.036,-0.036,-0.037
79,-0.037,-0.036,-0.037
80,-0.039,-0.038,-0.037
81,-0.041,-0.038,-0.04
82,-0.043,-0.038,-0.038
83,-0.042,-0.038,-0.034
84,-0.036,-0.037,-0.025
85,-0.033,-0.037,-0.02
86,-0.036,-0.036,-0.018
87,-0.035,-0.035,-0.011
88,-0.032,-0.033,-0.004
89,-0.029,-0.032,-0.001
90,-0.027,-0.031,-0.003
91,-0.026,-0.03,-0.009
92,-0.028,-0.03,-0.017
93,-0.029,-0.029,-0.024
94,-0.031,-0.029,-0.03
95,-0.033,-0.029,-0.033
96,-0.033,-0.03,-0.033
97,-0.032,-0.03,-0.032
98,-0.03,-0.031,-0.031
99,-0.029,-0.031,-0.032
100,-0.029,-0.032,-0.035
101,-0.025,-0.033,-0.033
102,-0.032,-0.034,-0.041
103,-0.037,-0.036,-0.044
104,-0.038,-0.038,-0.043
105,-0.04,-0.04,-0.041
106,-0.041,-0.041,-0.038
107,-0.043,-0.042,-0.035
108,-0.039,-0.042,-0.028
109,-0.04,-0.041,-0.026
110,-0.043,-0.04,-0.029
111,-0.044,-0.039,-0.033
112,-0.044,-0.037,-0.036
113,-0.042,-0.036,-0.034
114,-0.039,-0.035,-0.029
115,-0.033,-0.034,-0.021
116,-0.034,-0.032,-0.018
117,-0.031,-0.03,-0.013
118,-0.027,-0.028,-0.008
119,-0.023,-0.024,-0.005
120,-0.021,-0.02,-0.007
121,-0.018,-0.016,-0.009
122,-0.013,-0.01,-0.008
123,-0.006,-0.005,-0.001
124,0.007,0.0,0.011
125,0.02,0.005,0.022
126,0.02,0.01,0.019
127,0.021,0.014,0.016
128,0.014,0.017,0.007
129,0.004,0.021,-0.005
130,0.001,0.024,-0.009
131,0.006,0.025,-0.006
132,0.008,0.026,-0.005
133,0.018,0.026,0.004
134,0.028,0.024,0.017
135,0.038,0.022,0.031
136,0.05,0.02,0.048
137,0.054,0.018,0.054
138,0.047,0.015,0.049
139,0.032,0.012,0.035
140,0.017,0.009,0.022
141,0.002,0.006,0.01
142,-0.01,0.003,-0.001
143,-0.016,0.0,-0.009
144,-0.02,-0.002,-0.014
145,-0.022,-0.004,-0.015
146,-0.022,-0.006,-0.014
147,-0.022,-0.008,-0.013
148,-0.023,-0.011,-0.012
149,-0.023,-0.013,-0.012
150,-0.02,-0.016,-0.011
151,-0.021,-0.017,-0.014
152,-0.023,-0.018,-0.014
153,-0.014,-0.019,-0.003
154,-0.003,-0.018,0.01
155,0.011,-0.017,0.025
156,0.011,-0.014,0.026
157,0.006,-0.01,0.021
158,0.003,-0.005,0.015
159,-0.001,-0.001,0.006
160,-0.004,0.004,-0.001
161,-0.004,0.008,-0.004
162,0.001,0.011,-0.001
163,0.003,0.014,-0.0
164,0.001,0.016,-0.0
165,-0.002,0.018,-0.0
166,0.0,0.02,0.004
167,0.006,0.021,0.013
168,0.014,0.022,0.021
169,0.045,0.022,0.053
170,0.059,0.022,0.065
171,0.058,0.022,0.06
172,0.046,0.021,0.047
173,0.032,0.021,0.033
174,0.021,0.02,0.025
175,0.012,0.019,0.02
176,0.011,0.018,0.025
177,0.011,0.018,0.028
178,0.006,0.017,0.023
179,0.001,0.017,0.017
180,0.002,0.016,0.017
181,0.006,0.014,0.021
182,0.01,0.012,0.027
183,0.012,0.01,0.031
184,0.011,0.008,0.03
185,0.008,0.006,0.03
186,0.003,0.004,0.027
187,-0.004,0.003,0.02
188,-0.006,0.002,0.017
189,0.0,0.001,0.021
190,0.006,0.001,0.024
191,0.012,0.002,0.026
192,0.014,0.003,0.024
193,0.012,0.004,0.02
194,0.009,0.006,0.019
195,0.005,0.007,0.017
196,0.003,0.007,0.018
197,0.001,0.006,0.017
198,-0.001,0.005,0.015
199,-0.002,0.004,0.014
200,-0.005,0.003,0.008
201,-0.002,0.001,0.009
202,0.0,-0.001,0.012
203,0.005,-0.004,0.016
204,0.002,-0.006,0.013
205,-0.003,-0.009,0.012
206,-0.002,-0.011,0.016
207,-0.007,-0.013,0.013
208,-0.01,-0.015,0.009
209,-0.013,-0.017,0.003
210,-0.016,-0.019,-0.002
211,-0.021,-0.02,-0.007
212,-0.025,-0.02,-0.009
213,-0.025,-0.02,-0.005
214,-0.025,-0.019,0.002
215,-0.025,-0.018,0.008
216,-0.025,-0.017,0.009
217,-0.025,-0.015,0.005
218,-0.026,-0.013,-0.004
219,-0.027,-0.012,-0.013
220,-0.025,-0.01,-0.016
221,-0.019,-0.008,-0.013
222,-0.009,-0.007,-0.003
223,-0.001,-0.006,0.004
224,0.004,-0.006,0.011
225,0.012,-0.006,0.022
226,0.02,-0.007,0.034
227,0.014,-0.008,0.03
228,0.004,-0.009,0.021
229,0.002,-0.011,0.02
230,-0.004,-0.013,0.012
231,-0.016,-0.015,-0.001
232,-0.021,-0.018,-0.008
233,-0.026,-0.021,-0.012
234,-0.027,-0.023,-0.011
235,-0.031,-0.025,-0.012
236,-0.037,-0.028,-0.016
237,-0.044,-0.033,-0.023
238,-0.05,-0.04,-0.029
239,-0.054,-0.047,-0.035
240,-0.058,-0.052,-0.039
241,-0.061,-0.055,-0.04
242,-0.059,-0.056,-0.036
243,-0.055,-0.055,-0.034
244,-0.05,-0.054,-0.03
245,-0.043,-0.051,-0.024
246,-0.029,-0.046,-0.011
247,-0.022,-0.041,-0.007
248,-0.021,-0.034,-0.009
249,-0.026,-0.028,-0.018
250,-0.031,-0.02,-0.027
251,-0.032,-0.013,-0.029
252,-0.027,-0.005,-0.025
253,-0.022,0.002,-0.019
254,-0.016,0.01,-0.012
255,-0.011,0.016,-0.006
256,-0.007,0.022,-0.003
257,0.001,0.026,0.006
258,0.024,0.03,0.03
259,0.073,0.032,0.079
260,0.113,0.033,0.118
261,0.128,0.032,0.131
262,0.096,0.03,0.098
263,0.042,0.028,0.047
264,-0.018,0.025,-0.007
265,-0.008,0.023,0.007
266,-0.001,0.02,0.017
267,0.01,0.018,0.028
268,0.009,0.015,0.026
269,0.004,0.01,0.016
270,-0.006,0.004,0.003
271,-0.013,-0.003,-0.008
272,-0.021,-0.011,-0.017
273,-0.03,-0.02,-0.027
274,-0.038,-0.028,-0.035
275,-0.042,-0.034,-0.04
276,-0.041,-0.039,-0.041
277,-0.037,-0.04,-0.041
278,-0.03,-0.039,-0.036
279,-0.02,-0.034,-0.029
280,-0.012,-0.028,-0.025
281,-0.006,-0.021,-0.022
282,-0.001,-0.013,-0.02
283,0.002,-0.004,-0.018
284,0.003,0.006,-0.016
285,-0.0,0.015,-0.017
286,-0.008,0.023,-0.021
287,-0.017,0.029,-0.028
288,-0.015,0.035,-0.025
289,-0.001,0.042,-0.009
290,0.027,0.05,0.022
291,0.063,0.056,0.061
292,0.099,0.062,0.101
293,0.127,0.065,0.134
294,0.142,0.068,0.153
295,0.138,0.069,0.152
296,0.123,0.07,0.136
297,0.095,0.069,0.106
298,0.069,0.068,0.075
299,0.043,0.066,0.046
300,0.019,0.064,0.019
301,-0.0,0.061,-0.002
302,0.001,0.057,-0.003
303,0.023,0.052,0.018
304,0.05,0.047,0.043
305,0.068,0.041,0.061
306,0.062,0.036,0.054
307,0.041,0.03,0.03
308,0.013,0.024,-0.002
309,-0.0,0.017,-0.019
310,-0.005,0.011,-0.028
311,-0.0,0.006,-0.026
312,0.006,0.003,-0.02
313,0.013,0.002,-0.011
314,0.021,0.002,-0.001
315,0.027,0.004,0.007
316,0.018,0.007,0.001
317,0.009,0.011,-0.005
318,0.002,0.013,-0.012
319,0.003,0.014,-0.009
320,0.001,0.014,-0.008
321,0.001,0.014,-0.003
322,0.004,0.014,0.006
323,0.012,0.013,0.02
324,0.022,0.013,0.035
325,0.03,0.013,0.044
326,0.028,0.015,0.041
327,0.02,0.018,0.03
328,0.011,0.02,0.015
329,0.011,0.022,0.009
330,0.027,0.022,0.017
331,0.036,0.022,0.021
332,0.034,0.021,0.014
333,0.022,0.02,0.0
334,0.012,0.02,-0.012
335,0.009,0.02,-0.018
336,0.012,0.021,-0.017
337,0.015,0.021,-0.016
338,0.018,0.021,-0.014
339,0.021,0.02,-0.013
340,0.027,0.019,-0.007
341,0.033,0.017,0.0
342,0.032,0.016,0.001
343,0.017,0.015,-0.011
344,0.006,0.014,-0.019
345,0.006,0.013,-0.017
346,0.011,0.013,-0.01
347,0.009,0.014,-0.009
348,0.003,0.015,-0.011
349,0.007,0.016,-0.001
350,0.017,0.018,0.015
351,0.03,0.019,0.033
352,0.045,0.021,0.054
353,0.027,0.024,0.042
354,0.017,0.026,0.035
355,0.011,0.029,0.026
356,0.013,0.032,0.023
357,0.021,0.034,0.025
358,0.031,0.035,0.028
359,0.038,0.037,0.028
360,0.043,0.037,0.027
361,0.049,0.038,0.029
362,0.053,0.039,0.03
363,0.052,0.039,0.027
364,0.044,0.039,0.017
365,0.04,0.038,0.01
366,0.039,0.036,0.008
367,0.042,0.034,0.01
368,0.058,0.032,0.024
369,0.042,0.031,0.009
370,0.026,0.03,-0.005
371,0.022,0.029,-0.007
372,0.018,0.027,-0.008
373,0.015,0.024,-0.007
374,0.005,0.022,-0.014
375,0.002,0.02,-0.015
376,0.004,0.017,-0.011
377,0.007,0.015,-0.005
378,0.012,0.014,0.004
379,0.011,0.012,0.007
380,0.012,0.011,0.014
381,0.018,0.011,0.028
382,0.025,0.011,0.043
383,0.03,0.012,0.055
384,0.031,0.013,0.059
385,0.025,0.014,0.049
386,0.022,0.016,0.039
387,0.027,0.019,0.034
388,0.029,0.021,0.027
389,0.027,0.024,0.016
390,0.019,0.028,0.0
391,0.009,0.031,-0.016
392,0.006,0.034,-0.023
393,0.012,0.037,-0.018
394,0.028,0.039,-0.004
395,0.051,0.041,0.019
396,0.074,0.041,0.042
397,0.057,0.04,0.025
398,0.04,0.038,0.01
399,0.027,0.033,-0.001
400,0.019,0.026,-0.006
