lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.915,1.0
1,0.758,0.721,0.769
2,0.533,0.56,0.542
3,0.356,0.429,0.357
4,0.254,0.324,0.239
5,0.184,0.24,0.153
6,0.136,0.176,0.091
7,0.096,0.128,0.042
8,0.083,0.094,0.021
9,0.097,0.07,0.03
10,0.131,0.057,0.06
11,0.129,0.05,0.057
12,0.092,0.049,0.024
13,0.063,0.053,-0.003
14,0.055,0.059,-0.011
15,0.082,0.067,0.014
16,0.154,0.076,0.08
17,0.146,0.085,0.073
18,0.122,0.094,0.052
19,0.093,0.102,0.027
20,0.084,0.108,0.021
21,0.069,0.113,0.013
22,0.053,0.116,0.006
23,0.047,0.117,0.009
24,0.049,0.117,0.024
25,0.063,0.114,0.052
26,0.081,0.109,0.087
27,0.1,0.102,0.119
28,0.097,0.097,0.129
29,0.086,0.092,0.126
30,0.082,0.088,0.121
31,0.08,0.084,0.109
32,0.075,0.08,0.09
33,0.081,0.076,0.077
34,0.096,0.073,0.073
35,0.114,0.069,0.076
36,0.128,0.064,0.079
37,0.118,0.058,0.064
38,0.081,0.053,0.028
39,0.041,0.05,-0.01
40,0.014,0.048,-0.035
41,0.001,0.046,-0.045
42,-0.001,0.041,-0.046
43,0.001,0.035,-0.045
44,0.002,0.029,-0.045
45,0.003,0.023,-0.043
46,0.009,0.017,-0.037
47,0.016,0.012,-0.029
48,0.013,0.007,-0.029
49,0.001,0.003,-0.039
50,-0.007,-0.001,-0.043
51,-0.002,-0.003,-0.034
52,0.003,-0.006,-0.025
53,0.01,-0.01,-0.014
54,0.009,-0.013,-0.005
55,0.005,-0.015,0.006
56,0.002,-0.018,0.02
57,0.001,-0.02,0.033
58,-0.007,-0.021,0.034
59,-0.022,-0.023,0.021
60,-0.04,-0.025,-0.001
61,-0.047,-0.028,-0.019
62,-0.052,-0.033,-0.037
63,-0.056,-0.039,-0.053
64,-0.057,-0.045,-0.063
65,-0.055,-0.051,-0.065
66,-0.055,-0.055,-0.068
67,-0.058,-0.059,-0.07
68,-0.062,-0.063,-0.073
69,-0.062,-0.066,-0.076
70,-0.063,-0.069,-0.079
71,-0.065,-0.071,-0.081
72,-0.067,-0.073,-0.082
73,-0.072,-0.074,-0.088
74,-0.075,-0.075,-0.093
75,-0.078,-0.076,-0.095
76,-0.08,-0.076,-0.095
77,-0.079,-0.076,-0.093
78,-0.078,-0.075,-0.091
79,-0.078,-0.075,-0.089
80,-0.076,-0.075,-0.085
81,-0.074,-0.074,-0.081
82,-0.073,-0.074,-0.074
83,-0.072,-0.073,-0.065
84,-0.072,-0.073,-0.055
85,-0.071,-0.073,-0.043
86,-0.072,-0.074,-0.03
87,-0.073,-0.074,-0.019
88,-0.073,-0.075,-0.014
89,-0.072,-0.075,-0.017
90,-0.07,-0.075,-0.025
91,-0.071,-0.075,-0.039
92,-0.073,-0.074,-0.054
93,-0.073,-0.073,-0.066
94,-0.073,-0.072,-0.076
95,-0.076,-0.071,-0.085
96,-0.077,-0.07,-0.089
97,-0.074,-0.069,-0.086
98,-0.069,-0.069,-0.078
99,-0.065,-0.068,-0.072
100,-0.065,-0.068,-0.069
101,-0.067,-0.067,-0.068
102,-0.072,-0.067,-0.072
103,-0.075,-0.067,-0.073
104,-0.076,-0.067,-0.073
105,-0.079,-0.066,-0.074
106,-0.075,-0.066,-0.069
107,-0.062,-0.065,-0.054
108,-0.041,-0.065,-0.03
109,-0.032,-0.064,-0.019
110,-0.039,-0.063,-0.026
111,-0.051,-0.062,-0.038
112,-0.06,-0.061,-0.046
113,-0.066,-0.06,-0.046
114,-0.068,-0.059,-0.039
115,-0.071,-0.058,-0.035
116,-0.074,-0.056,-0.031
117,-0.07,-0.054,-0.025
118,-0.064,-0.051,-0.018
119,-0.054,-0.048,-0.011
120,-0.045,-0.045,-0.013
121,-0.041,-0.042,-0.019
122,-0.039,-0.038,-0.029
123,-0.041,-0.035,-0.037
124,-0.032,-0.032,-0.032
125,-0.021,-0.029,-0.023
126,-0.023,-0.027,-0.025
127,-0.023,-0.025,-0.027
128,-0.021,-0.024,-0.028
129,-0.02,-0.022,-0.029
130,-0.017,-0.021,-0.026
131,-0.016,-0.02,-0.022
132,-0.019,-0.019,-0.024
133,-0.015,-0.019,-0.019
134,-0.01,-0.021,-0.011
135,-0.005,-0.024,-0.003
136,-0.008,-0.027,-0.001
137,-0.019,-0.029,-0.007
138,-0.029,-0.031,-0.013
139,-0.041,-0.032,-0.02
140,-0.046,-0.033,-0.023
141,-0.043,-0.033,-0.022
142,-0.041,-0.032,-0.022
143,-0.044,-0.031,-0.025
144,-0.045,-0.03,-0.023
145,-0.041,-0.028,-0.017
146,-0.037,-0.026,-0.009
147,-0.034,-0.023,-0.004
148,-0.027,-0.02,0.005
149,-0.025,-0.016,0.007
150,-0.019,-0.012,0.008
151,-0.009,-0.008,0.011
152,-0.0,-0.005,0.012
153,0.007,-0.001,0.018
154,0.016,0.003,0.029
155,0.03,0.007,0.046
156,0.036,0.01,0.053
157,0.034,0.013,0.052
158,0.031,0.014,0.049
159,0.021,0.015,0.037
160,0.007,0.015,0.022
161,-0.004,0.013,0.009
162,-0.005,0.01,0.006
163,-0.002,0.007,0.008
164,0.006,0.005,0.016
165,0.014,0.002,0.024
166,0.014,0.001,0.024
167,0.001,-0.001,0.011
168,-0.001,-0.002,0.005
169,-0.009,-0.003,-0.004
170,-0.015,-0.004,-0.014
171,-0.015,-0.004,-0.017
172,-0.011,-0.003,-0.01
173,-0.008,-0.001,-0.002
174,-0.003,0.002,0.012
175,-0.001,0.005,0.025
176,-0.009,0.009,0.026
177,-0.011,0.013,0.027
178,-0.002,0.017,0.035
179,0.016,0.02,0.051
180,0.03,0.022,0.058
181,0.043,0.024,0.066
182,0.056,0.025,0.075
183,0.048,0.026,0.068
184,0.052,0.026,0.072
185,0.048,0.025,0.072
186,0.04,0.025,0.068
187,0.031,0.024,0.059
188,0.021,0.024,0.049
189,0.015,0.024,0.043
190,0.015,0.023,0.043
191,0.019,0.022,0.046
192,0.016,0.02,0.043
193,0.012,0.019,0.038
194,0.001,0.016,0.026
195,-0.008,0.014,0.017
196,-0.012,0.011,0.014
197,-0.014,0.008,0.013
198,-0.014,0.005,0.015
199,-0.006,0.003,0.02
200,0.005,0.0,0.026
201,0.017,-0.002,0.033
202,0.025,-0.003,0.04
203,0.026,-0.003,0.042
204,0.013,-0.002,0.038
205,0.005,-0.001,0.037
206,0.004,-0.001,0.044
207,0.004,-0.0,0.046
208,0.0,-0.001,0.044
209,0.001,-0.002,0.037
210,-0.007,-0.003,0.021
211,-0.016,-0.005,0.006
212,-0.023,-0.007,-0.003
213,-0.028,-0.01,-0.008
214,-0.031,-0.012,-0.006
215,-0.029,-0.015,0.004
216,-0.02,-0.017,0.014
217,-0.012,-0.021,0.018
218,-0.008,-0.024,0.014
219,-0.01,-0.028,0.006
220,-0.017,-0.032,-0.005
221,-0.021,-0.035,-0.011
222,-0.027,-0.038,-0.017
223,-0.035,-0.041,-0.023
224,-0.046,-0.042,-0.031
225,-0.053,-0.043,-0.035
226,-0.056,-0.044,-0.033
227,-0.054,-0.045,-0.03
228,-0.057,-0.046,-0.033
229,-0.055,-0.047,-0.034
230,-0.05,-0.048,-0.035
231,-0.051,-0.048,-0.036
232,-0.044,-0.049,-0.028
233,-0.052,-0.05,-0.032
234,-0.054,-0.051,-0.027
235,-0.053,-0.052,-0.022
236,-0.052,-0.053,-0.018
237,-0.05,-0.053,-0.015
238,-0.05,-0.053,-0.018
239,-0.049,-0.053,-0.02
240,-0.046,-0.052,-0.022
241,-0.043,-0.05,-0.021
242,-0.039,-0.049,-0.018
243,-0.036,-0.047,-0.015
244,-0.041,-0.046,-0.019
245,-0.045,-0.046,-0.024
246,-0.047,-0.045,-0.03
247,-0.055,-0.045,-0.038
248,-0.056,-0.045,-0.042
249,-0.06,-0.045,-0.049
250,-0.058,-0.045,-0.05
251,-0.053,-0.044,-0.047
252,-0.046,-0.044,-0.042
253,-0.042,-0.044,-0.039
254,-0.041,-0.044,-0.041
255,-0.041,-0.044,-0.046
256,-0.037,-0.044,-0.047
257,-0.035,-0.045,-0.044
258,-0.034,-0.045,-0.043
259,-0.034,-0.046,-0.045
260,-0.042,-0.047,-0.055
261,-0.052,-0.048,-0.062
262,-0.052,-0.049,-0.055
263,-0.05,-0.049,-0.042
264,-0.049,-0.05,-0.028
265,-0.052,-0.05,-0.02
266,-0.056,-0.051,-0.019
267,-0.057,-0.052,-0.018
268,-0.055,-0.054,-0.019
269,-0.057,-0.056,-0.028
270,-0.062,-0.058,-0.04
271,-0.063,-0.06,-0.049
272,-0.065,-0.062,-0.055
273,-0.066,-0.064,-0.056
274,-0.065,-0.065,-0.054
275,-0.061,-0.066,-0.054
276,-0.06,-0.066,-0.058
277,-0.061,-0.066,-0.064
278,-0.063,-0.066,-0.069
279,-0.064,-0.065,-0.072
280,-0.063,-0.064,-0.071
281,-0.063,-0.064,-0.073
282,-0.063,-0.063,-0.075
283,-0.064,-0.062,-0.075
284,-0.064,-0.061,-0.074
285,-0.066,-0.06,-0.074
286,-0.067,-0.059,-0.073
287,-0.064,-0.058,-0.072
288,-0.058,-0.056,-0.068
289,-0.053,-0.054,-0.064
290,-0.048,-0.052,-0.056
291,-0.044,-0.05,-0.044
292,-0.042,-0.048,-0.031
293,-0.04,-0.046,-0.017
294,-0.04,-0.044,-0.006
295,-0.041,-0.042,0.001
296,-0.041,-0.039,0.002
297,-0.039,-0.037,-0.003
298,-0.036,-0.034,-0.013
299,-0.034,-0.031,-0.024
300,-0.032,-0.028,-0.033
301,-0.031,-0.025,-0.04
302,-0.027,-0.023,-0.043
303,-0.022,-0.021,-0.041
304,-0.015,-0.019,-0.039
305,-0.012,-0.015,-0.039
306,-0.012,-0.012,-0.043
307,-0.014,-0.013,-0.048
308,-0.014,-0.014,-0.049
309,-0.013,-0.016,-0.049
310,-0.012,-0.016,-0.048
311,-0.009,-0.016,-0.046
312,-0.006,-0.014,-0.043
313,-0.005,-0.011,-0.041
314,0.001,-0.008,-0.034
315,0.009,-0.003,-0.026
316,0.003,0.002,-0.028
317,0.001,0.007,-0.03
318,0.001,0.011,-0.028
319,0.002,0.014,-0.022
320,0.002,0.017,-0.013
321,0.001,0.022,-0.002
322,0.005,0.027,0.016
323,0.014,0.031,0.037
324,0.025,0.034,0.056
325,0.031,0.037,0.066
326,0.033,0.041,0.065
327,0.032,0.044,0.055
328,0.037,0.046,0.047
329,0.065,0.047,0.06
330,0.136,0.048,0.114
331,0.149,0.049,0.116
332,0.097,0.05,0.06
333,0.056,0.053,0.015
334,0.032,0.055,-0.014
335,0.028,0.057,-0.023
336,0.032,0.06,-0.022
337,0.025,0.063,-0.029
338,0.024,0.065,-0.031
339,0.029,0.067,-0.025
340,0.053,0.069,-0.001
341,0.081,0.071,0.027
342,0.092,0.072,0.038
343,0.067,0.073,0.016
344,0.047,0.072,-0.001
345,0.045,0.072,-0.002
346,0.086,0.073,0.04
347,0.12,0.077,0.074
348,0.114,0.081,0.074
349,0.104,0.086,0.073
350,0.107,0.092,0.088
351,0.124,0.099,0.119
352,0.138,0.107,0.146
353,0.13,0.115,0.153
354,0.111,0.124,0.142
355,0.095,0.132,0.126
356,0.085,0.136,0.113
357,0.092,0.138,0.111
358,0.103,0.139,0.108
359,0.111,0.14,0.101
360,0.119,0.137,0.094
361,0.129,0.133,0.092
362,0.139,0.128,0.094
363,0.145,0.122,0.094
364,0.142,0.115,0.086
365,0.148,0.107,0.089
366,0.166,0.097,0.104
367,0.173,0.087,0.109
368,0.157,0.077,0.094
369,0.084,0.071,0.026
370,0.054,0.067,-0.002
371,0.049,0.065,-0.005
372,0.046,0.065,-0.005
373,0.039,0.065,-0.009
374,0.018,0.066,-0.025
375,0.005,0.069,-0.034
376,0.008,0.07,-0.026
377,0.018,0.073,-0.011
378,0.024,0.076,0.005
379,0.026,0.079,0.019
380,0.032,0.084,0.039
381,0.058,0.088,0.081
382,0.093,0.093,0.13
383,0.152,0.099,0.196
384,0.182,0.104,0.227
385,0.172,0.109,0.212
386,0.164,0.113,0.189
387,0.184,0.117,0.19
388,0.197,0.12,0.186
389,0.188,0.121,0.163
390,0.156,0.122,0.121
391,0.105,0.12,0.064
392,0.068,0.116,0.024
393,0.053,0.11,0.008
394,0.045,0.102,-0.001
395,0.038,0.09,-0.009
396,0.026,0.074,-0.02
397,0.021,0.055,-0.025
398,0.024,0.031,-0.021
399,0.035,0.003,-0.011
400,0.035,-0.03,-0.009
