lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.841,0.806,0.85
2,0.661,0.672,0.671
3,0.523,0.56,0.524
4,0.424,0.467,0.41
5,0.349,0.391,0.319
6,0.296,0.329,0.251
7,0.252,0.28,0.196
8,0.239,0.241,0.171
9,0.237,0.211,0.163
10,0.24,0.189,0.159
11,0.224,0.173,0.144
12,0.192,0.161,0.113
13,0.166,0.154,0.088
14,0.158,0.149,0.079
15,0.161,0.147,0.08
16,0.17,0.145,0.086
17,0.166,0.145,0.083
18,0.152,0.145,0.072
19,0.138,0.145,0.062
20,0.129,0.144,0.058
21,0.11,0.143,0.048
22,0.096,0.141,0.046
23,0.089,0.138,0.052
24,0.09,0.134,0.068
25,0.097,0.129,0.091
26,0.115,0.123,0.125
27,0.126,0.115,0.151
28,0.123,0.109,0.163
29,0.115,0.103,0.163
30,0.113,0.098,0.159
31,0.102,0.093,0.138
32,0.084,0.088,0.105
33,0.077,0.084,0.079
34,0.078,0.079,0.061
35,0.082,0.072,0.05
36,0.086,0.064,0.044
37,0.083,0.056,0.035
38,0.061,0.049,0.012
39,0.037,0.043,-0.013
40,0.021,0.038,-0.029
41,0.011,0.033,-0.036
42,0.01,0.027,-0.037
43,0.01,0.022,-0.038
44,0.009,0.016,-0.04
45,0.007,0.011,-0.041
46,0.012,0.005,-0.036
47,0.017,0.001,-0.031
48,0.009,-0.002,-0.036
49,-0.016,-0.003,-0.056
50,-0.03,-0.004,-0.067
51,-0.026,-0.004,-0.061
52,-0.02,-0.004,-0.05
53,-0.011,-0.004,-0.034
54,-0.0,-0.004,-0.013
55,0.01,-0.003,0.009
56,0.019,-0.003,0.032
57,0.03,-0.002,0.057
58,0.034,-0.001,0.072
59,0.019,0.0,0.063
60,-0.006,0.001,0.038
61,-0.017,0.001,0.018
62,-0.022,-0.0,0.001
63,-0.017,-0.002,-0.009
64,-0.015,-0.005,-0.016
65,-0.016,-0.007,-0.023
66,-0.013,-0.01,-0.025
67,-0.008,-0.013,-0.024
68,-0.006,-0.016,-0.024
69,-0.008,-0.02,-0.028
70,-0.017,-0.024,-0.035
71,-0.029,-0.029,-0.045
72,-0.034,-0.035,-0.049
73,-0.038,-0.041,-0.054
74,-0.043,-0.047,-0.059
75,-0.047,-0.053,-0.062
76,-0.056,-0.057,-0.068
77,-0.062,-0.061,-0.073
78,-0.063,-0.063,-0.075
79,-0.066,-0.065,-0.078
80,-0.069,-0.067,-0.082
81,-0.073,-0.068,-0.083
82,-0.077,-0.069,-0.08
83,-0.079,-0.07,-0.073
84,-0.078,-0.072,-0.06
85,-0.081,-0.072,-0.05
86,-0.081,-0.072,-0.035
87,-0.081,-0.072,-0.021
88,-0.079,-0.071,-0.013
89,-0.073,-0.071,-0.01
90,-0.068,-0.07,-0.016
91,-0.065,-0.069,-0.029
92,-0.064,-0.068,-0.043
93,-0.057,-0.066,-0.05
94,-0.044,-0.065,-0.049
95,-0.039,-0.063,-0.052
96,-0.048,-0.06,-0.065
97,-0.053,-0.058,-0.072
98,-0.055,-0.057,-0.075
99,-0.059,-0.056,-0.079
100,-0.061,-0.055,-0.08
101,-0.065,-0.055,-0.08
102,-0.067,-0.056,-0.077
103,-0.067,-0.057,-0.074
104,-0.067,-0.058,-0.072
105,-0.07,-0.059,-0.073
106,-0.069,-0.06,-0.072
107,-0.067,-0.061,-0.071
108,-0.062,-0.062,-0.066
109,-0.053,-0.062,-0.057
110,-0.045,-0.063,-0.048
111,-0.036,-0.062,-0.037
112,-0.031,-0.06,-0.029
113,-0.04,-0.058,-0.03
114,-0.049,-0.055,-0.03
115,-0.06,-0.052,-0.032
116,-0.069,-0.047,-0.031
117,-0.071,-0.043,-0.028
118,-0.073,-0.038,-0.031
119,-0.067,-0.034,-0.032
120,-0.049,-0.031,-0.026
121,-0.029,-0.028,-0.02
122,-0.016,-0.024,-0.018
123,-0.012,-0.021,-0.02
124,-0.006,-0.019,-0.015
125,-0.002,-0.016,-0.009
126,0.003,-0.014,0.0
127,0.002,-0.012,0.005
128,0.002,-0.011,0.008
129,0.001,-0.01,0.01
130,-0.003,-0.009,0.009
131,-0.002,-0.009,0.012
132,0.003,-0.009,0.018
133,-0.004,-0.008,0.013
134,-0.017,-0.009,0.005
135,-0.03,-0.011,-0.004
136,-0.032,-0.013,-0.005
137,-0.021,-0.016,0.003
138,-0.024,-0.019,-0.001
139,-0.033,-0.022,-0.01
140,-0.033,-0.025,-0.011
141,-0.021,-0.027,-0.003
142,-0.012,-0.028,0.004
143,-0.015,-0.029,0.003
144,-0.03,-0.028,-0.006
145,-0.03,-0.027,-0.001
146,-0.029,-0.025,0.005
147,-0.027,-0.023,0.008
148,-0.023,-0.02,0.01
149,-0.022,-0.016,0.005
150,-0.018,-0.012,0.0
151,-0.009,-0.007,0.0
152,-0.003,-0.002,-0.001
153,-0.003,0.003,-0.002
154,0.001,0.009,0.005
155,0.011,0.014,0.017
156,0.018,0.019,0.027
157,0.03,0.023,0.044
158,0.04,0.027,0.059
159,0.04,0.029,0.063
160,0.035,0.031,0.062
161,0.023,0.032,0.051
162,0.02,0.033,0.049
163,0.028,0.032,0.054
164,0.038,0.031,0.063
165,0.043,0.03,0.065
166,0.042,0.028,0.061
167,0.044,0.025,0.059
168,0.043,0.021,0.051
169,0.029,0.017,0.034
170,0.014,0.013,0.016
171,0.006,0.009,0.007
172,0.001,0.006,0.003
173,-0.005,0.004,0.001
174,-0.012,0.001,0.002
175,-0.016,-0.0,0.007
176,-0.022,-0.002,0.007
177,-0.025,-0.003,0.007
178,-0.02,-0.004,0.008
179,-0.014,-0.004,0.007
180,-0.012,-0.004,-0.0
181,-0.004,-0.004,-0.001
182,0.003,-0.002,0.005
183,0.005,-0.001,0.009
184,0.01,0.0,0.017
185,0.016,0.002,0.028
186,0.021,0.004,0.036
187,0.021,0.006,0.038
188,0.022,0.009,0.042
189,0.024,0.012,0.049
190,0.02,0.014,0.049
191,0.019,0.016,0.05
192,0.017,0.018,0.046
193,0.01,0.019,0.035
194,0.005,0.019,0.025
195,0.002,0.018,0.016
196,0.001,0.017,0.01
197,0.002,0.015,0.006
198,0.007,0.013,0.007
199,0.012,0.011,0.008
200,0.02,0.008,0.013
201,0.021,0.006,0.016
202,0.019,0.004,0.017
203,0.011,0.002,0.016
204,0.005,0.001,0.019
205,0.001,-0.001,0.026
206,-0.002,-0.001,0.033
207,-0.007,-0.002,0.031
208,-0.006,-0.002,0.028
209,-0.002,-0.002,0.023
210,-0.001,-0.001,0.015
211,-0.005,-0.0,0.003
212,-0.009,0.0,-0.007
213,-0.013,0.0,-0.013
214,-0.014,0.001,-0.013
215,-0.01,0.0,-0.004
216,-0.004,0.0,0.007
217,0.0,-0.0,0.013
218,0.005,-0.001,0.02
219,0.009,-0.001,0.025
220,0.011,-0.001,0.029
221,0.009,-0.002,0.029
222,0.013,-0.002,0.033
223,0.007,-0.002,0.028
224,-0.002,-0.003,0.018
225,-0.006,-0.003,0.012
226,-0.003,-0.005,0.014
227,-0.003,-0.006,0.012
228,-0.007,-0.008,0.004
229,-0.014,-0.01,-0.006
230,-0.019,-0.012,-0.013
231,-0.027,-0.015,-0.019
232,-0.025,-0.017,-0.013
233,-0.026,-0.02,-0.006
234,-0.026,-0.023,0.003
235,-0.026,-0.026,0.01
236,-0.025,-0.03,0.016
237,-0.023,-0.032,0.019
238,-0.024,-0.034,0.011
239,-0.029,-0.034,-0.001
240,-0.033,-0.034,-0.012
241,-0.033,-0.033,-0.017
242,-0.032,-0.031,-0.017
243,-0.03,-0.029,-0.016
244,-0.03,-0.026,-0.015
245,-0.03,-0.024,-0.015
246,-0.027,-0.022,-0.012
247,-0.03,-0.02,-0.012
248,-0.032,-0.018,-0.01
249,-0.029,-0.017,-0.005
250,-0.027,-0.017,-0.001
251,-0.024,-0.016,0.003
252,-0.017,-0.016,0.011
253,-0.008,-0.016,0.018
254,-0.003,-0.017,0.021
255,0.0,-0.018,0.02
256,0.003,-0.02,0.015
257,0.004,-0.021,0.01
258,0.001,-0.023,0.002
259,-0.006,-0.026,-0.01
260,-0.027,-0.029,-0.031
261,-0.046,-0.032,-0.048
262,-0.052,-0.035,-0.048
263,-0.054,-0.039,-0.04
264,-0.06,-0.043,-0.034
265,-0.065,-0.046,-0.027
266,-0.067,-0.05,-0.025
267,-0.066,-0.053,-0.024
268,-0.06,-0.057,-0.026
269,-0.058,-0.06,-0.033
270,-0.058,-0.063,-0.043
271,-0.059,-0.066,-0.053
272,-0.059,-0.068,-0.059
273,-0.062,-0.071,-0.063
274,-0.065,-0.072,-0.065
275,-0.068,-0.073,-0.068
276,-0.07,-0.073,-0.069
277,-0.072,-0.073,-0.069
278,-0.072,-0.072,-0.067
279,-0.071,-0.07,-0.064
280,-0.068,-0.069,-0.061
281,-0.065,-0.068,-0.059
282,-0.061,-0.066,-0.058
283,-0.063,-0.066,-0.063
284,-0.069,-0.065,-0.072
285,-0.076,-0.064,-0.081
286,-0.075,-0.064,-0.083
287,-0.071,-0.062,-0.082
288,-0.066,-0.061,-0.08
289,-0.062,-0.06,-0.074
290,-0.058,-0.059,-0.065
291,-0.056,-0.058,-0.055
292,-0.055,-0.056,-0.043
293,-0.053,-0.055,-0.028
294,-0.048,-0.054,-0.011
295,-0.049,-0.054,-0.003
296,-0.048,-0.054,-0.001
297,-0.046,-0.055,-0.007
298,-0.047,-0.055,-0.019
299,-0.05,-0.055,-0.034
300,-0.052,-0.056,-0.046
301,-0.054,-0.056,-0.059
302,-0.053,-0.056,-0.069
303,-0.053,-0.056,-0.075
304,-0.056,-0.055,-0.082
305,-0.055,-0.054,-0.085
306,-0.056,-0.052,-0.088
307,-0.059,-0.051,-0.091
308,-0.059,-0.049,-0.091
309,-0.057,-0.047,-0.089
310,-0.053,-0.044,-0.085
311,-0.047,-0.04,-0.08
312,-0.042,-0.035,-0.077
313,-0.037,-0.03,-0.073
314,-0.029,-0.024,-0.065
315,-0.02,-0.018,-0.056
316,-0.015,-0.012,-0.048
317,-0.004,-0.006,-0.034
318,0.01,-0.002,-0.018
319,0.01,0.001,-0.011
320,0.012,0.004,-0.001
321,0.012,0.007,0.011
322,0.017,0.01,0.027
323,0.023,0.012,0.044
324,0.027,0.015,0.058
325,0.027,0.018,0.063
326,0.027,0.021,0.06
327,0.022,0.023,0.049
328,0.022,0.023,0.035
329,0.025,0.023,0.023
330,0.027,0.023,0.011
331,0.025,0.023,-0.005
332,0.021,0.023,-0.021
333,0.009,0.024,-0.04
334,0.004,0.025,-0.051
335,0.007,0.026,-0.052
336,0.012,0.028,-0.049
337,0.015,0.031,-0.046
338,0.021,0.034,-0.04
339,0.03,0.037,-0.03
340,0.058,0.041,-0.003
341,0.084,0.046,0.022
342,0.093,0.051,0.031
343,0.073,0.057,0.014
344,0.056,0.063,-0.001
345,0.049,0.068,-0.006
346,0.053,0.073,-0.0
347,0.055,0.078,0.007
348,0.065,0.082,0.024
349,0.079,0.085,0.047
350,0.097,0.088,0.076
351,0.113,0.091,0.106
352,0.125,0.095,0.134
353,0.115,0.098,0.141
354,0.105,0.101,0.144
355,0.098,0.104,0.14
356,0.096,0.106,0.133
357,0.099,0.108,0.124
358,0.103,0.109,0.111
359,0.105,0.11,0.095
360,0.103,0.11,0.075
361,0.103,0.11,0.06
362,0.104,0.108,0.053
363,0.1,0.105,0.042
364,0.091,0.102,0.029
365,0.084,0.097,0.02
366,0.087,0.091,0.021
367,0.094,0.084,0.028
368,0.111,0.077,0.044
369,0.111,0.073,0.044
370,0.114,0.07,0.045
371,0.108,0.069,0.04
372,0.095,0.069,0.03
373,0.081,0.071,0.021
374,0.051,0.073,-0.001
375,0.036,0.077,-0.01
376,0.037,0.08,-0.003
377,0.043,0.082,0.011
378,0.044,0.085,0.024
379,0.043,0.089,0.038
380,0.05,0.093,0.061
381,0.06,0.096,0.089
382,0.077,0.1,0.124
383,0.104,0.104,0.163
384,0.134,0.108,0.195
385,0.157,0.111,0.209
386,0.173,0.114,0.208
387,0.182,0.116,0.197
388,0.181,0.117,0.178
389,0.172,0.118,0.153
390,0.146,0.117,0.112
391,0.099,0.115,0.057
392,0.071,0.112,0.024
393,0.064,0.107,0.015
394,0.062,0.1,0.011
395,0.06,0.091,0.008
396,0.054,0.079,0.002
397,0.047,0.065,-0.003
398,0.043,0.049,-0.004
399,0.043,0.029,-0.004
400,0.05,0.007,0.003
